createdAt,value
2016-07-27T00:00:30.325Z,78.02
2016-07-27T00:01:31.062Z,78.21
2016-07-27T00:02:30.341Z,78.21
2016-07-27T00:03:30.320Z,78.11
2016-07-27T00:04:30.354Z,78.21
2016-07-27T00:05:30.367Z,78.21
2016-07-27T00:06:30.348Z,78.21
2016-07-27T00:07:30.388Z,78.21
2016-07-27T00:08:30.383Z,78.21
2016-07-27T00:09:30.371Z,78.21
2016-07-27T00:10:30.407Z,78.31
2016-07-27T00:11:30.388Z,78.21
2016-07-27T00:12:30.443Z,78.21
2016-07-27T00:13:30.406Z,78.21
2016-07-27T00:14:30.413Z,78.21
2016-07-27T00:15:30.444Z,78.21
2016-07-27T00:16:30.449Z,78.02
2016-07-27T00:17:30.440Z,78.02
2016-07-27T00:18:30.463Z,78.31
2016-07-27T00:19:30.479Z,78.02
2016-07-27T00:20:30.492Z,78.41
2016-07-27T00:21:30.504Z,78.31
2016-07-27T00:22:30.478Z,78.31
2016-07-27T00:23:30.500Z,78.41
2016-07-27T00:24:30.497Z,78.31
2016-07-27T00:25:30.527Z,78.31
2016-07-27T00:26:30.563Z,78.31
2016-07-27T00:27:30.535Z,78.41
2016-07-27T00:28:30.542Z,78.41
2016-07-27T00:29:30.549Z,78.41
2016-07-27T00:30:30.580Z,78.41
2016-07-27T00:31:30.564Z,78.31
2016-07-27T00:32:30.574Z,78.31
2016-07-27T00:33:30.577Z,78.31
2016-07-27T00:34:30.582Z,78.31
2016-07-27T00:35:30.610Z,78.21
2016-07-27T00:36:30.631Z,78.21
2016-07-27T00:37:30.648Z,78.31
2016-07-27T00:38:30.619Z,78.31
2016-07-27T00:39:30.653Z,78.31
2016-07-27T00:40:30.637Z,78.21
2016-07-27T00:41:30.655Z,78.31
2016-07-27T00:42:30.680Z,78.31
2016-07-27T00:43:30.697Z,78.11
2016-07-27T00:44:30.665Z,78.11
2016-07-27T00:45:30.687Z,78.21
2016-07-27T00:46:30.705Z,78.21
2016-07-27T00:47:30.703Z,78.41
2016-07-27T00:48:30.714Z,78.21
2016-07-27T00:49:30.741Z,78.31
2016-07-27T00:50:30.720Z,78.41
2016-07-27T00:52:30.735Z,78.21
2016-07-27T00:53:30.755Z,78.21
2016-07-27T00:54:30.785Z,78.31
2016-07-27T00:55:30.794Z,78.21
2016-07-27T00:56:30.781Z,78.02
2016-07-27T00:57:30.806Z,77.92
2016-07-27T00:58:30.821Z,78.11
2016-07-27T00:59:30.825Z,77.92
2016-07-27T01:00:30.802Z,77.92
2016-07-27T01:01:30.822Z,78.11
2016-07-27T01:02:30.837Z,77.92
2016-07-27T01:03:30.839Z,77.92
2016-07-27T01:04:30.845Z,77.92
2016-07-27T01:05:30.868Z,77.92
2016-07-27T01:07:30.862Z,77.83
2016-07-27T01:08:30.865Z,78.11
2016-07-27T01:09:30.910Z,77.92
2016-07-27T01:10:30.899Z,78.02
2016-07-27T01:11:30.912Z,78.31
2016-07-27T01:12:30.940Z,78.02
2016-07-27T01:13:30.920Z,77.63
2016-07-27T01:14:30.925Z,78.02
2016-07-27T01:15:30.949Z,78.02
2016-07-27T01:16:30.970Z,78.31
2016-07-27T01:17:30.969Z,77.83
2016-07-27T01:18:30.962Z,77.73
2016-07-27T01:19:30.962Z,78.11
2016-07-27T01:20:30.979Z,78.31
2016-07-27T01:22:30.990Z,78.02
2016-07-27T01:23:31.010Z,78.31
2016-07-27T01:24:31.031Z,77.92
2016-07-27T01:25:31.050Z,78.02
2016-07-27T01:26:31.046Z,77.83
2016-07-27T01:27:31.033Z,78.31
2016-07-27T01:28:31.038Z,78.31
2016-07-27T01:29:31.069Z,78.02
2016-07-27T01:30:31.070Z,77.73
2016-07-27T01:31:31.086Z,77.92
2016-07-27T01:32:31.087Z,78.02
2016-07-27T01:33:31.117Z,77.63
2016-07-27T01:34:31.092Z,77.92
2016-07-27T01:35:31.130Z,77.92
2016-07-27T01:37:31.137Z,77.83
2016-07-27T01:38:31.158Z,77.83
2016-07-27T01:39:31.151Z,77.83
2016-07-27T01:40:31.139Z,77.92
2016-07-27T01:41:31.155Z,77.92
2016-07-27T01:42:31.160Z,77.73
2016-07-27T01:43:31.177Z,77.92
2016-07-27T01:44:31.195Z,77.92
2016-07-27T01:45:31.185Z,77.83
2016-07-27T01:46:31.204Z,77.83
2016-07-27T01:47:31.208Z,77.92
2016-07-27T01:48:31.205Z,77.83
2016-07-27T01:49:31.245Z,78.02
2016-07-27T01:50:31.249Z,77.73
2016-07-27T01:52:31.255Z,77.98
2016-07-27T01:53:31.265Z,77.73
2016-07-27T01:54:31.272Z,77.92
2016-07-27T01:55:31.302Z,77.92
2016-07-27T01:56:31.300Z,78.02
2016-07-27T01:57:31.298Z,77.92
2016-07-27T01:58:31.324Z,77.73
2016-07-27T01:59:31.322Z,77.83
2016-07-27T02:00:31.323Z,77.83
2016-07-27T02:01:31.352Z,77.83
2016-07-27T02:02:31.329Z,77.92
2016-07-27T02:03:31.358Z,77.83
2016-07-27T02:04:31.377Z,77.92
2016-07-27T02:05:31.387Z,77.92
2016-07-27T02:07:31.382Z,77.73
2016-07-27T02:08:31.391Z,77.83
2016-07-27T02:09:31.388Z,77.83
2016-07-27T02:10:31.425Z,77.92
2016-07-27T02:11:31.432Z,77.92
2016-07-27T02:12:31.427Z,77.83
2016-07-27T02:13:31.444Z,77.92
2016-07-27T02:14:31.435Z,78.02
2016-07-27T02:15:31.460Z,77.92
2016-07-27T02:16:31.481Z,77.92
2016-07-27T02:17:31.469Z,77.83
2016-07-27T02:18:31.486Z,77.92
2016-07-27T02:19:31.481Z,77.83
2016-07-27T02:20:31.527Z,77.73
2016-07-27T02:22:31.532Z,77.73
2016-07-27T02:23:31.532Z,77.92
2016-07-27T02:24:31.544Z,77.83
2016-07-27T02:25:31.547Z,77.83
2016-07-27T02:26:31.562Z,77.92
2016-07-27T02:27:31.557Z,77.92
2016-07-27T02:28:31.581Z,77.92
2016-07-27T02:29:31.590Z,77.92
2016-07-27T02:30:31.578Z,77.83
2016-07-27T02:31:31.586Z,77.83
2016-07-27T02:32:31.582Z,77.83
2016-07-27T02:33:31.592Z,77.83
2016-07-27T02:34:31.621Z,77.92
2016-07-27T02:35:31.640Z,77.88
2016-07-27T02:37:31.659Z,77.88
2016-07-27T02:38:31.664Z,77.98
2016-07-27T02:39:31.646Z,77.92
2016-07-27T02:40:31.670Z,78.11
2016-07-27T02:41:31.691Z,77.92
2016-07-27T02:42:31.702Z,77.83
2016-07-27T02:43:31.676Z,78.02
2016-07-27T02:44:31.694Z,77.78
2016-07-27T02:45:31.719Z,78.11
2016-07-27T02:46:31.722Z,78.02
2016-07-27T02:47:31.708Z,77.83
2016-07-27T02:48:31.741Z,78.02
2016-07-27T02:49:31.727Z,78.08
2016-07-27T02:50:31.766Z,77.73
2016-07-27T02:51:31.755Z,77.92
2016-07-27T02:52:31.753Z,77.92
2016-07-27T02:53:31.759Z,77.73
2016-07-27T02:54:31.776Z,77.73
2016-07-27T02:55:31.776Z,78.02
2016-07-27T02:56:31.786Z,77.83
2016-07-27T02:57:31.828Z,78.02
2016-07-27T02:58:31.833Z,77.92
2016-07-27T02:59:31.831Z,77.92
2016-07-27T03:00:31.826Z,77.78
2016-07-27T03:01:31.849Z,77.88
2016-07-27T03:02:31.848Z,77.78
2016-07-27T03:03:31.843Z,77.78
2016-07-27T03:04:31.849Z,77.78
2016-07-27T03:05:31.862Z,77.63
2016-07-27T03:06:31.901Z,77.88
2016-07-27T03:07:31.886Z,78.08
2016-07-27T03:08:31.889Z,77.88
2016-07-27T03:09:31.931Z,77.69
2016-07-27T03:10:31.901Z,77.69
2016-07-27T03:11:31.952Z,77.88
2016-07-27T03:12:31.919Z,77.78
2016-07-27T03:13:31.960Z,77.69
2016-07-27T03:14:31.967Z,77.98
2016-07-27T03:15:31.954Z,77.98
2016-07-27T03:16:31.951Z,77.92
2016-07-27T03:17:31.992Z,77.5
2016-07-27T03:18:32.003Z,77.98
2016-07-27T03:19:32.009Z,77.98
2016-07-27T03:20:32.021Z,77.83
2016-07-27T03:21:32.007Z,77.78
2016-07-27T03:22:32.031Z,77.83
2016-07-27T03:23:32.021Z,77.88
2016-07-27T03:24:32.016Z,77.92
2016-07-27T03:25:32.052Z,77.78
2016-07-27T03:26:32.057Z,77.78
2016-07-27T03:27:32.065Z,77.69
2016-07-27T03:28:32.076Z,77.83
2016-07-27T03:29:32.072Z,77.4
2016-07-27T03:30:32.104Z,77.59
2016-07-27T03:31:32.090Z,77.59
2016-07-27T03:32:32.120Z,77.69
2016-07-27T03:33:32.292Z,77.59
2016-07-27T03:34:32.124Z,77.4
2016-07-27T03:35:32.143Z,77.78
2016-07-27T03:36:32.123Z,77.69
2016-07-27T03:37:32.151Z,77.73
2016-07-27T03:38:32.140Z,77.53
2016-07-27T03:39:32.180Z,77.44
2016-07-27T03:40:32.154Z,77.63
2016-07-27T03:41:32.173Z,77.69
2016-07-27T03:42:32.211Z,77.5
2016-07-27T03:43:32.214Z,77.69
2016-07-27T03:44:32.191Z,77.69
2016-07-27T03:45:32.200Z,77.63
2016-07-27T03:46:32.225Z,77.5
2016-07-27T03:47:32.248Z,77.73
2016-07-27T03:48:32.234Z,77.4
2016-07-27T03:49:32.241Z,77.5
2016-07-27T03:50:32.262Z,77.5
2016-07-27T03:51:32.278Z,77.69
2016-07-27T03:52:32.292Z,77.44
2016-07-27T03:53:33.011Z,77.59
2016-07-27T03:54:32.307Z,77.69
2016-07-27T03:55:32.285Z,77.69
2016-07-27T03:56:32.315Z,77.5
2016-07-27T03:57:32.328Z,77.69
2016-07-27T03:58:32.327Z,77.5
2016-07-27T03:59:32.317Z,77.63
2016-07-27T04:00:32.336Z,77.4
2016-07-27T04:01:32.342Z,77.63
2016-07-27T04:02:32.348Z,77.59
2016-07-27T04:03:32.360Z,77.4
2016-07-27T04:04:32.363Z,77.5
2016-07-27T04:05:32.385Z,77.59
2016-07-27T04:06:32.397Z,77.69
2016-07-27T04:07:32.400Z,77.63
2016-07-27T04:08:32.404Z,77.73
2016-07-27T04:09:32.412Z,77.73
2016-07-27T04:10:32.420Z,77.88
2016-07-27T04:11:32.441Z,77.69
2016-07-27T04:12:32.424Z,77.83
2016-07-27T04:13:32.435Z,78.11
2016-07-27T04:14:32.470Z,77.59
2016-07-27T04:15:32.455Z,77.78
2016-07-27T04:16:32.482Z,77.4
2016-07-27T04:17:32.465Z,77.63
2016-07-27T04:18:32.499Z,77.59
2016-07-27T04:19:32.489Z,77.5
2016-07-27T04:20:32.506Z,77.88
2016-07-27T04:21:32.512Z,77.59
2016-07-27T04:22:32.512Z,77.63
2016-07-27T04:23:32.527Z,77.59
2016-07-27T04:24:32.534Z,77.59
2016-07-27T04:25:32.555Z,77.5
2016-07-27T04:26:32.563Z,77.21
2016-07-27T04:27:32.573Z,77.3
2016-07-27T04:28:32.558Z,76.92
2016-07-27T04:29:32.581Z,77.4
2016-07-27T04:30:32.577Z,76.92
2016-07-27T04:31:32.584Z,77.15
2016-07-27T04:32:32.619Z,77.34
2016-07-27T04:33:32.631Z,77.34
2016-07-27T04:34:32.611Z,77.15
2016-07-27T04:35:32.640Z,77.01
2016-07-27T04:36:32.636Z,77.11
2016-07-27T04:37:32.647Z,77.11
2016-07-27T04:38:32.653Z,77.11
2016-07-27T04:39:32.667Z,77.25
2016-07-27T04:40:32.692Z,77.25
2016-07-27T04:41:32.675Z,77.53
2016-07-27T04:42:32.682Z,77.25
2016-07-27T04:43:32.726Z,77.25
2016-07-27T04:44:32.703Z,76.95
2016-07-27T04:45:32.702Z,77.05
2016-07-27T04:46:32.748Z,76.67
2016-07-27T04:47:32.749Z,77.05
2016-07-27T04:48:32.728Z,76.86
2016-07-27T04:49:32.755Z,77.44
2016-07-27T04:50:32.766Z,77.15
2016-07-27T04:51:32.752Z,77.44
2016-07-27T04:52:32.765Z,76.95
2016-07-27T04:53:32.796Z,77.25
2016-07-27T04:54:32.801Z,77.25
2016-07-27T04:55:32.817Z,77.44
2016-07-27T04:56:32.809Z,77.25
2016-07-27T04:57:32.835Z,77.25
2016-07-27T04:58:32.815Z,77.34
2016-07-27T04:59:32.853Z,77.15
2016-07-27T05:00:32.864Z,77.25
2016-07-27T05:01:32.857Z,76.95
2016-07-27T05:02:32.846Z,77.15
2016-07-27T05:03:32.873Z,77.44
2016-07-27T05:04:32.860Z,77.34
2016-07-27T05:05:33.577Z,77.25
2016-07-27T05:06:32.899Z,77.25
2016-07-27T05:07:32.889Z,77.05
2016-07-27T05:08:32.903Z,76.86
2016-07-27T05:09:32.925Z,76.86
2016-07-27T05:10:32.926Z,76.67
2016-07-27T05:11:32.929Z,76.86
2016-07-27T05:12:32.978Z,76.86
2016-07-27T05:13:32.969Z,76.76
2016-07-27T05:14:32.971Z,76.76
2016-07-27T05:15:32.966Z,77.05
2016-07-27T05:16:32.963Z,76.86
2016-07-27T05:17:33.004Z,76.95
2016-07-27T05:18:33.005Z,76.95
2016-07-27T05:19:33.023Z,76.76
2016-07-27T05:20:33.030Z,76.86
2016-07-27T05:21:33.016Z,77.05
2016-07-27T05:22:33.038Z,76.47
2016-07-27T05:23:33.057Z,77.05
2016-07-27T05:24:33.049Z,76.37
2016-07-27T05:25:33.071Z,76.76
2016-07-27T05:26:33.082Z,76.47
2016-07-27T05:27:33.057Z,76.67
2016-07-27T05:28:33.074Z,76.47
2016-07-27T05:29:33.073Z,76.57
2016-07-27T05:30:33.084Z,76.47
2016-07-27T05:31:33.123Z,76.47
2016-07-27T05:32:33.102Z,76.37
2016-07-27T05:33:33.121Z,76.57
2016-07-27T05:34:33.145Z,76.57
2016-07-27T05:35:33.860Z,76.47
2016-07-27T05:36:33.132Z,76.67
2016-07-27T05:37:33.158Z,76.67
2016-07-27T05:38:33.162Z,76.57
2016-07-27T05:39:33.169Z,76.86
2016-07-27T05:40:33.199Z,76.86
2016-07-27T05:41:33.186Z,76.09
2016-07-27T05:42:33.193Z,76.09
2016-07-27T05:43:33.235Z,76.09
2016-07-27T05:44:33.214Z,76.09
2016-07-27T05:45:33.213Z,76.09
2016-07-27T05:46:33.239Z,76.47
2016-07-27T05:47:33.225Z,76.18
2016-07-27T05:48:33.275Z,76.37
2016-07-27T05:49:33.256Z,76.57
2016-07-27T05:50:33.287Z,76.47
2016-07-27T05:51:33.272Z,76.28
2016-07-27T05:52:33.312Z,76.37
2016-07-27T05:53:33.314Z,76.47
2016-07-27T05:54:33.309Z,76.18
2016-07-27T05:55:33.332Z,75.89
2016-07-27T05:56:33.314Z,76.18
2016-07-27T05:57:33.338Z,75.99
2016-07-27T05:58:33.351Z,76.09
2016-07-27T05:59:33.329Z,75.79
2016-07-27T06:00:33.374Z,75.79
2016-07-27T06:01:33.369Z,76.09
2016-07-27T06:02:33.385Z,75.89
2016-07-27T06:03:33.385Z,75.79
2016-07-27T06:04:33.404Z,75.99
2016-07-27T06:05:33.385Z,75.99
2016-07-27T06:06:33.413Z,75.89
2016-07-27T06:07:33.434Z,76.09
2016-07-27T06:08:33.434Z,76.18
2016-07-27T06:09:33.452Z,76.28
2016-07-27T06:10:33.449Z,76.28
2016-07-27T06:11:33.464Z,76.18
2016-07-27T06:12:33.463Z,76.28
2016-07-27T06:13:33.487Z,76.18
2016-07-27T06:14:33.490Z,75.79
2016-07-27T06:15:33.485Z,76.18
2016-07-27T06:16:33.495Z,75.93
2016-07-27T06:17:33.520Z,76.28
2016-07-27T06:18:33.513Z,76.18
2016-07-27T06:19:33.522Z,76.09
2016-07-27T06:20:33.523Z,75.74
2016-07-27T06:21:33.550Z,75.93
2016-07-27T06:22:33.533Z,75.99
2016-07-27T06:23:33.568Z,76.12
2016-07-27T06:24:33.575Z,76.12
2016-07-27T06:25:33.564Z,75.93
2016-07-27T06:26:33.574Z,76.03
2016-07-27T06:27:33.590Z,75.84
2016-07-27T06:28:33.609Z,76.03
2016-07-27T06:29:33.602Z,75.84
2016-07-27T06:30:33.602Z,75.64
2016-07-27T06:31:33.622Z,75.74
2016-07-27T06:32:33.614Z,75.74
2016-07-27T06:33:33.654Z,75.54
2016-07-27T06:34:33.641Z,75.64
2016-07-27T06:35:33.642Z,75.64
2016-07-27T06:36:33.664Z,75.74
2016-07-27T06:37:33.662Z,75.64
2016-07-27T06:38:33.659Z,75.74
2016-07-27T06:39:33.697Z,75.64
2016-07-27T06:40:33.699Z,75.64
2016-07-27T06:41:33.712Z,75.54
2016-07-27T06:42:33.710Z,75.64
2016-07-27T06:43:33.711Z,75.64
2016-07-27T06:44:33.718Z,75.74
2016-07-27T06:45:33.724Z,75.54
2016-07-27T06:46:33.757Z,75.74
2016-07-27T06:47:33.749Z,75.84
2016-07-27T06:48:33.783Z,75.64
2016-07-27T06:49:33.778Z,75.93
2016-07-27T06:50:33.778Z,76.03
2016-07-27T06:51:33.810Z,75.93
2016-07-27T06:52:33.794Z,75.45
2016-07-27T06:53:33.817Z,75.93
2016-07-27T06:54:33.835Z,75.26
2016-07-27T06:55:33.839Z,75.26
2016-07-27T06:56:33.828Z,75.74
2016-07-27T06:57:33.842Z,75.35
2016-07-27T06:58:33.855Z,75.64
2016-07-27T06:59:33.881Z,75.35
2016-07-27T07:00:33.856Z,75.45
2016-07-27T07:01:33.894Z,75.16
2016-07-27T07:02:33.871Z,75.16
2016-07-27T07:03:33.892Z,75.35
2016-07-27T07:04:33.900Z,75.16
2016-07-27T07:05:33.902Z,75.35
2016-07-27T07:06:33.905Z,75.16
2016-07-27T07:07:33.921Z,75.16
2016-07-27T07:08:33.961Z,75.16
2016-07-27T07:09:33.953Z,75.35
2016-07-27T07:10:33.972Z,75.35
2016-07-27T07:11:33.949Z,75.26
2016-07-27T07:12:33.955Z,75.64
2016-07-27T07:13:33.992Z,75.35
2016-07-27T07:14:33.992Z,75.45
2016-07-27T07:15:34.016Z,75.16
2016-07-27T07:16:33.993Z,75.35
2016-07-27T07:17:34.013Z,75.35
2016-07-27T07:18:34.043Z,75.54
2016-07-27T07:19:34.053Z,75.26
2016-07-27T07:20:34.038Z,75.54
2016-07-27T07:21:34.049Z,75.45
2016-07-27T07:22:34.043Z,75.26
2016-07-27T07:23:34.082Z,75.16
2016-07-27T07:24:34.081Z,75.26
2016-07-27T07:25:34.078Z,75.35
2016-07-27T07:26:34.077Z,75.45
2016-07-27T07:27:34.089Z,75.45
2016-07-27T07:28:34.831Z,75.26
2016-07-27T07:29:34.103Z,75.54
2016-07-27T07:30:34.126Z,75.16
2016-07-27T07:31:34.124Z,74.77
2016-07-27T07:32:34.129Z,74.68
2016-07-27T07:33:34.138Z,74.87
2016-07-27T07:34:34.149Z,74.77
2016-07-27T07:35:34.167Z,74.77
2016-07-27T07:36:34.187Z,74.68
2016-07-27T07:37:34.196Z,74.77
2016-07-27T07:38:34.214Z,74.77
2016-07-27T07:39:34.192Z,74.68
2016-07-27T07:40:34.225Z,75.06
2016-07-27T07:41:34.220Z,74.96
2016-07-27T07:42:34.242Z,74.96
2016-07-27T07:43:34.259Z,74.87
2016-07-27T07:44:34.263Z,74.87
2016-07-27T07:45:34.256Z,75.06
2016-07-27T07:46:34.273Z,74.87
2016-07-27T07:47:34.261Z,74.58
2016-07-27T07:48:34.289Z,74.96
2016-07-27T07:49:34.277Z,74.68
2016-07-27T07:50:34.289Z,74.71
2016-07-27T07:51:34.297Z,74.96
2016-07-27T07:52:34.328Z,74.9
2016-07-27T07:53:34.343Z,74.81
2016-07-27T07:54:34.318Z,75
2016-07-27T07:55:34.376Z,75.1
2016-07-27T07:56:34.340Z,75.1
2016-07-27T07:57:34.375Z,74.9
2016-07-27T07:58:34.358Z,74.96
2016-07-27T07:59:34.384Z,75.2
2016-07-27T08:00:34.372Z,74.9
2016-07-27T08:01:34.391Z,74.71
2016-07-27T08:02:34.409Z,75.1
2016-07-27T08:03:34.398Z,74.9
2016-07-27T08:04:34.411Z,74.62
2016-07-27T08:05:34.443Z,74.58
2016-07-27T08:06:34.425Z,74.62
2016-07-27T08:07:34.443Z,74.48
2016-07-27T08:08:34.439Z,74.52
2016-07-27T08:09:34.457Z,74.52
2016-07-27T08:11:34.468Z,74.32
2016-07-27T08:12:34.503Z,74.62
2016-07-27T08:13:34.506Z,74.32
2016-07-27T08:14:34.490Z,74.23
2016-07-27T08:15:34.507Z,74.52
2016-07-27T08:16:34.527Z,74.42
2016-07-27T08:17:34.530Z,74.42
2016-07-27T08:18:34.563Z,74.62
2016-07-27T08:19:34.554Z,74.42
2016-07-27T08:20:34.552Z,74.52
2016-07-27T08:21:34.574Z,74.42
2016-07-27T08:23:34.598Z,74.23
2016-07-27T08:24:34.587Z,74.23
2016-07-27T08:25:34.590Z,74.32
2016-07-27T08:26:34.611Z,74.62
2016-07-27T08:27:34.629Z,74.62
2016-07-27T08:28:34.640Z,74.62
2016-07-27T08:29:34.661Z,74.62
2016-07-27T08:30:34.638Z,74.62
2016-07-27T08:31:34.634Z,74.32
2016-07-27T08:32:34.670Z,74.62
2016-07-27T08:33:34.670Z,74.23
2016-07-27T08:34:34.688Z,74.81
2016-07-27T08:35:34.694Z,75
2016-07-27T08:36:34.688Z,75.2
2016-07-27T08:38:34.709Z,75.78
2016-07-27T08:39:34.721Z,76.16
2016-07-27T08:40:34.721Z,76.06
2016-07-27T08:41:34.734Z,75.78
2016-07-27T08:42:34.750Z,75.97
2016-07-27T08:43:34.759Z,76.55
2016-07-27T08:44:34.757Z,76.93
2016-07-27T08:45:34.781Z,77.13
2016-07-27T08:46:34.771Z,77.03
2016-07-27T08:47:34.792Z,77.32
2016-07-27T08:48:34.795Z,77.55
2016-07-27T08:49:34.789Z,77.51
2016-07-27T08:50:35.546Z,77.32
2016-07-27T08:51:34.832Z,77.32
2016-07-27T08:53:34.837Z,77.42
2016-07-27T08:54:34.840Z,77.61
2016-07-27T08:55:34.878Z,77.65
2016-07-27T08:56:34.874Z,77.51
2016-07-27T08:57:34.867Z,77.84
2016-07-27T08:58:34.869Z,78
2016-07-27T08:59:34.889Z,78
2016-07-27T09:00:34.895Z,78.29
2016-07-27T09:01:34.893Z,78.23
2016-07-27T09:02:34.939Z,78.38
2016-07-27T09:03:34.922Z,78.29
2016-07-27T09:04:34.946Z,78.48
2016-07-27T09:05:34.949Z,78.09
2016-07-27T09:06:34.974Z,78.09
2016-07-27T09:08:34.989Z,78.09
2016-07-27T09:09:34.988Z,78.29
2016-07-27T09:10:34.981Z,78.29
2016-07-27T09:11:34.984Z,77.8
2016-07-27T09:12:34.988Z,78.48
2016-07-27T09:13:35.034Z,78.52
2016-07-27T09:14:35.010Z,78.13
2016-07-27T09:15:35.042Z,78.03
2016-07-27T09:16:35.058Z,78.42
2016-07-27T09:17:35.057Z,78.48
2016-07-27T09:18:35.078Z,78.29
2016-07-27T09:19:35.062Z,78.19
2016-07-27T09:20:35.066Z,78.33
2016-07-27T09:21:35.081Z,77.94
2016-07-27T09:23:35.103Z,78.23
2016-07-27T09:24:35.099Z,78.23
2016-07-27T09:25:35.143Z,78.29
2016-07-27T09:26:35.148Z,78.19
2016-07-27T09:27:35.158Z,78
2016-07-27T09:28:35.165Z,78
2016-07-27T09:29:35.163Z,78.03
2016-07-27T09:30:35.161Z,78.03
2016-07-27T09:31:35.191Z,78.38
2016-07-27T09:32:35.196Z,78.33
2016-07-27T09:33:35.213Z,78.33
2016-07-27T09:34:35.195Z,78.42
2016-07-27T09:35:35.221Z,78.03
2016-07-27T09:36:35.219Z,77.94
2016-07-27T09:37:35.240Z,77.94
2016-07-27T09:38:35.233Z,77.94
2016-07-27T09:39:35.241Z,77.65
2016-07-27T09:40:35.250Z,77.84
2016-07-27T09:41:35.259Z,77.65
2016-07-27T09:42:35.275Z,77.65
2016-07-27T09:43:35.288Z,77.65
2016-07-27T09:44:35.275Z,77.36
2016-07-27T09:45:35.294Z,77.26
2016-07-27T09:46:35.313Z,77.26
2016-07-27T09:47:35.334Z,76.97
2016-07-27T09:48:35.311Z,76.97
2016-07-27T09:49:35.352Z,77.55
2016-07-27T09:50:35.360Z,77.11
2016-07-27T09:51:35.356Z,76.91
2016-07-27T09:52:35.377Z,76.87
2016-07-27T09:53:35.356Z,77.07
2016-07-27T09:54:35.396Z,76.59
2016-07-27T09:55:35.371Z,76.72
2016-07-27T09:56:35.421Z,76.72
2016-07-27T09:57:35.415Z,76.91
2016-07-27T09:58:35.419Z,76.62
2016-07-27T09:59:35.430Z,76.04
2016-07-27T10:00:35.452Z,75.95
2016-07-27T10:01:35.440Z,76.04
2016-07-27T10:02:35.452Z,76.14
2016-07-27T10:03:35.441Z,76.04
2016-07-27T10:04:35.446Z,76.33
2016-07-27T10:05:35.457Z,76.24
2016-07-27T10:06:35.466Z,76.43
2016-07-27T10:07:35.503Z,76.14
2016-07-27T10:08:35.510Z,76.24
2016-07-27T10:09:35.501Z,76.04
2016-07-27T10:10:35.506Z,76.24
2016-07-27T10:11:35.539Z,76.24
2016-07-27T10:12:35.522Z,76.24
2016-07-27T10:13:35.539Z,76.53
2016-07-27T10:14:35.543Z,76.14
2016-07-27T10:15:35.572Z,75.85
2016-07-27T10:16:35.582Z,75.65
2016-07-27T10:17:35.560Z,76.24
2016-07-27T10:18:35.571Z,76.04
2016-07-27T10:19:35.604Z,75.95
2016-07-27T10:20:35.588Z,75.65
2016-07-27T10:21:35.592Z,75.75
2016-07-27T10:22:35.622Z,75.75
2016-07-27T10:23:35.610Z,75.95
2016-07-27T10:24:35.650Z,75.85
2016-07-27T10:25:35.631Z,76.04
2016-07-27T10:26:35.665Z,75.95
2016-07-27T10:27:35.655Z,75.65
2016-07-27T10:28:35.669Z,76.04
2016-07-27T10:29:35.677Z,76.33
2016-07-27T10:30:35.691Z,76.14
2016-07-27T10:31:35.700Z,76.33
2016-07-27T10:32:35.707Z,76.24
2016-07-27T10:33:35.719Z,76.28
2016-07-27T10:34:35.785Z,75.98
2016-07-27T10:35:35.738Z,76.37
2016-07-27T10:36:35.749Z,76.28
2016-07-27T10:37:35.752Z,76.18
2016-07-27T10:38:35.753Z,76.18
2016-07-27T10:39:35.752Z,76.46
2016-07-27T10:40:35.775Z,76.28
2016-07-27T10:41:35.804Z,76.28
2016-07-27T10:42:35.790Z,76.08
2016-07-27T10:43:35.798Z,76.28
2016-07-27T10:44:35.817Z,76.18
2016-07-27T10:45:35.826Z,76.56
2016-07-27T10:46:35.846Z,76.18
2016-07-27T10:47:35.851Z,76.37
2016-07-27T10:48:35.856Z,77.14
2016-07-27T10:49:35.854Z,76.46
2016-07-27T10:50:35.868Z,76.89
2016-07-27T10:52:35.894Z,76.76
2016-07-27T10:53:35.895Z,77.53
2016-07-27T10:54:35.923Z,76.76
2016-07-27T10:55:35.910Z,77.63
2016-07-27T10:56:35.914Z,77.05
2016-07-27T10:57:35.950Z,77.44
2016-07-27T10:58:35.928Z,76.76
2016-07-27T10:59:35.933Z,77.05
2016-07-27T11:00:35.942Z,76.95
2016-07-27T11:01:35.959Z,76.56
2016-07-27T11:02:35.978Z,77.19
2016-07-27T11:03:36.005Z,76.99
2016-07-27T11:04:35.980Z,77.05
2016-07-27T11:05:36.011Z,77.67
2016-07-27T11:06:36.021Z,76.99
2016-07-27T11:07:36.038Z,76.7
2016-07-27T11:08:36.040Z,77.37
2016-07-27T11:09:36.053Z,77.67
2016-07-27T11:10:36.057Z,77.37
2016-07-27T11:11:36.050Z,76.99
2016-07-27T11:12:36.074Z,77.09
2016-07-27T11:13:36.066Z,77.28
2016-07-27T11:14:36.087Z,77.09
2016-07-27T11:15:36.117Z,76.6
2016-07-27T11:16:36.121Z,76.6
2016-07-27T11:17:36.146Z,76.12
2016-07-27T11:18:36.114Z,76.21
2016-07-27T11:19:36.139Z,76.41
2016-07-27T11:20:36.140Z,76.21
2016-07-27T11:21:36.141Z,76.25
2016-07-27T11:22:36.159Z,76.51
2016-07-27T11:23:36.185Z,76.41
2016-07-27T11:24:36.167Z,75.92
2016-07-27T11:25:36.207Z,75.83
2016-07-27T11:26:36.215Z,75.96
2016-07-27T11:27:36.196Z,76.35
2016-07-27T11:28:36.234Z,75.54
2016-07-27T11:29:36.235Z,75.73
2016-07-27T11:30:36.226Z,75.87
2016-07-27T11:31:36.254Z,75.38
2016-07-27T11:32:36.268Z,75.57
2016-07-27T11:33:36.271Z,75.77
2016-07-27T11:34:36.414Z,75.57
2016-07-27T11:35:36.304Z,75.77
2016-07-27T11:36:36.321Z,75.19
2016-07-27T11:37:36.303Z,74.8
2016-07-27T11:38:36.322Z,75.38
2016-07-27T11:39:36.324Z,74.99
2016-07-27T11:40:36.340Z,74.9
2016-07-27T11:41:36.382Z,74.99
2016-07-27T11:42:36.355Z,75.28
2016-07-27T11:43:36.345Z,74.9
2016-07-27T11:44:36.361Z,75.28
2016-07-27T11:45:36.399Z,75.77
2016-07-27T11:46:36.386Z,75.83
2016-07-27T11:47:36.400Z,76.06
2016-07-27T11:48:36.403Z,76.51
2016-07-27T11:49:36.410Z,75.92
2016-07-27T11:50:36.449Z,75.83
2016-07-27T11:51:36.424Z,75.38
2016-07-27T11:52:36.450Z,75.57
2016-07-27T11:53:36.447Z,75.57
2016-07-27T11:54:36.450Z,75.19
2016-07-27T11:55:36.458Z,74.99
2016-07-27T11:56:36.492Z,74.6
2016-07-27T11:57:36.489Z,74.7
2016-07-27T11:58:36.487Z,74.9
2016-07-27T11:59:36.520Z,74.6
2016-07-27T12:00:36.533Z,74.22
2016-07-27T12:01:36.529Z,74.7
2016-07-27T12:02:36.527Z,74.22
2016-07-27T12:03:36.547Z,74.51
2016-07-27T12:04:36.568Z,74.64
2016-07-27T12:05:36.597Z,74.54
2016-07-27T12:06:36.592Z,74.45
2016-07-27T12:07:36.607Z,73.67
2016-07-27T12:08:36.595Z,73.96
2016-07-27T12:09:36.626Z,73.86
2016-07-27T12:10:36.605Z,73.77
2016-07-27T12:11:36.610Z,73.93
2016-07-27T12:12:36.645Z,74.02
2016-07-27T12:13:36.655Z,73.77
2016-07-27T12:14:36.668Z,73.86
2016-07-27T12:15:36.682Z,73.77
2016-07-27T12:16:36.696Z,73.67
2016-07-27T12:17:36.683Z,73.48
2016-07-27T12:18:36.715Z,73.54
2016-07-27T12:19:36.697Z,73.64
2016-07-27T12:20:36.710Z,74.02
2016-07-27T12:21:36.743Z,73.67
2016-07-27T12:22:36.752Z,73.96
2016-07-27T12:23:36.752Z,73.28
2016-07-27T12:24:36.760Z,72.99
2016-07-27T12:25:36.759Z,72.89
2016-07-27T12:26:36.791Z,72.99
2016-07-27T12:27:36.783Z,73.48
2016-07-27T12:28:36.811Z,73.48
2016-07-27T12:29:36.798Z,72.99
2016-07-27T12:30:36.811Z,72.41
2016-07-27T12:31:36.804Z,72.99
2016-07-27T12:32:36.826Z,72.89
2016-07-27T12:33:36.828Z,72.99
2016-07-27T12:34:36.910Z,73.09
2016-07-27T12:35:36.874Z,73.09
2016-07-27T12:36:36.876Z,72.8
2016-07-27T12:37:36.877Z,72.99
2016-07-27T12:38:36.882Z,73.19
2016-07-27T12:39:36.896Z,73.19
2016-07-27T12:40:36.916Z,73.67
2016-07-27T12:41:36.935Z,73.38
2016-07-27T12:42:36.924Z,73.42
2016-07-27T12:43:36.946Z,73.38
2016-07-27T12:44:36.962Z,73.67
2016-07-27T12:45:36.955Z,73.71
2016-07-27T12:46:36.950Z,73.61
2016-07-27T12:47:36.986Z,73.61
2016-07-27T12:48:37.005Z,74.1
2016-07-27T12:49:36.999Z,73.61
2016-07-27T12:50:37.003Z,74
2016-07-27T12:51:37.023Z,73.8
2016-07-27T12:52:37.044Z,73.77
2016-07-27T12:53:37.051Z,74
2016-07-27T12:54:37.052Z,73.8
2016-07-27T12:55:37.056Z,74
2016-07-27T12:56:37.047Z,74
2016-07-27T12:57:37.089Z,73.8
2016-07-27T12:58:37.103Z,73.71
2016-07-27T12:59:37.109Z,73.8
2016-07-27T13:00:37.089Z,74.39
2016-07-27T13:01:37.139Z,74.49
2016-07-27T13:02:37.142Z,74.39
2016-07-27T13:03:37.140Z,74.77
2016-07-27T13:04:37.138Z,74.68
2016-07-27T13:05:37.160Z,74.58
2016-07-27T13:06:37.160Z,75.45
2016-07-27T13:07:37.171Z,74.87
2016-07-27T13:08:37.189Z,74.87
2016-07-27T13:09:37.187Z,74.97
2016-07-27T13:10:37.216Z,75.36