createdAt,value
2018-03-30T00:00:36.173Z,31.53
2018-03-30T00:03:03.697Z,30.70
2018-03-30T00:05:31.189Z,31.33
2018-03-30T00:07:58.727Z,30.60
2018-03-30T00:10:26.203Z,31.37
2018-03-30T00:12:53.710Z,30.87
2018-03-30T00:15:21.219Z,29.73
2018-03-30T00:17:48.715Z,29.90
2018-03-30T00:20:16.282Z,28.17
2018-03-30T00:22:43.779Z,29.00
2018-03-30T00:25:11.247Z,29.17
2018-03-30T00:27:38.737Z,28.73
2018-03-30T00:30:06.997Z,29.17
2018-03-30T00:32:34.503Z,28.57
2018-03-30T00:35:01.978Z,28.47
2018-03-30T00:37:29.471Z,28.40
2018-03-30T00:39:56.997Z,29.00
2018-03-30T00:42:24.488Z,29.83
2018-03-30T00:44:52.006Z,27.97
2018-03-30T00:47:19.509Z,28.47
2018-03-30T00:49:47.029Z,28.63
2018-03-30T00:52:14.987Z,28.47
2018-03-30T00:54:42.471Z,29.77
2018-03-30T00:57:09.951Z,28.13
2018-03-30T00:59:37.466Z,30.33
2018-03-30T01:02:04.976Z,27.40
2018-03-30T01:04:32.472Z,28.53
2018-03-30T01:06:59.936Z,28.67
2018-03-30T01:09:27.413Z,27.93
2018-03-30T01:11:54.915Z,30.07
2018-03-30T01:14:23.246Z,30.83
2018-03-30T01:16:50.713Z,30.87
2018-03-30T01:19:18.215Z,30.80
2018-03-30T01:21:46.470Z,29.43
2018-03-30T01:24:13.992Z,30.23
2018-03-30T01:26:41.478Z,29.90
2018-03-30T01:29:08.974Z,29.70
2018-03-30T01:31:36.538Z,30.10
2018-03-30T01:34:04.812Z,29.27
2018-03-30T01:36:33.053Z,28.90
2018-03-30T01:39:00.523Z,28.60
2018-03-30T01:41:28.765Z,28.60
2018-03-30T01:43:56.268Z,28.33
2018-03-30T01:46:24.559Z,27.30
2018-03-30T01:48:52.067Z,25.47
2018-03-30T01:51:19.670Z,27.37
2018-03-30T01:53:47.176Z,27.50
2018-03-30T01:56:14.710Z,27.57
2018-03-30T01:58:42.903Z,27.03
2018-03-30T02:01:10.388Z,25.37
2018-03-30T02:03:37.915Z,28.27
2018-03-30T02:06:05.418Z,27.30
2018-03-30T02:08:32.955Z,26.77
2018-03-30T02:11:00.463Z,27.20
2018-03-30T02:13:28.730Z,27.03
2018-03-30T02:15:56.999Z,26.60
2018-03-30T02:18:24.487Z,26.93
2018-03-30T02:20:52.004Z,25.53
2018-03-30T02:23:19.611Z,26.43
2018-03-30T02:25:47.075Z,26.67
2018-03-30T02:28:15.031Z,26.93
2018-03-30T02:30:42.531Z,25.97
2018-03-30T02:33:10.040Z,25.87
2018-03-30T02:35:37.569Z,26.23
2018-03-30T02:38:05.380Z,26.03
2018-03-30T02:40:33.349Z,25.90
2018-03-30T02:43:00.818Z,27.00
2018-03-30T02:45:28.291Z,25.60
2018-03-30T02:47:55.833Z,24.67
2018-03-30T02:50:23.411Z,25.37
2018-03-30T02:52:50.878Z,25.93
2018-03-30T02:55:18.350Z,26.40
2018-03-30T02:57:45.905Z,27.10
2018-03-30T03:00:13.448Z,26.43
2018-03-30T03:02:40.963Z,26.67
2018-03-30T03:05:08.444Z,25.73
2018-03-30T03:07:35.953Z,25.63
2018-03-30T03:10:04.224Z,26.73
2018-03-30T03:12:31.706Z,25.57
2018-03-30T03:14:59.956Z,25.60
2018-03-30T03:17:27.415Z,25.40
2018-03-30T03:19:54.931Z,25.13
2018-03-30T03:22:22.478Z,25.53
2018-03-30T03:24:49.962Z,24.37
2018-03-30T03:27:17.448Z,25.47
2018-03-30T03:29:45.012Z,24.53
2018-03-30T03:32:12.483Z,24.40
2018-03-30T03:34:40.757Z,24.33
2018-03-30T03:37:09.015Z,24.90
2018-03-30T03:39:36.507Z,23.13
2018-03-30T03:42:04.012Z,24.93
2018-03-30T03:44:31.512Z,24.43
2018-03-30T03:46:59.777Z,24.83
2018-03-30T03:49:27.245Z,22.87
2018-03-30T03:51:55.569Z,23.33
2018-03-30T03:54:23.088Z,23.07
2018-03-30T03:56:51.398Z,22.70
2018-03-30T03:59:18.901Z,22.57
2018-03-30T04:01:46.406Z,23.20
2018-03-30T04:04:13.904Z,23.20
2018-03-30T04:06:41.439Z,22.53
2018-03-30T04:09:08.990Z,23.67
2018-03-30T04:11:36.468Z,21.53
2018-03-30T04:14:03.943Z,23.23
2018-03-30T04:16:31.475Z,22.30
2018-03-30T04:18:59.709Z,22.23
2018-03-30T04:21:28.944Z,22.23
2018-03-30T04:23:56.463Z,22.90
2018-03-30T04:26:23.944Z,22.43
2018-03-30T04:28:51.428Z,22.53
2018-03-30T04:31:19.041Z,22.10
2018-03-30T04:33:47.364Z,23.17
2018-03-30T04:36:14.880Z,22.80
2018-03-30T04:38:43.114Z,21.20
2018-03-30T04:41:11.067Z,22.30
2018-03-30T04:43:38.640Z,23.00
2018-03-30T04:46:06.100Z,22.10
2018-03-30T04:48:33.609Z,22.27
2018-03-30T04:51:01.855Z,21.50
2018-03-30T04:53:29.380Z,22.67
2018-03-30T04:55:56.846Z,21.37
2018-03-30T04:58:24.356Z,21.33
2018-03-30T05:00:52.583Z,20.83
2018-03-30T05:03:20.083Z,20.97
2018-03-30T05:05:48.325Z,21.67
2018-03-30T05:08:15.805Z,20.77
2018-03-30T05:10:43.281Z,21.93
2018-03-30T05:13:11.521Z,21.37
2018-03-30T05:15:38.982Z,21.03
2018-03-30T05:18:06.545Z,20.67
2018-03-30T05:20:34.065Z,21.57
2018-03-30T05:23:01.623Z,19.80
2018-03-30T05:25:29.085Z,20.70
2018-03-30T05:27:57.204Z,20.57
2018-03-30T05:30:24.709Z,20.13
2018-03-30T05:32:52.196Z,20.13
2018-03-30T05:35:19.715Z,20.67
2018-03-30T05:37:47.247Z,20.83
2018-03-30T05:40:15.492Z,20.83
2018-03-30T05:42:42.996Z,20.53
2018-03-30T05:45:11.275Z,21.67
2018-03-30T05:47:39.509Z,20.70
2018-03-30T05:50:06.983Z,19.03
2018-03-30T05:52:34.465Z,21.73
2018-03-30T05:55:02.843Z,19.57
2018-03-30T05:57:31.063Z,19.90
2018-03-30T05:59:58.569Z,20.47
2018-03-30T06:02:26.075Z,19.33
2018-03-30T06:04:53.558Z,19.67
2018-03-30T06:07:21.060Z,20.13
2018-03-30T06:09:48.578Z,20.33
2018-03-30T06:12:16.082Z,20.57
2018-03-30T06:14:43.581Z,21.83
2018-03-30T06:17:11.075Z,20.83
2018-03-30T06:19:39.403Z,20.77
2018-03-30T06:22:06.960Z,20.80
2018-03-30T06:24:35.081Z,19.57
2018-03-30T06:27:02.707Z,22.17
2018-03-30T06:29:30.209Z,20.10
2018-03-30T06:31:58.473Z,20.90
2018-03-30T06:34:25.969Z,20.87
2018-03-30T06:36:53.467Z,19.43
2018-03-30T06:39:20.977Z,19.60
2018-03-30T06:41:49.276Z,20.57
2018-03-30T06:44:16.756Z,20.30
2018-03-30T06:46:44.266Z,20.93
2018-03-30T06:49:12.490Z,20.40
2018-03-30T06:51:39.964Z,19.33
2018-03-30T06:54:07.462Z,21.47
2018-03-30T06:56:35.171Z,20.60
2018-03-30T06:59:02.656Z,19.90
2018-03-30T07:01:30.139Z,20.67
2018-03-30T07:03:58.379Z,19.00
2018-03-30T07:06:25.848Z,19.60
2018-03-30T07:08:53.368Z,18.23
2018-03-30T07:11:20.851Z,19.87
2018-03-30T07:13:48.350Z,19.00
2018-03-30T07:16:15.853Z,19.30
2018-03-30T07:18:43.407Z,19.33
2018-03-30T07:21:10.916Z,18.13
2018-03-30T07:23:39.208Z,16.73
2018-03-30T07:26:06.821Z,17.80
2018-03-30T07:28:34.343Z,17.90
2018-03-30T07:31:02.558Z,17.97
2018-03-30T07:33:30.032Z,17.43
2018-03-30T07:35:57.546Z,18.17
2018-03-30T07:38:25.049Z,18.17
2018-03-30T07:40:52.599Z,18.17
2018-03-30T07:43:20.067Z,17.90
2018-03-30T07:45:48.004Z,17.47
2018-03-30T07:48:15.487Z,17.43
2018-03-30T07:50:43.044Z,18.10
2018-03-30T07:53:10.530Z,17.03
2018-03-30T07:55:38.824Z,17.33
2018-03-30T07:58:06.344Z,16.93
2018-03-30T08:00:33.827Z,16.83
2018-03-30T08:03:02.080Z,17.30
2018-03-30T08:05:29.588Z,16.30
2018-03-30T08:07:57.103Z,16.30
2018-03-30T08:10:25.379Z,15.43
2018-03-30T08:12:53.625Z,15.13
2018-03-30T08:15:21.124Z,16.20
2018-03-30T08:17:49.376Z,15.90
2018-03-30T08:20:16.849Z,16.13
2018-03-30T08:22:44.336Z,15.67
2018-03-30T08:25:11.796Z,15.53
2018-03-30T08:27:39.285Z,14.03
2018-03-30T08:30:06.779Z,9.77
2018-03-30T08:32:34.266Z,10.67
2018-03-30T08:35:01.753Z,9.10
2018-03-30T08:37:29.367Z,8.07
2018-03-30T08:39:57.700Z,7.23
2018-03-30T08:42:25.286Z,7.10
2018-03-30T08:44:52.871Z,7.03
2018-03-30T08:47:21.166Z,7.07
2018-03-30T08:49:49.500Z,7.70
2018-03-30T08:52:17.041Z,7.27
2018-03-30T08:54:44.518Z,7.37
2018-03-30T08:57:12.169Z,6.73
2018-03-30T08:59:39.833Z,7.27
2018-03-30T09:02:07.417Z,6.80
2018-03-30T09:04:34.929Z,7.80
2018-03-30T09:07:02.519Z,7.23
2018-03-30T09:09:30.789Z,7.47
2018-03-30T09:11:58.350Z,7.70
2018-03-30T09:14:25.893Z,8.00
2018-03-30T09:16:53.355Z,7.40
2018-03-30T09:19:20.879Z,7.83
2018-03-30T09:21:48.360Z,7.03
2018-03-30T09:24:15.867Z,7.37
2018-03-30T09:26:43.484Z,7.27
2018-03-30T09:29:10.986Z,6.50
2018-03-30T09:31:38.657Z,7.57
2018-03-30T09:36:40.175Z,6.60
2018-03-30T09:39:07.700Z,6.43
2018-03-30T09:41:35.268Z,6.73
2018-03-30T09:44:02.848Z,7.40
2018-03-30T09:46:30.335Z,6.57
2018-03-30T09:48:57.893Z,7.30
2018-03-30T09:51:25.378Z,6.50
2018-03-30T09:53:53.620Z,7.30
2018-03-30T09:56:21.361Z,7.10
2018-03-30T09:58:48.863Z,7.47
2018-03-30T10:01:16.610Z,7.13
2018-03-30T10:03:49.012Z,7.33
2018-03-30T10:06:16.744Z,6.90
2018-03-30T10:08:44.254Z,6.23
2018-03-30T10:11:12.603Z,6.53
2018-03-30T10:13:40.091Z,6.20
2018-03-30T10:16:07.614Z,5.73
2018-03-30T10:18:35.109Z,6.00
2018-03-30T10:21:02.626Z,5.77
2018-03-30T10:23:30.142Z,5.70
2018-03-30T10:25:57.643Z,5.93
2018-03-30T10:28:25.138Z,5.97
2018-03-30T10:30:53.387Z,5.97
2018-03-30T10:33:20.960Z,6.20
2018-03-30T10:35:49.204Z,6.37
2018-03-30T10:38:16.735Z,5.93
2018-03-30T10:40:44.199Z,6.40
2018-03-30T10:43:11.711Z,6.00
2018-03-30T10:45:39.963Z,5.97
2018-03-30T10:50:41.581Z,5.67
2018-03-30T10:53:09.102Z,6.50
2018-03-30T10:55:36.583Z,6.87
2018-03-30T10:58:04.843Z,5.63
2018-03-30T11:00:32.359Z,6.87
2018-03-30T11:02:59.833Z,6.80
2018-03-30T11:05:27.386Z,6.00
2018-03-30T11:07:54.881Z,5.83
2018-03-30T11:10:22.411Z,5.77
2018-03-30T11:12:49.918Z,5.43
2018-03-30T11:15:17.458Z,5.90
2018-03-30T11:17:44.978Z,5.70
2018-03-30T11:20:12.532Z,6.23
2018-03-30T11:22:40.201Z,6.13
2018-03-30T11:25:08.166Z,5.60
2018-03-30T11:27:35.664Z,6.03
2018-03-30T11:30:03.172Z,7.00
2018-03-30T11:32:30.674Z,6.83
2018-03-30T11:34:58.287Z,6.73
2018-03-30T11:37:25.800Z,7.23
2018-03-30T11:39:53.346Z,7.20
2018-03-30T11:42:20.872Z,6.50
2018-03-30T11:44:49.070Z,5.93
2018-03-30T11:47:16.552Z,5.37
2018-03-30T11:49:44.080Z,6.03
2018-03-30T11:52:11.612Z,7.17
2018-03-30T11:54:39.097Z,6.00
2018-03-30T11:57:06.588Z,6.23
2018-03-30T11:59:34.079Z,5.43
2018-03-30T12:02:01.587Z,5.83
2018-03-30T12:04:29.079Z,5.47
2018-03-30T12:06:57.331Z,5.83
2018-03-30T12:09:24.844Z,6.90
2018-03-30T12:11:52.325Z,6.13
2018-03-30T12:14:19.844Z,5.73
2018-03-30T12:16:47.338Z,5.70
2018-03-30T12:19:14.804Z,5.27
2018-03-30T12:21:42.360Z,6.57
2018-03-30T12:24:09.860Z,5.60
2018-03-30T12:26:37.361Z,5.80
2018-03-30T12:29:04.818Z,5.90
2018-03-30T12:31:32.377Z,5.23
2018-03-30T12:33:59.872Z,5.87
2018-03-30T12:36:27.379Z,6.00
2018-03-30T12:38:54.893Z,6.40
2018-03-30T12:41:22.405Z,6.13
2018-03-30T12:43:49.958Z,5.17
2018-03-30T12:46:17.457Z,5.77
2018-03-30T12:48:44.944Z,6.23
2018-03-30T12:51:12.416Z,6.40
2018-03-30T12:53:40.672Z,6.57
2018-03-30T12:56:08.148Z,5.47
2018-03-30T12:58:36.403Z,5.70
2018-03-30T13:01:03.900Z,5.93
2018-03-30T13:03:31.390Z,6.17
2018-03-30T13:06:01.075Z,6.67
2018-03-30T13:08:28.608Z,6.63
2018-03-30T13:10:57.599Z,7.17
2018-03-30T13:13:25.985Z,6.00
2018-03-30T13:15:54.244Z,6.97
2018-03-30T13:18:21.848Z,6.10
2018-03-30T13:20:49.376Z,5.80
2018-03-30T13:23:17.664Z,5.40
2018-03-30T13:25:46.007Z,6.07
2018-03-30T13:28:13.517Z,5.13
2018-03-30T13:30:41.011Z,5.87
2018-03-30T13:33:08.515Z,5.27
2018-03-30T13:35:36.780Z,5.57
2018-03-30T13:38:04.249Z,5.17
2018-03-30T13:40:34.906Z,5.50
2018-03-30T13:43:03.156Z,6.00
2018-03-30T13:45:31.422Z,6.00
2018-03-30T13:47:59.671Z,6.13
2018-03-30T13:53:39.390Z,5.57
2018-03-30T13:56:07.748Z,5.50
2018-03-30T13:58:55.663Z,5.47
2018-03-30T14:01:53.131Z,5.97
2018-03-30T14:04:24.109Z,6.10
2018-03-30T14:09:50.033Z,5.13
2018-03-30T14:12:37.841Z,5.17
2018-03-30T14:15:07.047Z,5.27
2018-03-30T14:17:39.506Z,5.13
2018-03-30T14:20:23.403Z,5.00
2018-03-30T14:22:51.724Z,5.20
2018-03-30T14:25:39.976Z,5.30
2018-03-30T14:28:07.476Z,5.67
2018-03-30T14:30:35.704Z,5.67
2018-03-30T14:33:07.886Z,5.10
2018-03-30T14:35:37.210Z,5.77
2018-03-30T14:38:09.416Z,6.33
2018-03-30T14:40:36.905Z,6.80
2018-03-30T14:43:04.394Z,6.23
2018-03-30T14:45:35.055Z,5.77
2018-03-30T14:48:03.301Z,6.47
2018-03-30T14:50:35.980Z,6.27
2018-03-30T14:53:10.220Z,5.97
2018-03-30T14:55:41.204Z,5.97
2018-03-30T14:58:14.700Z,6.37
2018-03-30T15:00:43.958Z,6.17
2018-03-30T15:03:13.088Z,5.50
2018-03-30T15:06:01.910Z,5.00
2018-03-30T15:11:30.600Z,5.03
2018-03-30T15:14:02.250Z,5.33
2018-03-30T15:16:47.457Z,5.00
2018-03-30T15:19:14.957Z,5.63
2018-03-30T15:21:48.196Z,5.50
2018-03-30T15:24:21.903Z,5.43
2018-03-30T15:26:50.906Z,5.23
2018-03-30T15:29:24.155Z,5.17
2018-03-30T15:31:55.253Z,5.03
2018-03-30T15:34:24.632Z,5.63
2018-03-30T15:37:03.840Z,4.93
2018-03-30T15:39:31.352Z,5.83
2018-03-30T15:41:59.473Z,5.50
2018-03-30T15:44:27.836Z,5.53
2018-03-30T15:46:56.095Z,5.63
2018-03-30T15:49:23.672Z,5.77
2018-03-30T15:51:51.985Z,5.50
2018-03-30T15:54:19.762Z,5.57
2018-03-30T15:56:49.815Z,5.37
2018-03-30T15:59:17.317Z,6.23
2018-03-30T16:01:45.632Z,6.10
2018-03-30T16:04:13.208Z,6.33
2018-03-30T16:06:40.706Z,6.80
2018-03-30T16:09:12.861Z,6.53
2018-03-30T16:11:40.333Z,6.23
2018-03-30T16:14:08.563Z,6.43
2018-03-30T16:16:36.105Z,6.63
2018-03-30T16:19:03.094Z,6.90
2018-03-30T16:21:30.067Z,6.97
2018-03-30T16:23:57.842Z,7.20
2018-03-30T16:26:25.581Z,7.27
2018-03-30T16:28:52.581Z,7.23
2018-03-30T16:31:19.601Z,7.20
2018-03-30T16:33:46.577Z,7.53
2018-03-30T16:36:13.614Z,7.53
2018-03-30T16:38:40.659Z,7.27
2018-03-30T16:41:07.672Z,7.93
2018-03-30T16:43:35.432Z,7.77
2018-03-30T16:46:02.392Z,8.17
2018-03-30T16:48:30.190Z,7.67
2018-03-30T16:50:57.192Z,7.87
2018-03-30T16:53:24.214Z,8.33
2018-03-30T16:55:51.983Z,7.83
2018-03-30T16:58:19.016Z,8.13
2018-03-30T17:00:45.997Z,8.07
2018-03-30T17:03:12.978Z,8.17
2018-03-30T17:05:39.991Z,8.70
2018-03-30T17:08:07.099Z,9.40
2018-03-30T17:10:34.600Z,8.63
2018-03-30T17:13:01.636Z,9.10
2018-03-30T17:15:28.652Z,8.37
2018-03-30T17:17:55.628Z,8.80
2018-03-30T17:20:22.609Z,8.80
2018-03-30T17:22:49.599Z,8.53
2018-03-30T17:25:16.607Z,8.63
2018-03-30T17:27:43.592Z,9.53
2018-03-30T17:30:10.589Z,9.10
2018-03-30T17:32:38.351Z,8.97
2018-03-30T17:35:06.113Z,8.77
2018-03-30T17:37:33.870Z,9.47
2018-03-30T17:40:01.691Z,9.57
2018-03-30T17:42:29.466Z,9.67
2018-03-30T17:44:56.457Z,8.93
2018-03-30T17:47:24.277Z,9.60
2018-03-30T17:49:51.253Z,9.63
2018-03-30T17:52:18.349Z,9.70
2018-03-30T17:54:45.372Z,8.90
2018-03-30T17:57:13.127Z,9.57
2018-03-30T17:59:40.903Z,11.73
2018-03-30T18:02:07.907Z,17.60
2018-03-30T18:04:34.938Z,12.43
2018-03-30T18:07:01.928Z,11.17
2018-03-30T18:09:28.908Z,10.77
2018-03-30T18:11:55.915Z,10.60
2018-03-30T18:14:22.959Z,9.43
2018-03-30T18:16:49.939Z,9.70
2018-03-30T18:19:16.991Z,10.23
2018-03-30T18:21:43.980Z,10.50
2018-03-30T18:24:10.996Z,10.53
2018-03-30T18:26:37.979Z,16.17
2018-03-30T18:29:05.091Z,17.57
2018-03-30T18:31:32.088Z,20.70
2018-03-30T18:33:59.097Z,20.33
2018-03-30T18:36:26.080Z,14.80
2018-03-30T18:38:53.097Z,12.77
2018-03-30T18:41:20.082Z,11.70
2018-03-30T18:43:47.102Z,11.80
2018-03-30T18:46:14.320Z,12.10
2018-03-30T18:48:41.347Z,10.70
2018-03-30T18:51:09.760Z,11.20
2018-03-30T18:53:36.739Z,11.87
2018-03-30T18:56:03.752Z,11.43
2018-03-30T18:58:30.797Z,10.17
2018-03-30T19:00:57.810Z,11.80
2018-03-30T19:03:25.609Z,11.80
2018-03-30T19:05:52.603Z,11.73
2018-03-30T19:08:19.617Z,23.23
2018-03-30T19:10:46.623Z,37.93
2018-03-30T19:13:13.613Z,43.77
2018-03-30T19:15:40.656Z,28.27
2018-03-30T19:18:07.645Z,18.73
2018-03-30T19:20:34.631Z,14.70
2018-03-30T19:23:01.611Z,12.97
2018-03-30T19:25:28.626Z,13.03
2018-03-30T19:27:55.635Z,12.97
2018-03-30T19:30:23.426Z,13.83
2018-03-30T19:32:50.435Z,13.40
2018-03-30T19:35:17.530Z,13.17
2018-03-30T19:37:44.532Z,14.27
2018-03-30T19:40:11.525Z,13.33
2018-03-30T19:42:38.544Z,13.30
2018-03-30T19:45:06.278Z,13.17
2018-03-30T19:47:33.291Z,12.80
2018-03-30T19:50:00.281Z,14.23
2018-03-30T19:52:27.364Z,14.50
2018-03-30T19:54:54.396Z,18.17
2018-03-30T19:57:22.165Z,17.73
2018-03-30T19:59:49.934Z,17.87
2018-03-30T20:02:17.752Z,19.13
2018-03-30T20:04:44.769Z,16.23
2018-03-30T20:07:11.771Z,15.20
2018-03-30T20:09:38.744Z,13.33
2018-03-30T20:12:06.517Z,14.33
2018-03-30T20:14:33.511Z,14.53
2018-03-30T20:17:00.539Z,14.00
2018-03-30T20:19:27.540Z,14.37
2018-03-30T20:21:55.354Z,20.47
2018-03-30T20:24:22.363Z,17.03
2018-03-30T20:26:50.128Z,16.50
2018-03-30T20:29:17.195Z,16.53
2018-03-30T20:31:44.192Z,15.83
2018-03-30T20:34:11.176Z,16.87
2018-03-30T20:36:38.171Z,16.07
2018-03-30T20:39:05.234Z,17.33
2018-03-30T20:41:32.233Z,15.47
2018-03-30T20:43:59.227Z,16.07
2018-03-30T20:46:26.222Z,15.60
2018-03-30T20:48:53.225Z,15.07
2018-03-30T20:51:20.256Z,15.40
2018-03-30T20:53:47.349Z,16.23
2018-03-30T20:56:14.345Z,17.00
2018-03-30T20:58:41.340Z,16.40
2018-03-30T21:01:09.154Z,16.50
2018-03-30T21:03:36.150Z,16.17
2018-03-30T21:06:03.906Z,15.93
2018-03-30T21:08:32.636Z,16.10
2018-03-30T21:10:59.686Z,17.43
2018-03-30T21:13:26.767Z,15.80
2018-03-30T21:15:53.804Z,16.97
2018-03-30T21:18:20.805Z,16.13
2018-03-30T21:20:47.947Z,17.23
2018-03-30T21:23:14.951Z,16.43
2018-03-30T21:25:41.943Z,16.87
2018-03-30T21:28:08.949Z,18.30
2018-03-30T21:30:36.001Z,16.93
2018-03-30T21:33:02.985Z,16.77
2018-03-30T21:35:30.742Z,17.17
2018-03-30T21:37:58.498Z,16.97
2018-03-30T21:40:26.258Z,17.30
2018-03-30T21:42:54.030Z,17.47
2018-03-30T21:45:21.841Z,17.63
2018-03-30T21:47:48.836Z,17.80
2018-03-30T21:50:15.838Z,18.40
2018-03-30T21:52:42.833Z,17.97
2018-03-30T21:55:09.927Z,19.50
2018-03-30T21:57:36.930Z,17.87
2018-03-30T22:00:03.937Z,18.73
2018-03-30T22:02:30.973Z,18.60
2018-03-30T22:04:57.961Z,19.83
2018-03-30T22:07:24.973Z,18.73
2018-03-30T22:09:51.986Z,18.47
2018-03-30T22:12:18.973Z,18.43
2018-03-30T22:14:45.977Z,18.53
2018-03-30T22:17:12.982Z,19.10
2018-03-30T22:19:39.981Z,19.57
2018-03-30T22:22:07.000Z,18.63
2018-03-30T22:24:34.840Z,19.30
2018-03-30T22:27:01.830Z,19.67
2018-03-30T22:29:29.729Z,19.90
2018-03-30T22:31:56.720Z,19.40
2018-03-30T22:34:23.727Z,18.77
2018-03-30T22:36:50.737Z,18.77
2018-03-30T22:39:18.538Z,19.37
2018-03-30T22:41:45.542Z,19.97
2018-03-30T22:44:13.385Z,18.57
2018-03-30T22:46:40.369Z,19.57
2018-03-30T22:49:07.375Z,18.83
2018-03-30T22:51:34.356Z,20.03
2018-03-30T22:54:01.421Z,19.27
2018-03-30T22:56:28.446Z,19.57
2018-03-30T22:58:56.209Z,19.43
2018-03-30T23:01:23.971Z,17.70
2018-03-30T23:03:51.732Z,18.53
2018-03-30T23:06:19.501Z,18.87
2018-03-30T23:08:47.268Z,19.10
2018-03-30T23:11:15.077Z,19.80
2018-03-30T23:13:42.068Z,17.77
2018-03-30T23:16:09.889Z,19.40
2018-03-30T23:18:36.877Z,19.03
2018-03-30T23:21:03.904Z,18.70
2018-03-30T23:23:30.981Z,19.10
2018-03-30T23:25:58.791Z,19.30
2018-03-30T23:28:25.793Z,18.87
2018-03-30T23:30:53.585Z,18.20
2018-03-30T23:33:20.596Z,18.33
2018-03-30T23:35:48.250Z,19.20
2018-03-30T23:38:15.337Z,19.73
2018-03-30T23:40:42.327Z,20.23
2018-03-30T23:43:09.307Z,18.87
2018-03-30T23:45:37.063Z,19.70
2018-03-30T23:48:04.065Z,19.10
2018-03-30T23:50:31.059Z,20.23
2018-03-30T23:52:58.107Z,21.00
2018-03-30T23:55:25.889Z,21.23
2018-03-30T23:57:53.648Z,21.60
