createdAt,value
2018-07-21T00:01:44.567Z,99.90
2018-07-21T00:04:12.769Z,99.90
2018-07-21T00:06:41.336Z,99.90
2018-07-21T00:09:11.985Z,99.90
2018-07-21T00:11:40.985Z,99.90
2018-07-21T00:14:09.355Z,99.90
2018-07-21T00:16:38.065Z,99.90
2018-07-21T00:19:06.879Z,99.90
2018-07-21T00:21:35.453Z,99.90
2018-07-21T00:24:03.677Z,99.90
2018-07-21T00:26:37.375Z,99.90
2018-07-21T00:29:05.626Z,99.90
2018-07-21T00:31:33.863Z,99.90
2018-07-21T00:34:02.247Z,99.90
2018-07-21T00:36:30.566Z,99.90
2018-07-21T00:38:58.882Z,99.90
2018-07-21T00:41:27.095Z,99.90
2018-07-21T00:43:55.375Z,99.90
2018-07-21T00:46:23.659Z,99.90
2018-07-21T00:48:52.140Z,99.90
2018-07-21T00:51:20.457Z,99.90
2018-07-21T00:53:48.706Z,99.90
2018-07-21T00:56:16.910Z,99.90
2018-07-21T00:58:45.228Z,99.90
2018-07-21T01:01:13.420Z,99.90
2018-07-21T01:03:41.667Z,99.90
2018-07-21T01:06:09.934Z,99.90
2018-07-21T01:08:38.179Z,99.90
2018-07-21T01:11:06.453Z,99.90
2018-07-21T01:13:34.901Z,99.90
2018-07-21T01:16:03.160Z,99.90
2018-07-21T01:18:31.522Z,99.90
2018-07-21T01:20:59.729Z,99.90
2018-07-21T01:23:28.011Z,99.90
2018-07-21T01:25:56.275Z,99.90
2018-07-21T01:28:24.467Z,99.90
2018-07-21T01:30:52.817Z,99.90
2018-07-21T01:33:21.126Z,99.90
2018-07-21T01:35:49.289Z,99.90
2018-07-21T01:38:17.562Z,99.90
2018-07-21T01:40:45.758Z,99.90
2018-07-21T01:43:13.968Z,99.90
2018-07-21T01:45:42.294Z,99.90
2018-07-21T01:48:10.538Z,99.90
2018-07-21T01:50:38.746Z,99.90
2018-07-21T01:53:07.111Z,99.90
2018-07-21T01:55:35.382Z,99.90
2018-07-21T01:58:03.671Z,99.90
2018-07-21T02:00:31.928Z,99.90
2018-07-21T02:03:00.164Z,99.90
2018-07-21T02:05:28.366Z,99.90
2018-07-21T02:07:56.583Z,99.90
2018-07-21T02:10:25.174Z,99.90
2018-07-21T02:12:53.420Z,99.90
2018-07-21T02:15:21.578Z,99.90
2018-07-21T02:17:49.829Z,99.90
2018-07-21T02:20:18.322Z,99.90
2018-07-21T02:22:46.506Z,99.90
2018-07-21T02:25:14.676Z,99.90
2018-07-21T02:27:42.846Z,99.90
2018-07-21T02:30:11.248Z,99.90
2018-07-21T02:32:39.418Z,99.90
2018-07-21T02:35:07.658Z,99.90
2018-07-21T02:37:35.881Z,99.90
2018-07-21T02:40:04.467Z,99.90
2018-07-21T02:42:32.722Z,99.90
2018-07-21T02:45:01.021Z,99.90
2018-07-21T02:47:29.180Z,99.90
2018-07-21T02:49:57.434Z,99.90
2018-07-21T02:52:25.611Z,99.90
2018-07-21T02:54:53.806Z,99.90
2018-07-21T02:57:22.062Z,99.90
2018-07-21T02:59:50.441Z,99.90
2018-07-21T03:02:18.716Z,99.90
2018-07-21T03:04:47.074Z,99.90
2018-07-21T03:07:15.498Z,99.90
2018-07-21T03:09:43.708Z,99.90
2018-07-21T03:12:12.046Z,99.90
2018-07-21T03:14:40.245Z,99.90
2018-07-21T03:17:08.794Z,99.90
2018-07-21T03:19:37.107Z,99.90
2018-07-21T03:22:05.529Z,99.90
2018-07-21T03:24:33.829Z,99.90
2018-07-21T03:27:02.167Z,99.90
2018-07-21T03:29:30.399Z,99.90
2018-07-21T03:31:58.569Z,99.90
2018-07-21T03:34:26.969Z,99.90
2018-07-21T03:39:22.982Z,99.90
2018-07-21T03:41:51.338Z,99.90
2018-07-21T03:44:19.570Z,99.90
2018-07-21T03:46:47.774Z,99.90
2018-07-21T03:49:16.116Z,99.90
2018-07-21T03:51:44.466Z,99.90
2018-07-21T03:54:12.936Z,99.90
2018-07-21T03:56:41.299Z,99.90
2018-07-21T03:59:09.615Z,99.90
2018-07-21T04:01:37.957Z,99.90
2018-07-21T04:04:06.159Z,99.90
2018-07-21T04:06:34.744Z,99.90
2018-07-21T04:09:03.497Z,99.90
2018-07-21T04:11:31.706Z,99.90
2018-07-21T04:14:00.045Z,99.90
2018-07-21T04:16:28.306Z,99.90
2018-07-21T04:18:56.433Z,99.90
2018-07-21T04:21:24.773Z,99.90
2018-07-21T04:23:53.253Z,99.90
2018-07-21T04:26:21.535Z,99.90
2018-07-21T04:28:49.740Z,99.90
2018-07-21T04:31:17.979Z,99.90
2018-07-21T04:33:46.289Z,99.90
2018-07-21T04:36:14.666Z,99.90
2018-07-21T04:38:43.095Z,99.90
2018-07-21T04:41:11.299Z,99.90
2018-07-21T04:43:39.971Z,99.90
2018-07-21T04:46:08.176Z,99.90
2018-07-21T04:48:36.420Z,99.90
2018-07-21T04:51:04.631Z,99.90
2018-07-21T04:53:32.832Z,99.90
2018-07-21T04:56:01.053Z,99.90
2018-07-21T04:58:29.308Z,99.90
2018-07-21T05:00:57.536Z,99.90
2018-07-21T05:03:25.853Z,99.90
2018-07-21T05:05:54.080Z,99.90
2018-07-21T05:08:22.379Z,99.90
2018-07-21T05:10:50.653Z,99.90
2018-07-21T05:15:46.777Z,99.90
2018-07-21T05:18:14.946Z,99.90
2018-07-21T05:20:43.199Z,99.90
2018-07-21T05:23:11.468Z,99.90
2018-07-21T05:25:39.677Z,99.90
2018-07-21T05:28:08.024Z,99.90
2018-07-21T05:30:36.266Z,99.90
2018-07-21T05:33:04.655Z,99.90
2018-07-21T05:35:32.935Z,99.90
2018-07-21T05:38:01.102Z,99.90
2018-07-21T05:40:29.386Z,99.90
2018-07-21T05:42:57.588Z,99.90
2018-07-21T05:45:25.787Z,99.90
2018-07-21T05:47:54.142Z,99.90
2018-07-21T05:50:22.378Z,99.90
2018-07-21T05:52:51.000Z,99.90
2018-07-21T05:55:19.138Z,99.90
2018-07-21T05:57:47.398Z,99.90
2018-07-21T06:00:15.634Z,99.90
2018-07-21T06:02:44.080Z,99.90
2018-07-21T06:05:12.253Z,99.90
2018-07-21T06:07:40.494Z,99.90
2018-07-21T06:10:08.888Z,99.90
2018-07-21T06:12:37.208Z,99.90
2018-07-21T06:15:05.450Z,99.90
2018-07-21T06:17:33.674Z,99.90
2018-07-21T06:20:02.083Z,99.90
2018-07-21T06:22:30.938Z,99.90
2018-07-21T06:24:59.195Z,99.90
2018-07-21T06:27:27.415Z,99.90
2018-07-21T06:29:55.599Z,99.90
2018-07-21T06:32:23.821Z,99.90
2018-07-21T06:37:20.190Z,99.90
2018-07-21T06:39:48.449Z,99.90
2018-07-21T06:42:16.840Z,99.90
2018-07-21T06:44:45.310Z,99.90
2018-07-21T06:47:13.643Z,99.90
2018-07-21T06:49:42.044Z,99.90
2018-07-21T06:52:10.342Z,99.90
2018-07-21T06:54:38.619Z,99.90
2018-07-21T06:57:06.823Z,99.90
2018-07-21T06:59:35.015Z,99.90
2018-07-21T07:02:03.279Z,99.90
2018-07-21T07:04:31.588Z,99.90
2018-07-21T07:06:59.803Z,99.90
2018-07-21T07:09:28.011Z,99.90
2018-07-21T07:11:56.365Z,99.90
2018-07-21T07:14:24.698Z,99.90
2018-07-21T07:16:53.355Z,99.90
2018-07-21T07:19:21.655Z,99.90
2018-07-21T07:21:49.915Z,99.90
2018-07-21T07:24:18.307Z,99.90
2018-07-21T07:26:46.712Z,99.90
2018-07-21T07:29:15.029Z,99.90
2018-07-21T07:31:43.235Z,99.90
2018-07-21T07:34:11.431Z,99.90
2018-07-21T07:36:39.635Z,99.90
2018-07-21T07:39:08.949Z,99.90
2018-07-21T07:41:37.766Z,99.90
2018-07-21T07:44:06.147Z,99.90
2018-07-21T07:46:34.596Z,99.90
2018-07-21T07:49:02.868Z,99.90
2018-07-21T07:51:31.510Z,99.90
2018-07-21T07:53:59.730Z,99.90
2018-07-21T07:56:28.045Z,99.90
2018-07-21T07:58:56.460Z,99.90
2018-07-21T08:01:24.706Z,99.90
2018-07-21T08:03:52.947Z,99.90
2018-07-21T08:06:21.221Z,99.90
2018-07-21T08:08:49.506Z,99.90
2018-07-21T08:11:17.814Z,99.90
2018-07-21T08:13:46.136Z,99.90
2018-07-21T08:16:14.442Z,99.90
2018-07-21T08:18:42.762Z,99.90
2018-07-21T08:21:10.990Z,99.90
2018-07-21T08:23:39.249Z,99.90
2018-07-21T08:26:07.702Z,99.90
2018-07-21T08:28:36.055Z,99.90
2018-07-21T08:31:04.322Z,99.90
2018-07-21T08:33:32.813Z,99.90
2018-07-21T08:36:01.388Z,99.90
2018-07-21T08:38:29.614Z,99.90
2018-07-21T08:40:58.137Z,99.90
2018-07-21T08:43:26.411Z,99.90
2018-07-21T08:45:54.621Z,99.70
2018-07-21T08:48:22.898Z,99.40
2018-07-21T08:50:51.267Z,99.40
2018-07-21T08:53:19.533Z,99.00
2018-07-21T08:55:47.976Z,98.80
2018-07-21T08:58:16.154Z,98.20
2018-07-21T09:00:44.370Z,98.90
2018-07-21T09:03:12.614Z,98.10
2018-07-21T09:05:40.965Z,98.30
2018-07-21T09:08:09.150Z,98.00
2018-07-21T09:10:37.740Z,97.50
2018-07-21T09:13:06.312Z,98.10
2018-07-21T09:15:34.681Z,97.10
2018-07-21T09:18:02.995Z,97.30
2018-07-21T09:20:31.245Z,96.70
2018-07-21T09:22:59.653Z,96.60
2018-07-21T09:25:27.884Z,96.60
2018-07-21T09:27:56.098Z,97.20
2018-07-21T09:30:24.483Z,97.90
2018-07-21T09:32:52.845Z,96.70
2018-07-21T09:35:21.364Z,97.10
2018-07-21T09:37:49.568Z,98.30
2018-07-21T09:40:18.328Z,98.00
2018-07-21T09:42:46.625Z,97.70
2018-07-21T09:45:14.857Z,97.50
2018-07-21T09:47:43.040Z,98.10
2018-07-21T09:50:11.433Z,97.60
2018-07-21T09:52:39.835Z,98.20
2018-07-21T09:55:09.166Z,98.80
2018-07-21T09:57:38.167Z,99.80
2018-07-21T10:00:07.808Z,99.90
2018-07-21T10:02:36.152Z,99.90
2018-07-21T10:05:04.483Z,99.90
2018-07-21T10:07:33.033Z,99.30
2018-07-21T10:10:01.528Z,99.40
2018-07-21T10:12:29.850Z,99.20
2018-07-21T10:14:58.040Z,99.10
2018-07-21T10:17:26.323Z,98.20
2018-07-21T10:19:54.846Z,97.50
2018-07-21T10:22:23.392Z,97.70
2018-07-21T10:24:57.016Z,97.20
2018-07-21T10:27:29.492Z,95.80
2018-07-21T10:29:57.873Z,96.90
2018-07-21T10:32:26.165Z,96.20
2018-07-21T10:34:54.652Z,95.80
2018-07-21T10:37:23.064Z,96.10
2018-07-21T10:39:51.336Z,95.60
2018-07-21T10:42:19.539Z,95.80
2018-07-21T10:44:47.806Z,95.10
2018-07-21T10:47:16.083Z,95.30
2018-07-21T10:49:44.357Z,95.60
2018-07-21T10:52:12.630Z,95.20
2018-07-21T10:54:40.912Z,95.90
2018-07-21T10:57:09.231Z,95.80
2018-07-21T10:59:37.456Z,95.80
2018-07-21T11:02:05.815Z,96.00
2018-07-21T11:04:34.032Z,96.10
2018-07-21T11:07:02.378Z,94.50
2018-07-21T11:09:30.878Z,94.80
2018-07-21T11:11:59.177Z,95.30
2018-07-21T11:14:27.533Z,95.70
2018-07-21T11:16:56.006Z,95.60
2018-07-21T11:19:24.443Z,95.50
2018-07-21T11:21:52.788Z,96.30
2018-07-21T11:24:21.161Z,96.00
2018-07-21T11:26:49.417Z,95.30
2018-07-21T11:29:17.652Z,96.20
2018-07-21T11:31:46.011Z,96.60
2018-07-21T11:34:14.279Z,96.90
2018-07-21T11:36:42.659Z,97.00
2018-07-21T11:39:10.987Z,96.90
2018-07-21T11:41:39.349Z,97.50
2018-07-21T11:44:07.806Z,96.90
2018-07-21T11:46:36.133Z,97.50
2018-07-21T11:49:04.516Z,98.10
2018-07-21T11:51:32.803Z,96.90
2018-07-21T11:54:01.090Z,96.90
2018-07-21T11:56:29.319Z,96.80
2018-07-21T11:58:57.560Z,96.90
2018-07-21T12:01:25.917Z,96.70
2018-07-21T12:03:54.096Z,96.60
2018-07-21T12:06:22.426Z,96.80
2018-07-21T12:08:50.763Z,97.50
2018-07-21T12:11:19.001Z,97.70
2018-07-21T12:13:47.226Z,97.70
2018-07-21T12:16:15.421Z,97.00
2018-07-21T12:18:43.802Z,97.00
2018-07-21T12:21:12.046Z,96.80
2018-07-21T12:23:40.374Z,96.70
2018-07-21T12:26:08.555Z,97.70
2018-07-21T12:28:36.765Z,98.30
2018-07-21T12:31:05.039Z,97.50
2018-07-21T12:33:33.251Z,97.20
2018-07-21T12:36:01.651Z,97.10
2018-07-21T12:38:29.877Z,96.80
2018-07-21T12:40:58.157Z,97.80
2018-07-21T12:43:26.434Z,98.40
2018-07-21T12:45:54.703Z,98.60
2018-07-21T12:48:23.018Z,98.20
2018-07-21T12:50:51.410Z,98.20
2018-07-21T12:53:19.636Z,99.00
2018-07-21T12:55:48.072Z,98.30
2018-07-21T12:58:16.352Z,98.30
2018-07-21T13:00:44.844Z,98.40
2018-07-21T13:03:13.090Z,98.10
2018-07-21T13:05:41.474Z,98.70
2018-07-21T13:08:09.868Z,99.20
2018-07-21T13:10:38.043Z,99.30
2018-07-21T13:13:06.348Z,99.80
2018-07-21T13:15:34.714Z,99.30
2018-07-21T13:18:03.167Z,99.00
2018-07-21T13:20:31.455Z,99.60
2018-07-21T13:23:00.417Z,99.70
2018-07-21T13:25:28.803Z,99.40
2018-07-21T13:27:57.132Z,99.90
2018-07-21T13:30:25.380Z,99.90
2018-07-21T13:32:53.679Z,99.20
2018-07-21T13:35:21.986Z,99.60
2018-07-21T13:37:50.358Z,99.50
2018-07-21T13:40:18.538Z,99.40
2018-07-21T13:42:47.943Z,98.90
2018-07-21T13:45:16.161Z,99.10
2018-07-21T13:47:44.361Z,99.10
2018-07-21T13:50:12.619Z,98.40
2018-07-21T13:52:41.029Z,98.00
2018-07-21T13:57:38.279Z,97.30
2018-07-21T14:00:06.611Z,97.20
2018-07-21T14:02:35.815Z,96.60
2018-07-21T14:05:04.216Z,97.80
2018-07-21T14:07:32.633Z,97.60
2018-07-21T14:10:00.970Z,96.60
2018-07-21T14:12:29.206Z,95.90
2018-07-21T14:14:57.453Z,95.80
2018-07-21T14:17:25.870Z,94.90
2018-07-21T14:19:54.193Z,94.90
2018-07-21T14:22:22.461Z,95.80
2018-07-21T14:24:50.703Z,96.50
2018-07-21T14:27:19.241Z,96.20
2018-07-21T14:29:47.517Z,96.10
2018-07-21T14:32:15.752Z,96.30
2018-07-21T14:34:50.488Z,97.10
2018-07-21T14:37:18.729Z,96.20
2018-07-21T14:39:46.950Z,96.10
2018-07-21T14:42:16.152Z,95.60
2018-07-21T14:44:44.564Z,95.50
2018-07-21T14:47:12.975Z,95.60
2018-07-21T14:49:41.912Z,97.00
2018-07-21T14:52:10.164Z,96.60
2018-07-21T14:54:38.461Z,96.40
2018-07-21T14:57:06.824Z,96.90
2018-07-21T14:59:35.382Z,96.10
2018-07-21T15:02:03.735Z,96.20
2018-07-21T15:04:31.988Z,95.80
2018-07-21T15:07:00.265Z,96.40
2018-07-21T15:09:28.665Z,95.10
2018-07-21T15:11:57.279Z,95.10
2018-07-21T15:14:25.647Z,96.20
2018-07-21T15:16:53.869Z,95.80
2018-07-21T15:19:22.107Z,95.40
2018-07-21T15:21:50.396Z,95.30
2018-07-21T15:24:19.432Z,95.50
2018-07-21T15:26:47.730Z,96.00
2018-07-21T15:29:16.105Z,96.90
2018-07-21T15:31:44.377Z,96.20
2018-07-21T15:34:12.725Z,95.60
2018-07-21T15:36:41.060Z,95.40
2018-07-21T15:39:09.876Z,95.30
2018-07-21T15:41:38.215Z,95.20
2018-07-21T15:44:06.735Z,95.70
2018-07-21T15:46:35.133Z,95.90
2018-07-21T15:49:03.798Z,96.60
2018-07-21T15:51:32.036Z,96.90
2018-07-21T15:54:00.334Z,97.40
2018-07-21T15:56:28.812Z,97.80
2018-07-21T15:58:57.176Z,98.00
2018-07-21T16:01:25.423Z,98.10
2018-07-21T16:03:53.839Z,98.30
2018-07-21T16:06:22.117Z,98.60
2018-07-21T16:08:50.548Z,98.80
2018-07-21T16:11:18.822Z,99.20
2018-07-21T16:13:47.401Z,99.50
2018-07-21T16:16:15.638Z,99.60
2018-07-21T16:18:43.933Z,99.70
2018-07-21T16:21:12.296Z,99.90
2018-07-21T16:23:40.669Z,99.90
2018-07-21T16:26:08.924Z,99.90
2018-07-21T16:28:37.139Z,99.90
2018-07-21T16:31:05.495Z,99.90
2018-07-21T16:33:33.926Z,99.90
2018-07-21T16:36:02.133Z,99.90
2018-07-21T16:38:30.528Z,99.90
2018-07-21T16:40:58.843Z,99.90
2018-07-21T16:43:27.102Z,99.90
2018-07-21T16:45:55.366Z,99.90
2018-07-21T16:48:23.622Z,99.90
2018-07-21T16:50:51.817Z,99.90
2018-07-21T16:53:20.278Z,99.90
2018-07-21T16:55:48.613Z,99.90
2018-07-21T16:58:16.898Z,99.90
2018-07-21T17:00:45.227Z,99.90
2018-07-21T17:03:13.466Z,99.90
2018-07-21T17:05:41.701Z,99.80
2018-07-21T17:08:10.062Z,99.70
2018-07-21T17:10:38.366Z,99.70
2018-07-21T17:13:06.604Z,99.90
2018-07-21T17:15:34.931Z,99.50
2018-07-21T17:18:03.432Z,99.90
2018-07-21T17:20:31.670Z,99.90
2018-07-21T17:22:59.921Z,99.90
2018-07-21T17:25:28.472Z,99.90
2018-07-21T17:27:56.742Z,99.90
2018-07-21T17:30:25.421Z,99.90
2018-07-21T17:32:53.731Z,99.90
2018-07-21T17:35:22.328Z,99.90
2018-07-21T17:37:50.709Z,99.90
2018-07-21T17:40:18.996Z,99.90
2018-07-21T17:42:47.537Z,99.90
2018-07-21T17:45:15.814Z,99.90
2018-07-21T17:47:44.391Z,99.90
2018-07-21T17:50:12.692Z,99.90
2018-07-21T17:52:41.166Z,99.90
2018-07-21T17:55:09.445Z,99.90
2018-07-21T17:57:37.944Z,99.90
2018-07-21T18:00:06.492Z,99.90
2018-07-21T18:02:35.059Z,99.90
2018-07-21T18:05:03.584Z,99.90
2018-07-21T18:07:32.033Z,99.90
2018-07-21T18:10:00.366Z,99.90
2018-07-21T18:12:28.765Z,99.90
2018-07-21T18:14:57.074Z,99.90
2018-07-21T18:17:25.525Z,99.90
2018-07-21T18:19:53.879Z,99.90
2018-07-21T18:22:22.256Z,99.90
2018-07-21T18:24:50.716Z,99.90
2018-07-21T18:27:19.034Z,99.90
2018-07-21T18:29:47.401Z,99.90
2018-07-21T18:32:15.869Z,99.90
2018-07-21T18:34:44.189Z,99.90
2018-07-21T18:37:12.648Z,99.90
2018-07-21T18:39:40.875Z,99.90
2018-07-21T18:42:09.140Z,99.90
2018-07-21T18:44:37.513Z,99.90
2018-07-21T18:47:05.967Z,99.90
2018-07-21T18:49:34.389Z,99.90
2018-07-21T18:52:02.751Z,99.90
2018-07-21T18:54:31.062Z,99.90
2018-07-21T18:56:59.457Z,99.90
2018-07-21T18:59:27.860Z,99.90
2018-07-21T19:01:56.391Z,99.90
2018-07-21T19:04:24.934Z,99.90
2018-07-21T19:06:53.323Z,99.90
2018-07-21T19:09:21.616Z,99.90
2018-07-21T19:11:55.312Z,99.90
2018-07-21T19:14:23.606Z,99.90
2018-07-21T19:16:52.216Z,99.90
2018-07-21T19:19:20.822Z,99.90
2018-07-21T19:21:49.128Z,99.90
2018-07-21T19:24:17.459Z,99.90
2018-07-21T19:26:51.070Z,99.90
2018-07-21T19:29:19.591Z,99.90
2018-07-21T19:31:53.364Z,99.90
2018-07-21T19:34:21.868Z,99.90
2018-07-21T19:36:50.160Z,99.90
2018-07-21T19:39:18.547Z,99.90
2018-07-21T19:42:05.830Z,99.90
2018-07-21T19:44:34.136Z,99.90
2018-07-21T19:47:02.419Z,99.90
2018-07-21T19:49:30.818Z,99.90
2018-07-21T19:51:59.152Z,99.90
2018-07-21T19:54:27.498Z,99.90
2018-07-21T19:56:55.900Z,99.90
2018-07-21T19:59:24.907Z,99.90
2018-07-21T20:01:53.162Z,99.90
2018-07-21T20:04:21.658Z,99.90
2018-07-21T20:06:49.963Z,99.90
2018-07-21T20:09:18.427Z,99.90
2018-07-21T20:11:46.687Z,99.90
2018-07-21T20:14:15.048Z,99.90
2018-07-21T20:16:43.376Z,99.90
2018-07-21T20:19:11.751Z,99.90
2018-07-21T20:21:40.204Z,99.90
2018-07-21T20:24:08.500Z,99.90
2018-07-21T20:26:36.756Z,99.90
2018-07-21T20:29:05.190Z,99.90
2018-07-21T20:31:33.464Z,99.90
2018-07-21T20:34:01.949Z,99.90
2018-07-21T20:36:30.267Z,99.90
2018-07-21T20:38:58.794Z,99.90
2018-07-21T20:41:27.428Z,99.90
2018-07-21T20:43:55.658Z,99.90
2018-07-21T20:48:51.857Z,99.90
2018-07-21T20:51:20.217Z,99.90
2018-07-21T20:53:48.609Z,99.90
2018-07-21T20:56:16.969Z,99.90
2018-07-21T20:58:45.351Z,99.90
2018-07-21T21:01:13.851Z,99.90
2018-07-21T21:03:42.481Z,99.90
2018-07-21T21:06:10.952Z,99.90
2018-07-21T21:08:39.468Z,99.90
2018-07-21T21:11:07.970Z,99.90
2018-07-21T21:13:36.351Z,99.90
2018-07-21T21:16:04.625Z,99.90
2018-07-21T21:18:33.085Z,99.90
2018-07-21T21:21:01.620Z,99.90
2018-07-21T21:23:29.882Z,99.90
2018-07-21T21:25:58.133Z,99.90
2018-07-21T21:28:26.345Z,99.90
2018-07-21T21:30:54.716Z,99.90
2018-07-21T21:33:23.090Z,99.90
2018-07-21T21:35:51.299Z,99.90
2018-07-21T21:38:19.813Z,99.90
2018-07-21T21:40:47.987Z,99.90
2018-07-21T21:43:16.251Z,99.90
2018-07-21T21:45:44.437Z,99.90
2018-07-21T21:48:12.810Z,99.90
2018-07-21T21:50:41.007Z,99.90
2018-07-21T21:53:09.410Z,99.90
2018-07-21T21:55:37.674Z,99.90
2018-07-21T21:58:06.330Z,99.90
2018-07-21T22:01:12.132Z,99.90
2018-07-21T22:03:40.659Z,99.90
2018-07-21T22:06:09.048Z,99.90
2018-07-21T22:08:37.277Z,99.90
2018-07-21T22:11:05.632Z,99.90
2018-07-21T22:13:33.876Z,99.90
2018-07-21T22:16:02.307Z,99.90
2018-07-21T22:18:31.199Z,99.90
2018-07-21T22:20:59.462Z,99.90
2018-07-21T22:23:28.189Z,99.90
2018-07-21T22:25:56.484Z,99.90
2018-07-21T22:28:24.866Z,99.90
2018-07-21T22:30:53.316Z,99.90
2018-07-21T22:33:21.625Z,99.90
2018-07-21T22:35:49.827Z,99.90
2018-07-21T22:38:18.169Z,99.90
2018-07-21T22:40:46.381Z,99.90
2018-07-21T22:43:14.768Z,99.90
2018-07-21T22:45:43.153Z,99.90
2018-07-21T22:48:11.662Z,99.90
2018-07-21T22:50:40.032Z,99.90
2018-07-21T22:53:08.394Z,99.90
2018-07-21T22:55:36.720Z,99.90
2018-07-21T22:58:05.104Z,99.90
2018-07-21T23:00:33.709Z,99.90
2018-07-21T23:03:02.124Z,99.90
2018-07-21T23:05:30.539Z,99.90
2018-07-21T23:07:58.889Z,99.90
2018-07-21T23:10:27.142Z,99.90
2018-07-21T23:12:55.574Z,99.90
2018-07-21T23:15:23.962Z,99.90
2018-07-21T23:17:52.128Z,99.90
2018-07-21T23:20:20.405Z,99.90
2018-07-21T23:22:48.763Z,99.90
2018-07-21T23:25:17.159Z,99.90
2018-07-21T23:27:45.616Z,99.90
2018-07-21T23:30:14.073Z,99.90
2018-07-21T23:32:42.590Z,99.90
2018-07-21T23:35:10.850Z,99.90
2018-07-21T23:37:39.085Z,99.90
2018-07-21T23:40:07.849Z,99.90
2018-07-21T23:42:36.129Z,99.90
2018-07-21T23:45:04.569Z,99.90
2018-07-21T23:47:32.729Z,99.90
2018-07-21T23:50:01.032Z,99.90
2018-07-21T23:52:29.327Z,99.90
2018-07-21T23:54:57.640Z,99.90
2018-07-21T23:57:26.722Z,99.90
2018-07-21T23:59:55.094Z,99.90
