createdAt,value
2023-03-05T00:49:37.757Z,28.36
2023-03-05T00:50:37.902Z,27.79
2023-03-05T00:51:37.884Z,28.04
2023-03-05T00:52:37.953Z,30.41
2023-03-05T00:53:38.029Z,29.39
2023-03-05T00:54:38.164Z,32.31
2023-03-05T00:55:38.252Z,30.74
2023-03-05T00:56:38.242Z,30.28
2023-03-05T00:57:38.330Z,30.73
2023-03-05T00:58:38.397Z,29.93
2023-03-05T00:59:38.468Z,31.00
2023-03-05T01:00:38.543Z,28.25
2023-03-05T01:01:38.645Z,30.47
2023-03-05T01:02:38.671Z,29.20
2023-03-05T01:03:38.742Z,28.12
2023-03-05T01:04:38.814Z,28.45
2023-03-05T01:05:38.891Z,29.41
2023-03-05T01:06:38.931Z,30.43
2023-03-05T01:07:38.999Z,32.19
2023-03-05T01:08:39.074Z,27.22
2023-03-05T01:09:39.145Z,29.35
2023-03-05T01:10:39.234Z,30.13
2023-03-05T01:11:39.356Z,29.71
2023-03-05T01:12:39.386Z,27.51
2023-03-05T01:13:39.396Z,27.47
2023-03-05T01:14:39.471Z,30.72
2023-03-05T01:15:39.535Z,29.73
2023-03-05T01:16:39.613Z,28.46
2023-03-05T01:17:39.656Z,31.38
2023-03-05T01:31:40.645Z,33.20
2023-03-05T01:32:40.839Z,29.85
2023-03-05T01:33:40.749Z,27.55
2023-03-05T01:34:40.838Z,31.85
2023-03-05T01:35:40.904Z,31.25
2023-03-05T01:36:40.985Z,31.95
2023-03-05T01:37:41.036Z,28.05
2023-03-05T01:38:41.113Z,29.71
2023-03-05T01:39:41.179Z,28.91
2023-03-05T01:41:41.332Z,29.21
2023-03-05T02:06:43.092Z,29.91
2023-03-05T02:07:43.158Z,28.91
2023-03-05T02:08:43.233Z,28.65
2023-03-05T02:09:43.309Z,29.66
2023-03-05T02:10:43.377Z,30.08
2023-03-05T02:11:43.453Z,27.08
2023-03-05T02:12:43.508Z,29.41
2023-03-05T02:13:43.580Z,29.73
2023-03-05T02:14:43.661Z,32.38
2023-03-05T02:15:43.712Z,27.89
2023-03-05T02:16:43.871Z,28.63
2023-03-05T02:17:43.871Z,31.00
2023-03-05T02:18:43.931Z,30.18
2023-03-05T02:19:44.007Z,28.12
2023-03-05T02:20:44.084Z,28.10
2023-03-05T02:21:44.170Z,25.57
2023-03-05T02:22:44.244Z,28.14
2023-03-05T02:23:44.368Z,31.34
2023-03-05T02:24:44.379Z,28.80
2023-03-05T02:25:44.460Z,28.55
2023-03-05T02:26:44.562Z,29.24
2023-03-05T02:27:44.618Z,29.15
2023-03-05T02:28:44.756Z,29.35
2023-03-05T02:29:44.747Z,26.23
2023-03-05T02:30:44.818Z,26.05
2023-03-05T02:31:44.945Z,31.19
2023-03-05T02:32:45.009Z,27.12
2023-03-05T02:33:45.045Z,31.14
2023-03-05T02:34:45.164Z,29.51
2023-03-05T02:35:45.201Z,28.45
2023-03-05T02:36:45.250Z,30.41
2023-03-05T02:37:45.383Z,29.50
2023-03-05T02:38:45.389Z,27.18
2023-03-05T02:39:45.466Z,31.75
2023-03-05T02:40:46.406Z,30.86
2023-03-05T02:41:45.659Z,30.37
2023-03-05T02:42:45.843Z,30.57
2023-03-05T02:43:46.349Z,31.13
2023-03-05T02:44:45.822Z,28.77
2023-03-05T02:45:45.978Z,28.76
2023-03-05T02:46:45.977Z,26.71
2023-03-05T02:47:46.052Z,30.56
2023-03-05T02:48:46.128Z,32.05
2023-03-05T02:49:46.222Z,31.24
2023-03-05T02:50:46.262Z,29.51
2023-03-05T02:51:46.343Z,27.83
2023-03-05T02:52:46.442Z,27.59
2023-03-05T02:53:46.500Z,28.51
2023-03-05T02:54:46.578Z,28.21
2023-03-05T02:55:46.679Z,29.91
2023-03-05T02:56:46.736Z,27.86
2023-03-05T02:57:46.837Z,30.15
2023-03-05T02:58:46.878Z,27.76
2023-03-05T02:59:47.000Z,28.44
2023-03-05T03:00:47.110Z,31.09
2023-03-05T03:01:47.091Z,29.45
2023-03-05T03:02:47.230Z,30.08
2023-03-05T03:03:47.255Z,32.22
2023-03-05T03:04:47.308Z,29.72
2023-03-05T03:05:47.385Z,28.45
2023-03-05T03:06:47.459Z,28.05
2023-03-05T03:10:47.738Z,28.26
2023-03-05T03:11:47.812Z,30.09
2023-03-05T03:12:47.882Z,25.41
2023-03-05T03:13:47.948Z,27.49
2023-03-05T03:14:48.035Z,27.05
2023-03-05T03:15:48.098Z,25.75
2023-03-05T03:16:48.219Z,27.89
2023-03-05T03:17:48.313Z,28.09
2023-03-05T03:18:48.313Z,29.51
2023-03-05T03:19:48.385Z,26.24
2023-03-05T03:20:48.450Z,28.53
2023-03-05T03:21:48.598Z,29.42
2023-03-05T03:22:48.615Z,31.14
2023-03-05T03:23:48.675Z,29.61
2023-03-05T03:24:48.731Z,27.13
2023-03-05T03:25:48.799Z,31.36
2023-03-05T03:26:48.871Z,27.55
2023-03-05T03:27:48.947Z,30.64
2023-03-05T03:28:49.021Z,28.19
2023-03-05T03:29:49.103Z,25.60
2023-03-05T03:30:49.228Z,31.46
2023-03-05T03:31:49.233Z,25.58
2023-03-05T03:32:49.308Z,28.15
2023-03-05T03:33:49.370Z,25.91
2023-03-05T03:34:49.429Z,26.59
2023-03-05T03:35:49.524Z,29.24
2023-03-05T03:36:49.584Z,29.70
2023-03-05T03:37:49.652Z,30.25
2023-03-05T03:38:49.805Z,31.55
2023-03-05T03:39:49.800Z,30.03
2023-03-05T03:40:49.956Z,32.01
2023-03-05T03:41:50.381Z,30.66
2023-03-05T03:42:50.000Z,30.57
2023-03-05T03:43:50.057Z,31.56
2023-03-05T03:44:50.153Z,29.77
2023-03-05T03:45:50.242Z,29.58
2023-03-05T03:46:50.285Z,31.09
2023-03-05T03:47:50.357Z,28.56
2023-03-05T03:48:50.872Z,30.14
2023-03-05T03:49:50.489Z,30.50
2023-03-05T03:50:50.572Z,29.80
2023-03-05T03:51:50.635Z,29.32
2023-03-05T03:52:50.705Z,31.77
2023-03-05T03:53:50.768Z,29.73
2023-03-05T03:54:50.840Z,32.09
2023-03-05T03:55:50.913Z,30.68
2023-03-05T03:56:50.973Z,29.11
2023-03-05T03:57:51.052Z,27.04
2023-03-05T03:58:51.126Z,27.33
2023-03-05T03:59:51.202Z,31.67
2023-03-05T04:00:51.286Z,25.59
2023-03-05T04:01:51.345Z,30.23
2023-03-05T04:03:51.486Z,30.90
2023-03-05T04:04:51.550Z,27.35
2023-03-05T05:32:57.732Z,33.63
2023-03-05T05:33:57.812Z,30.34
2023-03-05T05:34:57.892Z,31.71
2023-03-05T05:35:58.000Z,29.84
2023-03-05T05:36:58.025Z,28.51
2023-03-05T05:37:58.097Z,32.70
2023-03-05T05:38:58.216Z,32.89
2023-03-05T05:39:58.235Z,30.50
2023-03-05T05:40:58.301Z,30.74
2023-03-05T05:41:58.394Z,30.98
2023-03-05T05:42:58.444Z,30.33
2023-03-05T05:43:58.509Z,29.27
2023-03-05T05:44:58.599Z,31.67
2023-03-05T05:45:58.724Z,32.26
2023-03-05T05:46:58.718Z,31.32
2023-03-05T05:47:58.806Z,30.95
2023-03-05T05:48:58.864Z,30.59
2023-03-05T05:49:58.936Z,29.74
2023-03-05T05:50:58.990Z,29.41
2023-03-05T05:51:59.077Z,32.71
2023-03-05T05:52:59.140Z,31.79
2023-03-05T05:53:59.209Z,30.18
2023-03-05T05:54:59.279Z,30.62
2023-03-05T05:55:59.335Z,32.81
2023-03-05T05:56:59.401Z,28.04
2023-03-05T05:57:59.477Z,28.83
2023-03-05T05:58:59.558Z,28.72
2023-03-05T05:59:59.608Z,30.37
2023-03-05T06:00:59.669Z,27.78
2023-03-05T06:01:59.826Z,32.38
2023-03-05T06:02:59.862Z,29.02
2023-03-05T06:03:59.905Z,29.33
2023-03-05T06:04:59.970Z,31.88
2023-03-05T06:06:00.058Z,28.37
2023-03-05T06:07:00.140Z,31.37
2023-03-05T06:08:00.165Z,26.78
2023-03-05T06:09:00.235Z,29.57
2023-03-05T06:10:00.306Z,28.30
2023-03-05T06:11:00.376Z,32.05
2023-03-05T06:12:00.445Z,28.04
2023-03-05T06:13:00.522Z,27.02
2023-03-05T06:14:00.583Z,29.03
2023-03-05T06:15:01.004Z,28.85
2023-03-05T06:16:00.731Z,26.53
2023-03-05T06:17:00.808Z,28.76
2023-03-05T06:18:00.861Z,28.47
2023-03-05T06:19:02.912Z,30.87
2023-03-05T06:20:01.125Z,30.14
2023-03-05T06:21:01.014Z,31.80
2023-03-05T06:22:01.042Z,30.41
2023-03-05T06:23:01.073Z,31.00
2023-03-05T06:24:01.117Z,29.23
2023-03-05T06:25:01.149Z,31.09
2023-03-05T06:26:01.242Z,30.28
2023-03-05T06:27:01.224Z,30.36
2023-03-05T06:28:01.269Z,28.67
2023-03-05T06:29:01.301Z,27.70
2023-03-05T08:33:07.990Z,28.01
2023-03-05T08:38:07.723Z,28.12
2023-03-05T08:39:07.987Z,28.21
2023-03-05T08:40:08.513Z,28.19
2023-03-05T08:41:07.811Z,30.09
2023-03-05T08:42:08.988Z,27.57
2023-03-05T08:43:07.908Z,28.53
2023-03-05T08:44:07.929Z,29.37
2023-03-05T08:45:07.989Z,26.58
2023-03-05T08:46:08.082Z,26.69
2023-03-05T08:47:08.063Z,28.50
2023-03-05T08:48:08.108Z,30.00
2023-03-05T08:49:08.149Z,28.41
2023-03-05T08:50:08.231Z,28.80
2023-03-05T08:51:08.284Z,27.30
2023-03-05T08:52:08.332Z,28.35
2023-03-05T08:53:08.417Z,27.81
2023-03-05T08:54:08.497Z,27.49
2023-03-05T08:55:08.564Z,28.52
2023-03-05T08:56:08.696Z,32.13
2023-03-05T10:43:18.030Z,43.21
2023-03-05T10:59:17.750Z,45.24
2023-03-05T11:00:17.885Z,43.03
2023-03-05T11:01:17.934Z,46.54
2023-03-05T11:02:18.002Z,46.36
2023-03-05T11:03:18.154Z,44.89
2023-03-05T11:04:18.186Z,43.70
2023-03-05T13:28:28.078Z,58.10
2023-03-05T13:36:27.717Z,57.72
2023-03-05T13:37:27.776Z,57.50
2023-03-05T13:38:27.850Z,56.95
2023-03-05T13:39:27.976Z,56.99
2023-03-05T13:40:27.978Z,57.08
2023-03-05T13:41:28.059Z,58.23
2023-03-05T13:42:28.210Z,56.63
2023-03-05T13:43:28.189Z,56.62
2023-03-05T13:44:28.264Z,58.29
2023-03-05T13:45:28.446Z,56.52
2023-03-05T13:46:28.448Z,56.13
2023-03-05T13:47:28.520Z,57.29
2023-03-05T13:48:28.558Z,56.68
2023-03-05T13:49:28.617Z,56.96
2023-03-05T13:50:28.689Z,56.56
2023-03-05T13:51:28.754Z,54.99
2023-03-05T13:52:28.815Z,56.39
2023-03-05T14:05:29.763Z,56.81
2023-03-05T14:06:29.845Z,56.17
2023-03-05T14:07:29.928Z,55.23
2023-03-05T14:08:29.999Z,56.72
2023-03-05T14:09:30.085Z,57.18
2023-03-05T14:10:30.164Z,55.44
2023-03-05T14:11:30.240Z,53.32
2023-03-05T14:12:30.362Z,53.74
2023-03-05T14:13:30.404Z,55.26
2023-03-05T14:14:30.463Z,54.37
2023-03-05T14:15:30.548Z,54.83
2023-03-05T14:16:31.176Z,55.86
2023-03-05T14:17:30.695Z,54.53
2023-03-05T14:18:30.777Z,54.98
2023-03-05T14:19:30.851Z,55.43
2023-03-05T14:20:30.941Z,55.23
2023-03-05T14:21:31.016Z,56.18
2023-03-05T14:22:31.096Z,55.18
2023-03-05T14:23:31.175Z,56.42
2023-03-05T14:24:31.262Z,57.22
2023-03-05T14:25:31.325Z,57.02
2023-03-05T14:26:31.440Z,55.00
2023-03-05T14:27:31.520Z,57.52
2023-03-05T14:28:31.592Z,56.58
2023-03-05T14:29:31.658Z,58.62
2023-03-05T14:30:31.797Z,59.81
2023-03-05T14:31:31.841Z,57.12
2023-03-05T14:32:31.974Z,57.50
2023-03-05T14:33:32.000Z,59.65
2023-03-05T14:34:32.158Z,59.08
2023-03-05T14:35:32.267Z,57.57
2023-03-05T14:36:32.243Z,58.61
2023-03-05T14:37:32.331Z,56.96
2023-03-05T14:38:32.404Z,58.68
2023-03-05T14:39:32.487Z,60.84
2023-03-05T14:40:32.565Z,59.10
2023-03-05T14:41:32.663Z,59.17
2023-03-05T14:42:32.739Z,56.18
2023-03-05T14:43:32.820Z,59.80
2023-03-05T14:44:32.898Z,58.04
2023-03-05T14:45:32.991Z,57.55
2023-03-05T14:46:33.091Z,57.39
2023-03-05T14:47:33.197Z,58.49
2023-03-05T14:48:33.253Z,58.23
2023-03-05T14:49:33.351Z,58.96
2023-03-05T14:50:33.433Z,58.59
2023-03-05T14:51:33.529Z,56.16
2023-03-05T14:52:33.598Z,58.96
2023-03-05T15:38:37.710Z,58.32
2023-03-05T15:39:37.949Z,58.82
2023-03-05T15:40:37.929Z,57.98
2023-03-05T15:41:37.993Z,57.81
2023-03-05T15:42:38.101Z,57.97
2023-03-05T15:43:38.198Z,59.61
2023-03-05T15:44:38.284Z,59.80
2023-03-05T15:45:38.381Z,58.92
2023-03-05T15:46:38.586Z,56.81
2023-03-05T15:47:38.583Z,60.66
2023-03-05T15:48:38.654Z,59.82
2023-03-05T15:49:38.761Z,59.41
2023-03-05T15:50:38.934Z,58.43
2023-03-05T15:51:38.946Z,58.63
2023-03-05T15:52:39.041Z,60.64
2023-03-05T15:53:39.145Z,56.65
2023-03-05T15:54:39.250Z,57.51
2023-03-05T15:55:39.371Z,57.99
2023-03-05T15:56:40.120Z,59.58
2023-03-05T15:57:39.545Z,59.49
2023-03-05T15:58:39.633Z,57.99
2023-03-05T15:59:39.739Z,60.30
2023-03-05T16:00:39.842Z,58.41
2023-03-05T16:01:39.971Z,58.13
2023-03-05T16:02:40.122Z,59.23
2023-03-05T16:03:40.200Z,57.84
2023-03-05T16:04:40.238Z,59.47
2023-03-05T16:05:40.322Z,62.03
2023-03-05T16:06:40.420Z,59.92
2023-03-05T16:07:40.535Z,59.51
2023-03-05T16:08:40.643Z,60.19
2023-03-05T16:09:40.725Z,59.93
2023-03-05T16:10:40.832Z,59.89
2023-03-05T16:11:40.932Z,63.02
2023-03-05T16:12:41.044Z,60.83
2023-03-05T16:13:41.197Z,61.96
2023-03-05T16:14:41.225Z,60.78
2023-03-05T16:15:41.325Z,61.45
2023-03-05T16:16:41.434Z,59.53
2023-03-05T16:17:42.550Z,62.93
2023-03-05T16:18:41.634Z,61.47
2023-03-05T16:19:41.739Z,61.90
2023-03-05T16:20:42.169Z,63.29
2023-03-05T16:21:41.930Z,62.08
2023-03-05T16:22:42.030Z,61.03
2023-03-05T16:23:42.126Z,62.92
2023-03-05T16:24:42.226Z,60.34
2023-03-05T16:25:42.340Z,62.94
2023-03-05T16:26:42.440Z,63.83
2023-03-05T16:27:42.536Z,60.91
2023-03-05T16:28:42.629Z,63.16
2023-03-05T16:29:42.735Z,64.28
2023-03-05T16:30:42.890Z,64.50
2023-03-05T16:31:43.176Z,60.87
2023-03-05T16:32:43.087Z,63.98
2023-03-05T16:33:43.144Z,59.86
2023-03-05T16:34:43.248Z,62.93
2023-03-05T16:35:43.371Z,64.72
2023-03-05T16:36:43.507Z,62.83
2023-03-05T16:37:43.545Z,63.35
2023-03-05T16:38:43.655Z,63.16
2023-03-05T16:39:43.745Z,61.56
2023-03-05T16:41:06.667Z,61.92
2023-03-05T16:41:44.889Z,62.08
2023-03-05T17:29:47.730Z,54.99
2023-03-05T17:30:47.790Z,56.05
2023-03-05T17:31:47.908Z,56.25
2023-03-05T17:32:47.950Z,52.31
2023-03-05T17:33:48.664Z,56.12
2023-03-05T17:34:48.082Z,55.03
2023-03-05T17:35:48.229Z,55.98
2023-03-05T17:36:48.154Z,55.22
2023-03-05T17:37:48.226Z,56.90
2023-03-05T17:38:48.275Z,57.38
2023-03-05T17:39:48.309Z,57.78
2023-03-05T17:40:48.379Z,55.35
2023-03-05T17:41:48.450Z,55.23
2023-03-05T17:42:48.489Z,57.76
2023-03-05T18:25:50.396Z,52.50
2023-03-05T18:26:50.437Z,52.98
2023-03-05T18:27:50.485Z,53.57
2023-03-05T18:28:50.512Z,54.43
2023-03-05T18:29:50.575Z,53.74
2023-03-05T18:30:50.647Z,54.88
2023-03-05T18:31:50.664Z,55.14
2023-03-05T18:32:50.714Z,54.72
2023-03-05T18:33:50.737Z,53.49
2023-03-05T18:34:50.831Z,53.66
2023-03-05T18:36:50.878Z,52.58
2023-03-05T18:37:50.927Z,54.43
2023-03-05T18:38:50.966Z,53.74
2023-03-05T18:39:50.992Z,53.49
2023-03-05T18:40:51.208Z,54.30
2023-03-05T18:41:51.089Z,52.22
2023-03-05T18:42:51.117Z,54.02
2023-03-05T18:43:51.160Z,56.06
2023-03-05T18:44:51.213Z,54.90
2023-03-05T18:45:51.293Z,53.42
2023-03-05T21:03:58.260Z,55.21
2023-03-05T21:07:57.744Z,55.56
2023-03-05T21:08:57.783Z,53.20
2023-03-05T21:09:58.263Z,52.25
2023-03-05T21:10:57.893Z,52.78
2023-03-05T21:11:57.949Z,53.02
2023-03-05T21:13:00.405Z,54.14
2023-03-05T21:13:58.032Z,54.64
2023-03-05T21:14:58.129Z,52.98
2023-03-05T21:15:58.136Z,57.91
2023-03-05T21:16:58.133Z,52.46
2023-03-05T21:24:58.406Z,52.97
2023-03-05T21:25:58.502Z,53.46
2023-03-05T21:26:58.482Z,54.01
2023-03-05T21:27:58.512Z,51.14
2023-03-05T21:28:58.542Z,53.17
2023-03-05T21:29:58.588Z,51.41
2023-03-05T21:30:58.632Z,52.01
2023-03-05T21:31:58.772Z,52.25
2023-03-05T21:32:58.718Z,54.28
2023-03-05T21:33:58.764Z,55.68
2023-03-05T21:35:00.333Z,53.12
2023-03-05T21:35:58.816Z,53.78
2023-03-05T21:36:58.853Z,56.21
2023-03-05T21:37:58.899Z,50.68
2023-03-05T21:38:59.013Z,55.05
2023-03-05T21:39:58.989Z,50.35
2023-03-05T21:40:59.013Z,51.14
2023-03-05T21:41:59.040Z,53.48
2023-03-05T21:42:59.085Z,52.99
2023-03-05T21:43:59.116Z,53.30
2023-03-05T21:44:59.193Z,54.84
2023-03-05T21:45:59.225Z,52.05
2023-03-05T21:46:59.307Z,50.75
2023-03-05T21:47:59.269Z,52.28
2023-03-05T21:48:59.308Z,55.80
2023-03-05T21:49:59.339Z,49.28
2023-03-05T21:50:59.408Z,49.88
2023-03-05T21:51:59.402Z,54.73
2023-03-05T21:52:59.440Z,55.36
2023-03-05T21:53:59.469Z,50.81
2023-03-05T21:54:59.498Z,56.11
2023-03-05T21:55:59.535Z,53.26
2023-03-05T21:56:59.570Z,49.65
2023-03-05T21:57:59.625Z,50.85
2023-03-05T21:58:59.664Z,50.51
2023-03-05T21:59:59.690Z,52.76
2023-03-05T22:00:59.856Z,52.21
2023-03-05T22:01:59.791Z,50.83
2023-03-05T22:02:59.785Z,51.29
2023-03-05T22:03:59.888Z,53.17
2023-03-05T22:05:00.802Z,50.08
2023-03-05T22:05:59.978Z,49.95
2023-03-05T22:06:59.912Z,51.77
2023-03-05T22:08:00.065Z,50.80
2023-03-05T22:08:59.990Z,50.87
2023-03-05T22:10:00.036Z,52.83
2023-03-05T22:11:00.149Z,48.89
2023-03-05T22:12:00.130Z,50.30
2023-03-05T22:13:00.153Z,52.23
2023-03-05T22:14:00.177Z,52.19
2023-03-05T22:15:00.219Z,50.10
2023-03-05T22:16:00.254Z,53.01
2023-03-05T22:17:00.331Z,48.73
2023-03-05T22:18:00.369Z,52.79
2023-03-05T22:19:00.365Z,51.96
2023-03-05T22:20:00.404Z,50.55
2023-03-05T22:21:00.456Z,52.29
2023-03-05T22:22:00.494Z,50.93
2023-03-05T22:23:00.536Z,50.98
2023-03-05T22:24:00.555Z,51.95
2023-03-05T22:25:00.620Z,52.39
2023-03-05T22:26:00.641Z,50.61
2023-03-05T22:27:00.785Z,51.24
2023-03-05T22:28:00.740Z,48.23
2023-03-05T22:29:00.780Z,51.41
2023-03-05T22:30:01.153Z,51.57
2023-03-05T22:31:01.001Z,50.00
2023-03-05T22:32:00.996Z,51.34
2023-03-05T22:33:01.049Z,51.58
2023-03-05T22:34:01.062Z,50.50
2023-03-05T22:35:01.103Z,53.18
2023-03-05T22:36:01.809Z,52.61
2023-03-05T22:37:01.210Z,54.43
2023-03-05T22:38:01.284Z,52.43
2023-03-05T22:39:01.325Z,49.68
2023-03-05T22:40:01.375Z,49.39
2023-03-05T22:41:01.455Z,51.22
2023-03-05T22:42:02.270Z,49.01
2023-03-05T22:43:01.550Z,52.80
2023-03-05T22:44:01.599Z,50.84
2023-03-05T22:45:01.708Z,51.08
2023-03-05T22:46:01.724Z,52.41
2023-03-05T22:47:02.344Z,49.34
2023-03-05T22:48:01.827Z,51.65
2023-03-05T22:49:01.881Z,49.29
2023-03-05T22:50:01.916Z,50.95
