createdAt,value
2024-05-09T00:01:00.291Z,8.18
2024-05-09T00:06:21.077Z,8.11
2024-05-09T00:11:27.809Z,8.05
2024-05-09T00:16:34.787Z,7.99
2024-05-09T00:21:45.448Z,7.94
2024-05-09T00:26:52.133Z,7.89
2024-05-09T00:31:58.900Z,7.84
2024-05-09T00:37:08.538Z,7.79
2024-05-09T00:42:15.730Z,7.72
2024-05-09T00:47:24.274Z,7.65
2024-05-09T00:52:32.333Z,7.55
2024-05-09T00:57:39.736Z,7.42
2024-05-09T01:02:46.891Z,7.29
2024-05-09T01:07:53.977Z,7.20
2024-05-09T01:13:00.819Z,7.10
2024-05-09T01:18:11.519Z,7.00
2024-05-09T01:23:17.895Z,6.93
2024-05-09T01:28:24.730Z,6.88
2024-05-09T01:33:31.514Z,6.79
2024-05-09T01:38:38.951Z,6.68
2024-05-09T01:43:45.645Z,6.59
2024-05-09T01:48:52.572Z,6.49
2024-05-09T01:53:59.254Z,6.41
2024-05-09T01:59:06.660Z,6.33
2024-05-09T02:04:13.752Z,6.26
2024-05-09T02:09:20.796Z,6.19
2024-05-09T02:14:27.582Z,6.14
2024-05-09T02:19:34.582Z,6.10
2024-05-09T02:24:41.380Z,6.06
2024-05-09T02:29:58.473Z,5.99
2024-05-09T02:35:09.154Z,5.90
2024-05-09T02:40:25.156Z,5.79
2024-05-09T02:45:35.806Z,5.65
2024-05-09T02:50:44.039Z,5.53
2024-05-09T02:56:17.786Z,5.41
2024-05-09T03:01:45.427Z,5.31
2024-05-09T03:06:55.383Z,5.20
2024-05-09T03:12:02.507Z,5.07
2024-05-09T03:17:12.119Z,4.95
2024-05-09T03:22:18.896Z,4.83
2024-05-09T03:27:25.652Z,4.71
2024-05-09T03:32:32.403Z,4.62
2024-05-09T03:37:39.397Z,4.58
2024-05-09T03:42:47.943Z,4.57
2024-05-09T03:47:54.802Z,4.56
2024-05-09T03:53:02.258Z,4.56
2024-05-09T03:58:09.234Z,4.57
2024-05-09T04:03:16.369Z,4.60
2024-05-09T04:08:23.350Z,4.72
2024-05-09T04:13:32.434Z,4.85
2024-05-09T04:18:39.613Z,5.01
2024-05-09T04:23:46.494Z,5.16
2024-05-09T04:28:53.206Z,5.32
2024-05-09T04:34:01.999Z,5.53
2024-05-09T04:39:08.718Z,5.73
2024-05-09T04:44:15.494Z,5.93
2024-05-09T04:49:23.379Z,6.07
2024-05-09T04:54:36.020Z,6.25
2024-05-09T04:59:43.814Z,6.46
2024-05-09T05:04:50.641Z,6.63
2024-05-09T05:09:57.420Z,6.77
2024-05-09T05:15:04.158Z,6.88
2024-05-09T05:20:15.247Z,7.05
2024-05-09T05:25:25.924Z,7.20
2024-05-09T05:30:34.784Z,7.37
2024-05-09T05:35:42.777Z,7.61
2024-05-09T05:40:49.695Z,7.83
2024-05-09T05:45:59.728Z,8.07
2024-05-09T05:51:07.720Z,8.27
2024-05-09T05:56:14.499Z,8.53
2024-05-09T06:01:21.151Z,8.81
2024-05-09T06:06:28.155Z,9.02
2024-05-09T06:11:35.348Z,9.17
2024-05-09T06:16:42.026Z,9.31
2024-05-09T06:21:48.614Z,9.50
2024-05-09T06:26:55.557Z,9.76
2024-05-09T06:32:05.463Z,9.94
2024-05-09T06:37:12.543Z,10.17
2024-05-09T06:42:19.222Z,10.37
2024-05-09T06:47:25.999Z,10.58
2024-05-09T06:52:33.237Z,10.81
2024-05-09T06:57:42.960Z,11.05
2024-05-09T07:02:50.204Z,11.31
2024-05-09T07:07:57.519Z,11.51
2024-05-09T07:13:04.449Z,11.77
2024-05-09T07:18:17.804Z,12.01
2024-05-09T07:23:25.730Z,12.22
2024-05-09T07:28:32.698Z,12.36
2024-05-09T07:33:39.377Z,12.65
2024-05-09T07:38:46.110Z,12.92
2024-05-09T07:43:52.707Z,13.20
2024-05-09T07:50:35.806Z,13.42
2024-05-09T07:54:26.097Z,13.58
2024-05-09T07:59:36.062Z,13.75
2024-05-09T08:04:44.383Z,13.84
2024-05-09T08:09:52.294Z,13.96
2024-05-09T08:14:59.460Z,14.08
2024-05-09T08:20:07.640Z,14.13
2024-05-09T08:25:15.507Z,14.26
2024-05-09T08:30:30.098Z,14.35
2024-05-09T08:35:43.192Z,14.32
2024-05-09T08:40:50.680Z,14.35
2024-05-09T08:45:59.862Z,14.55
2024-05-09T08:51:08.548Z,14.66
2024-05-09T08:56:15.768Z,14.78
2024-05-09T09:01:23.513Z,14.81
2024-05-09T09:06:35.731Z,14.87
2024-05-09T09:11:48.932Z,14.96
2024-05-09T09:16:56.488Z,15.05
2024-05-09T09:22:03.161Z,15.18
2024-05-09T09:27:09.876Z,15.20
2024-05-09T09:32:16.718Z,15.27
2024-05-09T09:37:27.891Z,15.35
2024-05-09T09:42:35.353Z,15.43
2024-05-09T09:47:44.045Z,15.60
2024-05-09T09:52:51.373Z,15.88
2024-05-09T09:57:58.431Z,16.00
2024-05-09T10:03:05.306Z,15.85
2024-05-09T10:08:15.893Z,15.97
2024-05-09T10:13:33.598Z,16.20
2024-05-09T10:18:41.843Z,16.44
2024-05-09T10:23:59.884Z,16.72
2024-05-09T10:29:15.369Z,16.93
2024-05-09T10:34:24.088Z,17.27
2024-05-09T10:39:39.917Z,17.39
2024-05-09T10:44:50.464Z,17.53
2024-05-09T10:50:00.294Z,17.70
2024-05-09T10:55:08.086Z,17.82
2024-05-09T11:00:23.352Z,18.01
2024-05-09T11:05:39.020Z,18.14
2024-05-09T11:10:47.213Z,18.18
2024-05-09T11:15:54.700Z,18.63
2024-05-09T11:21:02.182Z,18.96
2024-05-09T11:26:10.814Z,18.82
2024-05-09T11:31:20.833Z,18.83
2024-05-09T11:36:27.900Z,18.93
2024-05-09T11:41:35.880Z,19.34
2024-05-09T11:46:43.942Z,19.81
2024-05-09T11:51:51.670Z,19.75
2024-05-09T11:57:02.960Z,19.99
2024-05-09T12:02:10.115Z,20.47
2024-05-09T12:07:18.649Z,20.56
2024-05-09T12:12:25.752Z,20.69
2024-05-09T12:17:32.549Z,20.48
2024-05-09T12:22:39.382Z,20.66
2024-05-09T12:27:46.193Z,21.43
2024-05-09T12:32:53.452Z,21.67
2024-05-09T12:38:00.637Z,21.64
2024-05-09T12:43:09.283Z,21.37
2024-05-09T12:48:17.187Z,21.12
2024-05-09T12:53:24.232Z,21.44
2024-05-09T12:58:30.987Z,22.85
2024-05-09T13:03:38.029Z,24.32
2024-05-09T13:08:45.084Z,25.10
2024-05-09T13:13:52.666Z,25.80
2024-05-09T13:18:59.495Z,25.99
2024-05-09T13:24:10.762Z,25.96
2024-05-09T13:29:17.424Z,25.96
2024-05-09T13:34:24.409Z,26.70
2024-05-09T13:39:31.037Z,26.84
2024-05-09T13:44:37.982Z,27.19
2024-05-09T13:49:44.761Z,27.89
2024-05-09T13:54:51.430Z,28.65
2024-05-09T13:59:58.177Z,29.34
2024-05-09T14:05:12.273Z,29.40
2024-05-09T14:10:26.232Z,29.37
2024-05-09T14:15:37.803Z,29.80
2024-05-09T14:20:44.662Z,30.03
2024-05-09T14:25:54.397Z,29.93
2024-05-09T14:31:04.523Z,29.15
2024-05-09T14:36:11.948Z,28.92
2024-05-09T14:41:18.746Z,28.72
2024-05-09T14:46:25.945Z,28.67
2024-05-09T14:51:36.470Z,28.32
2024-05-09T14:56:43.672Z,28.07
2024-05-09T15:01:50.368Z,28.66
2024-05-09T15:06:57.415Z,29.06
2024-05-09T15:12:04.398Z,29.10
2024-05-09T15:17:12.003Z,29.63
2024-05-09T15:22:19.586Z,29.68
2024-05-09T15:27:26.420Z,29.15
2024-05-09T15:32:33.214Z,29.46
2024-05-09T15:37:40.053Z,29.59
2024-05-09T15:42:46.707Z,29.51
2024-05-09T15:47:53.391Z,29.30
2024-05-09T15:53:00.177Z,29.02
2024-05-09T15:58:07.912Z,28.61
2024-05-09T16:03:15.563Z,28.43
2024-05-09T16:08:21.440Z,28.04
2024-05-09T16:13:28.073Z,27.31
2024-05-09T16:18:34.816Z,27.01
2024-05-09T16:23:41.678Z,27.03
2024-05-09T16:28:49.088Z,27.12
2024-05-09T16:33:56.087Z,26.99
2024-05-09T16:39:03.042Z,26.70
2024-05-09T16:44:09.731Z,26.34
2024-05-09T16:49:16.435Z,26.41
2024-05-09T16:54:23.363Z,26.49
2024-05-09T16:59:30.314Z,26.36
2024-05-09T17:04:37.064Z,25.85
2024-05-09T17:09:44.265Z,25.50
2024-05-09T17:14:50.978Z,25.17
2024-05-09T17:19:57.566Z,24.72
2024-05-09T17:25:05.503Z,24.39
2024-05-09T17:30:17.936Z,23.91
2024-05-09T17:35:32.164Z,23.16
2024-05-09T17:40:39.559Z,22.25
2024-05-09T17:45:47.306Z,21.34
2024-05-09T17:50:53.898Z,20.54
2024-05-09T17:56:01.369Z,19.87
2024-05-09T18:01:08.315Z,19.23
2024-05-09T18:06:16.436Z,18.63
2024-05-09T18:11:23.739Z,18.09
2024-05-09T18:16:30.546Z,17.58
2024-05-09T18:21:37.552Z,17.12
2024-05-09T18:26:44.268Z,16.75
2024-05-09T18:31:50.896Z,16.36
2024-05-09T18:36:58.246Z,15.98
2024-05-09T18:42:05.711Z,15.60
2024-05-09T18:47:12.940Z,15.28
2024-05-09T18:52:20.732Z,14.98
2024-05-09T18:57:27.498Z,14.70
2024-05-09T19:02:34.739Z,14.38
2024-05-09T19:07:42.725Z,14.12
2024-05-09T19:12:50.477Z,13.80
2024-05-09T19:17:57.762Z,13.44
2024-05-09T19:23:05.429Z,13.10
2024-05-09T19:28:12.405Z,12.79
2024-05-09T19:33:19.245Z,12.52
2024-05-09T19:38:26.059Z,12.25
2024-05-09T19:43:35.890Z,12.01
2024-05-09T19:48:43.501Z,11.79
2024-05-09T19:53:56.259Z,11.56
2024-05-09T19:59:03.265Z,11.33
2024-05-09T20:04:10.008Z,11.09
2024-05-09T20:09:16.732Z,10.83
2024-05-09T20:14:23.467Z,10.62
2024-05-09T20:19:30.405Z,10.36
2024-05-09T20:24:37.284Z,10.15
2024-05-09T20:29:44.373Z,9.92
2024-05-09T20:34:51.959Z,9.71
2024-05-09T20:39:58.711Z,9.52
2024-05-09T20:45:06.069Z,9.38
2024-05-09T20:50:23.056Z,9.22
2024-05-09T20:55:35.495Z,9.04
2024-05-09T21:00:44.798Z,8.84
2024-05-09T21:05:53.340Z,8.67
2024-05-09T21:11:00.145Z,8.55
2024-05-09T21:16:08.194Z,8.46
2024-05-09T21:21:14.975Z,8.34
2024-05-09T21:26:23.666Z,8.17
2024-05-09T21:31:30.388Z,8.01
2024-05-09T21:36:37.244Z,7.85
2024-05-09T21:41:43.915Z,7.68
2024-05-09T21:46:50.538Z,7.52
2024-05-09T21:51:57.230Z,7.35
2024-05-09T21:57:06.339Z,7.20
2024-05-09T22:02:13.232Z,7.13
2024-05-09T22:07:20.086Z,7.03
2024-05-09T22:12:26.966Z,6.95
2024-05-09T22:17:34.002Z,6.88
2024-05-09T22:22:41.422Z,6.75
2024-05-09T22:27:49.248Z,6.63
2024-05-09T22:32:56.095Z,6.52
2024-05-09T22:38:03.281Z,6.41
2024-05-09T22:43:10.307Z,6.32
2024-05-09T22:48:17.380Z,6.25
2024-05-09T22:53:25.916Z,6.17
2024-05-09T22:58:32.963Z,6.11
2024-05-09T23:03:41.437Z,6.03
2024-05-09T23:08:48.337Z,5.94
2024-05-09T23:13:55.021Z,5.85
2024-05-09T23:19:01.917Z,5.73
2024-05-09T23:24:08.954Z,5.68
2024-05-09T23:29:16.158Z,5.61
2024-05-09T23:34:22.992Z,5.54
2024-05-09T23:39:29.937Z,5.48
2024-05-09T23:44:36.678Z,5.41
2024-05-09T23:49:43.492Z,5.31
2024-05-09T23:54:50.366Z,5.24
2024-05-09T23:59:59.987Z,5.18
