createdAt,value
2023-03-20T00:00:41.202Z,9.74
2023-03-20T00:03:16.682Z,9.90
2023-03-20T00:05:47.188Z,9.88
2023-03-20T00:08:19.849Z,9.82
2023-03-20T00:10:50.726Z,9.87
2023-03-20T00:13:28.753Z,9.71
2023-03-20T00:16:05.709Z,9.52
2023-03-20T00:18:39.466Z,9.65
2023-03-20T00:21:14.922Z,9.66
2023-03-20T00:23:44.557Z,9.55
2023-03-20T00:26:14.351Z,9.59
2023-03-20T00:28:45.765Z,9.80
2023-03-20T00:31:30.839Z,9.50
2023-03-20T00:34:10.282Z,9.47
2023-03-20T00:36:47.803Z,9.53
2023-03-20T00:39:25.570Z,9.49
2023-03-20T00:41:57.376Z,9.50
2023-03-20T00:44:28.024Z,9.52
2023-03-20T00:47:13.577Z,9.51
2023-03-20T00:49:45.783Z,9.53
2023-03-20T00:52:23.004Z,9.41
2023-03-20T00:54:54.082Z,9.51
2023-03-20T00:57:25.643Z,9.41
2023-03-20T00:59:58.203Z,9.55
2023-03-20T01:02:34.764Z,9.54
2023-03-20T01:05:06.739Z,9.58
2023-03-20T01:07:37.948Z,9.49
2023-03-20T01:10:08.504Z,9.42
2023-03-20T01:12:37.708Z,9.42
2023-03-20T01:15:25.327Z,9.39
2023-03-20T01:17:56.074Z,9.75
2023-03-20T01:20:27.194Z,9.49
2023-03-20T01:22:57.552Z,9.55
2023-03-20T01:25:31.138Z,9.56
2023-03-20T01:28:00.116Z,9.60
2023-03-20T01:30:36.554Z,9.47
2023-03-20T01:33:26.508Z,9.41
2023-03-20T01:35:59.537Z,9.46
2023-03-20T01:38:36.885Z,9.34
2023-03-20T01:41:16.734Z,9.53
2023-03-20T01:43:53.440Z,9.51
2023-03-20T01:46:31.506Z,9.47
2023-03-20T01:49:48.577Z,9.39
2023-03-20T01:52:27.731Z,9.38
2023-03-20T01:54:56.145Z,9.34
2023-03-20T01:57:29.617Z,9.33
2023-03-20T02:00:05.866Z,9.37
2023-03-20T02:03:05.458Z,9.37
2023-03-20T02:05:55.283Z,9.34
2023-03-20T02:09:10.660Z,9.43
2023-03-20T02:11:52.215Z,9.39
2023-03-20T02:14:24.151Z,9.26
2023-03-20T02:17:13.544Z,9.36
2023-03-20T02:20:02.228Z,9.23
2023-03-20T02:23:07.118Z,9.41
2023-03-20T02:26:28.819Z,9.21
2023-03-20T02:29:23.573Z,9.21
2023-03-20T02:32:27.549Z,9.15
2023-03-20T02:35:48.628Z,9.16
2023-03-20T02:38:54.376Z,9.02
2023-03-20T02:41:28.204Z,9.28
2023-03-20T02:44:05.104Z,9.22
2023-03-20T02:46:40.479Z,9.19
2023-03-20T02:49:26.080Z,9.04
2023-03-20T02:52:04.841Z,8.97
2023-03-20T02:54:57.919Z,8.87
2023-03-20T02:57:38.193Z,8.96
2023-03-20T03:00:17.691Z,8.75
2023-03-20T03:02:50.291Z,8.76
2023-03-20T03:05:25.410Z,8.77
2023-03-20T03:07:57.693Z,8.72
2023-03-20T03:10:33.600Z,8.69
2023-03-20T03:13:13.665Z,8.73
2023-03-20T03:15:52.289Z,8.64
2023-03-20T03:18:25.500Z,8.52
2023-03-20T03:21:00.274Z,8.63
2023-03-20T03:23:33.744Z,8.53
2023-03-20T03:26:11.017Z,8.70
2023-03-20T03:28:41.976Z,8.69
2023-03-20T03:31:14.357Z,8.71
2023-03-20T03:33:50.482Z,8.71
2023-03-20T03:36:29.693Z,8.64
2023-03-20T03:39:05.545Z,8.65
2023-03-20T03:41:44.198Z,8.58
2023-03-20T03:44:19.707Z,8.52
2023-03-20T03:46:55.017Z,8.52
2023-03-20T03:49:29.000Z,8.54
2023-03-20T03:52:03.718Z,8.58
2023-03-20T03:54:39.167Z,8.55
2023-03-20T03:57:38.523Z,8.55
2023-03-20T04:00:14.548Z,8.60
2023-03-20T04:02:46.410Z,8.62
2023-03-20T04:05:15.466Z,8.67
2023-03-20T04:07:48.232Z,8.68
2023-03-20T04:10:22.668Z,8.69
2023-03-20T04:12:55.308Z,8.64
2023-03-20T04:15:27.708Z,8.76
2023-03-20T04:18:05.714Z,8.62
2023-03-20T04:20:41.203Z,8.64
2023-03-20T04:23:09.290Z,8.63
2023-03-20T04:25:39.242Z,8.46
2023-03-20T04:28:14.518Z,8.47
2023-03-20T04:30:58.333Z,8.61
2023-03-20T04:34:00.356Z,8.46
2023-03-20T04:36:58.435Z,8.56
2023-03-20T04:39:45.617Z,8.50
2023-03-20T04:42:15.011Z,8.55
2023-03-20T04:44:48.802Z,8.63
2023-03-20T04:47:20.148Z,8.58
2023-03-20T04:49:49.286Z,8.33
2023-03-20T04:52:21.308Z,8.36
2023-03-20T04:54:53.402Z,8.31
2023-03-20T04:57:23.087Z,8.41
2023-03-20T05:00:08.327Z,8.50
2023-03-20T05:02:37.414Z,8.30
2023-03-20T05:05:12.113Z,8.35
2023-03-20T05:07:41.382Z,8.53
2023-03-20T05:10:21.733Z,8.42
2023-03-20T05:13:15.619Z,8.27
2023-03-20T05:16:06.071Z,8.30
2023-03-20T05:18:55.501Z,8.11
2023-03-20T05:21:48.453Z,8.22
2023-03-20T05:24:33.095Z,8.38
2023-03-20T05:27:25.007Z,8.29
2023-03-20T05:30:14.682Z,8.33
2023-03-20T05:32:55.445Z,8.31
2023-03-20T05:35:42.401Z,8.18
2023-03-20T05:38:23.975Z,8.34
2023-03-20T05:41:16.400Z,8.42
2023-03-20T05:44:12.670Z,8.35
2023-03-20T05:47:10.619Z,8.45
2023-03-20T05:50:33.477Z,8.41
2023-03-20T05:53:21.389Z,8.49
2023-03-20T05:56:20.061Z,8.55
2023-03-20T05:59:13.443Z,8.56
2023-03-20T06:02:12.833Z,8.61
2023-03-20T06:04:58.486Z,8.78
2023-03-20T06:07:51.669Z,8.94
2023-03-20T06:10:23.437Z,8.84
2023-03-20T06:13:01.330Z,9.01
2023-03-20T06:15:32.674Z,9.32
2023-03-20T06:18:15.120Z,9.63
2023-03-20T06:20:44.672Z,9.78
2023-03-20T06:23:16.929Z,9.85
2023-03-20T06:25:53.537Z,9.84
2023-03-20T06:28:23.668Z,9.95
2023-03-20T06:31:04.023Z,10.02
2023-03-20T06:33:32.517Z,9.85
2023-03-20T06:36:11.156Z,10.02
2023-03-20T06:38:44.303Z,10.08
2023-03-20T06:41:31.894Z,10.17
2023-03-20T06:44:07.752Z,10.07
2023-03-20T06:47:08.079Z,10.54
2023-03-20T06:49:36.822Z,10.90
2023-03-20T06:52:16.547Z,10.90
2023-03-20T06:55:06.326Z,11.03
2023-03-20T06:57:35.652Z,11.18
2023-03-20T07:00:13.315Z,11.33
2023-03-20T07:02:46.477Z,11.29
2023-03-20T07:05:26.540Z,11.73
2023-03-20T07:07:59.873Z,11.57
2023-03-20T07:10:35.219Z,11.82
2023-03-20T07:13:09.452Z,11.74
2023-03-20T07:15:53.886Z,11.76
2023-03-20T07:18:36.371Z,12.00
2023-03-20T07:21:08.994Z,12.25
2023-03-20T07:23:39.065Z,12.12
2023-03-20T07:26:15.312Z,12.32
2023-03-20T07:28:45.126Z,12.44
2023-03-20T07:31:35.975Z,12.43
2023-03-20T07:34:26.679Z,12.39
2023-03-20T07:37:06.900Z,12.59
2023-03-20T07:39:41.858Z,12.65
2023-03-20T07:42:39.262Z,12.71
2023-03-20T07:45:16.929Z,12.70
2023-03-20T07:47:49.544Z,12.75
2023-03-20T07:50:20.167Z,12.77
2023-03-20T07:52:51.872Z,12.77
2023-03-20T07:55:34.399Z,12.99
2023-03-20T07:58:18.029Z,13.27
2023-03-20T08:00:48.971Z,13.34
2023-03-20T08:03:19.395Z,13.31
2023-03-20T08:05:53.481Z,13.32
2023-03-20T08:08:23.890Z,13.46
2023-03-20T08:10:55.666Z,13.50
2023-03-20T08:13:26.408Z,13.54
2023-03-20T08:15:58.324Z,13.67
2023-03-20T08:18:28.824Z,13.68
2023-03-20T08:21:10.066Z,13.72
2023-03-20T08:23:41.130Z,13.66
2023-03-20T08:26:13.026Z,13.64
2023-03-20T08:28:52.617Z,13.78
2023-03-20T08:31:24.889Z,13.74
2023-03-20T08:34:05.881Z,13.70
2023-03-20T08:36:35.532Z,13.83
2023-03-20T08:39:04.776Z,13.84
2023-03-20T08:41:36.915Z,13.91
2023-03-20T08:44:07.383Z,13.83
2023-03-20T08:46:40.151Z,13.97
2023-03-20T08:49:11.237Z,14.01
2023-03-20T08:51:43.398Z,14.28
2023-03-20T08:54:11.721Z,14.00
2023-03-20T08:56:40.931Z,14.03
2023-03-20T08:59:11.385Z,14.16
2023-03-20T09:01:50.176Z,14.26
2023-03-20T09:04:22.212Z,14.26
2023-03-20T09:06:53.843Z,14.43
2023-03-20T09:09:30.012Z,14.43
2023-03-20T09:12:10.624Z,14.64
2023-03-20T09:14:43.949Z,14.63
2023-03-20T09:17:13.514Z,14.69
2023-03-20T09:19:44.763Z,14.71
2023-03-20T09:22:14.622Z,14.99
2023-03-20T09:24:44.864Z,14.77
2023-03-20T09:27:16.862Z,14.73
2023-03-20T09:29:57.830Z,14.83
2023-03-20T09:32:32.200Z,15.02
2023-03-20T09:35:00.330Z,15.01
2023-03-20T09:37:29.684Z,15.24
2023-03-20T09:39:58.741Z,15.10
2023-03-20T09:42:43.330Z,15.08
2023-03-20T09:45:26.118Z,15.13
2023-03-20T09:48:05.045Z,15.21
2023-03-20T09:50:40.952Z,15.19
2023-03-20T09:53:16.720Z,15.19
2023-03-20T09:55:49.812Z,15.34
2023-03-20T09:58:24.595Z,15.41
2023-03-20T10:00:58.252Z,15.28
2023-03-20T10:03:38.832Z,15.53
2023-03-20T10:06:11.369Z,15.50
2023-03-20T10:08:45.188Z,15.41
2023-03-20T10:11:29.006Z,15.62
2023-03-20T10:14:11.756Z,15.65
2023-03-20T10:17:06.462Z,15.82
2023-03-20T10:19:48.018Z,15.82
2023-03-20T10:22:27.373Z,15.85
2023-03-20T10:24:58.591Z,15.90
2023-03-20T10:27:30.243Z,15.90
2023-03-20T10:30:20.289Z,15.77
2023-03-20T10:33:02.868Z,15.90
2023-03-20T10:35:43.559Z,16.12
2023-03-20T10:38:27.155Z,15.93
2023-03-20T10:40:57.985Z,16.04
2023-03-20T10:43:43.034Z,16.00
2023-03-20T10:46:14.641Z,15.90
2023-03-20T10:48:47.843Z,16.25
2023-03-20T10:51:31.417Z,16.33
2023-03-20T10:54:03.362Z,16.43
2023-03-20T10:56:36.469Z,16.38
2023-03-20T10:59:09.355Z,16.32
2023-03-20T11:01:38.568Z,16.29
2023-03-20T11:04:09.484Z,16.50
2023-03-20T11:06:47.264Z,16.40
2023-03-20T11:09:23.088Z,16.53
2023-03-20T11:12:07.548Z,16.56
2023-03-20T11:14:39.597Z,16.58
2023-03-20T11:17:09.454Z,17.03
2023-03-20T11:19:43.369Z,17.05
2023-03-20T11:22:27.116Z,16.95
2023-03-20T11:25:01.380Z,17.02
2023-03-20T11:27:34.967Z,17.04
2023-03-20T11:30:09.337Z,17.21
2023-03-20T11:32:45.283Z,17.23
2023-03-20T11:35:39.034Z,17.22
2023-03-20T11:38:15.976Z,17.34
2023-03-20T11:40:52.822Z,17.26
2023-03-20T11:43:26.669Z,17.38
2023-03-20T11:46:05.268Z,17.67
2023-03-20T11:48:43.041Z,17.92
2023-03-20T11:51:24.482Z,17.95
2023-03-20T11:54:04.597Z,17.82
2023-03-20T11:56:38.183Z,17.55
2023-03-20T11:59:19.359Z,17.52
2023-03-20T12:01:53.186Z,17.47
2023-03-20T12:04:31.223Z,17.23
2023-03-20T12:07:04.711Z,17.21
2023-03-20T12:09:59.798Z,17.08
2023-03-20T12:12:41.097Z,17.18
2023-03-20T12:15:22.293Z,16.98
2023-03-20T12:17:55.980Z,17.06
2023-03-20T12:20:41.735Z,17.34
2023-03-20T12:23:28.016Z,17.82
2023-03-20T12:26:04.244Z,17.56
2023-03-20T12:28:39.683Z,17.09
2023-03-20T12:31:29.983Z,16.98
2023-03-20T12:34:05.801Z,16.74
2023-03-20T12:36:39.186Z,16.87
2023-03-20T12:39:14.213Z,16.77
2023-03-20T12:42:06.977Z,16.74
2023-03-20T12:44:43.070Z,16.75
2023-03-20T12:47:28.440Z,16.52
2023-03-20T12:50:05.576Z,16.84
2023-03-20T12:52:45.933Z,17.20
2023-03-20T12:55:37.201Z,17.71
2023-03-20T12:58:21.403Z,17.54
2023-03-20T13:00:56.687Z,17.80
2023-03-20T13:04:02.803Z,18.26
2023-03-20T13:06:39.885Z,18.43
2023-03-20T13:09:31.837Z,18.24
2023-03-20T13:12:10.329Z,18.09
2023-03-20T13:14:47.143Z,17.74
2023-03-20T13:17:23.111Z,17.35
2023-03-20T13:20:06.654Z,17.28
2023-03-20T13:22:43.517Z,17.45
2023-03-20T13:25:26.664Z,17.34
2023-03-20T13:28:09.925Z,17.34
2023-03-20T13:30:48.104Z,17.81
2023-03-20T13:33:27.722Z,18.05
2023-03-20T13:36:07.563Z,18.16
2023-03-20T13:38:42.413Z,18.20
2023-03-20T13:41:12.548Z,18.20
2023-03-20T13:43:48.609Z,18.01
2023-03-20T13:46:25.472Z,17.44
2023-03-20T13:49:02.149Z,17.16
2023-03-20T13:51:37.269Z,17.13
2023-03-20T13:54:22.917Z,17.09
2023-03-20T13:56:56.042Z,17.10
2023-03-20T13:59:58.897Z,17.06
2023-03-20T14:03:20.000Z,16.87
2023-03-20T14:05:54.244Z,16.74
2023-03-20T14:08:32.593Z,16.81
2023-03-20T14:11:37.756Z,16.67
2023-03-20T14:14:14.644Z,16.57
2023-03-20T14:16:43.511Z,16.49
2023-03-20T14:19:24.230Z,16.52
2023-03-20T14:21:55.924Z,16.73
2023-03-20T14:24:25.575Z,16.64
2023-03-20T14:26:57.929Z,16.65
2023-03-20T14:29:36.777Z,16.57
2023-03-20T14:32:25.876Z,16.58
2023-03-20T14:35:04.624Z,16.72
2023-03-20T14:37:39.756Z,16.67
2023-03-20T14:40:17.630Z,16.58
2023-03-20T14:42:55.835Z,16.68
2023-03-20T14:45:44.304Z,16.71
2023-03-20T14:48:27.917Z,16.67
2023-03-20T14:51:18.985Z,16.80
2023-03-20T14:54:02.263Z,16.71
2023-03-20T14:56:44.375Z,16.58
2023-03-20T14:59:21.247Z,16.54
2023-03-20T15:02:00.100Z,16.58
2023-03-20T15:04:53.924Z,16.47
2023-03-20T15:07:47.993Z,16.51
2023-03-20T15:10:19.061Z,16.46
2023-03-20T15:12:49.913Z,16.53
2023-03-20T15:15:28.169Z,16.34
2023-03-20T15:17:57.922Z,16.28
2023-03-20T15:20:32.765Z,16.30
2023-03-20T15:23:21.274Z,16.31
2023-03-20T15:25:58.478Z,16.37
2023-03-20T15:28:30.874Z,16.19
2023-03-20T15:31:01.397Z,16.21
2023-03-20T15:33:34.015Z,16.30
2023-03-20T15:36:09.384Z,16.32
2023-03-20T15:38:52.417Z,16.33
2023-03-20T15:41:34.434Z,16.30
2023-03-20T15:44:22.937Z,16.27
2023-03-20T15:47:00.141Z,16.33
2023-03-20T15:49:32.956Z,16.31
2023-03-20T15:52:07.163Z,16.29
2023-03-20T15:54:39.547Z,16.22
2023-03-20T15:57:09.002Z,16.07
2023-03-20T15:59:42.334Z,15.92
2023-03-20T16:02:15.935Z,15.83
2023-03-20T16:04:48.200Z,15.72
2023-03-20T16:07:25.628Z,15.74
2023-03-20T16:10:35.040Z,15.78
2023-03-20T16:13:06.693Z,15.57
2023-03-20T16:15:38.510Z,15.54
2023-03-20T16:18:12.638Z,15.46
2023-03-20T16:20:46.506Z,15.47
2023-03-20T16:23:22.283Z,15.37
2023-03-20T16:25:58.732Z,15.55
2023-03-20T16:28:31.023Z,15.32
2023-03-20T16:31:15.675Z,15.26
2023-03-20T16:33:48.476Z,15.21
2023-03-20T16:36:29.932Z,15.36
2023-03-20T16:39:07.290Z,15.27
2023-03-20T16:41:53.293Z,15.07
2023-03-20T16:44:29.426Z,14.96
2023-03-20T16:47:01.506Z,15.02
2023-03-20T16:50:17.162Z,14.92
2023-03-20T16:52:56.953Z,14.85
2023-03-20T16:55:29.380Z,14.77
2023-03-20T16:58:06.593Z,14.62
2023-03-20T17:00:45.646Z,14.63
2023-03-20T17:03:20.753Z,14.48
2023-03-20T17:05:58.051Z,14.62
2023-03-20T17:08:47.549Z,14.40
2023-03-20T17:11:33.280Z,14.38
2023-03-20T17:14:08.885Z,14.41
2023-03-20T17:16:48.946Z,14.37
2023-03-20T17:19:20.841Z,14.45
2023-03-20T17:21:54.619Z,14.32
2023-03-20T17:24:27.139Z,14.53
2023-03-20T17:27:05.261Z,14.40
2023-03-20T17:29:39.009Z,14.30
2023-03-20T17:32:20.061Z,14.44
2023-03-20T17:34:50.879Z,14.33
2023-03-20T17:37:30.041Z,14.32
2023-03-20T17:40:04.400Z,14.23
2023-03-20T17:42:34.523Z,14.44
2023-03-20T17:45:10.691Z,14.42
2023-03-20T17:47:41.246Z,14.38
2023-03-20T17:50:17.783Z,14.29
2023-03-20T17:52:48.289Z,14.27
2023-03-20T17:55:27.703Z,14.38
2023-03-20T17:57:59.445Z,14.37
2023-03-20T18:00:33.644Z,14.53
2023-03-20T18:03:03.320Z,14.39
2023-03-20T18:05:34.974Z,14.36
2023-03-20T18:08:14.580Z,14.32
2023-03-20T18:10:58.429Z,14.21
2023-03-20T18:13:30.140Z,14.27
2023-03-20T18:16:20.770Z,14.29
2023-03-20T18:18:53.594Z,14.29
2023-03-20T18:21:24.578Z,14.21
2023-03-20T18:23:56.241Z,14.13
2023-03-20T18:26:31.667Z,14.19
2023-03-20T18:29:13.692Z,14.09
2023-03-20T18:31:54.450Z,14.20
2023-03-20T18:34:27.093Z,14.11
2023-03-20T18:36:58.795Z,14.07
2023-03-20T18:39:30.429Z,14.19
2023-03-20T18:42:13.896Z,14.00
2023-03-20T18:44:52.302Z,13.95
2023-03-20T18:47:49.833Z,14.11
2023-03-20T18:50:31.709Z,14.14
2023-03-20T18:53:09.684Z,13.99
2023-03-20T18:55:47.934Z,13.97
2023-03-20T18:58:23.978Z,13.90
2023-03-20T19:00:54.882Z,13.99
2023-03-20T19:03:31.989Z,13.82
2023-03-20T19:06:21.574Z,13.86
2023-03-20T19:08:57.365Z,13.64
2023-03-20T19:11:28.741Z,13.80
2023-03-20T19:14:02.063Z,13.77
2023-03-20T19:16:44.545Z,13.83
2023-03-20T19:19:32.883Z,13.82
2023-03-20T19:22:26.502Z,13.77
2023-03-20T19:25:04.642Z,13.89
2023-03-20T19:27:43.683Z,13.83
2023-03-20T19:30:28.638Z,13.74
2023-03-20T19:33:08.530Z,13.72
2023-03-20T19:36:04.196Z,13.65
2023-03-20T19:39:02.962Z,13.65
2023-03-20T19:41:45.616Z,13.74
2023-03-20T19:44:20.407Z,13.54
2023-03-20T19:46:57.423Z,13.49
2023-03-20T19:49:40.735Z,13.55
2023-03-20T19:52:36.068Z,13.60
2023-03-20T19:55:31.046Z,13.58
2023-03-20T19:58:14.599Z,13.44
2023-03-20T20:00:59.207Z,13.40
2023-03-20T20:03:32.673Z,13.47
2023-03-20T20:06:10.789Z,13.56
2023-03-20T20:08:56.448Z,13.55
2023-03-20T20:11:41.309Z,13.53
2023-03-20T20:14:14.949Z,13.51
2023-03-20T20:17:02.655Z,13.64
2023-03-20T20:19:40.749Z,13.37
2023-03-20T20:22:24.969Z,13.60
2023-03-20T20:25:08.395Z,13.53
2023-03-20T20:27:47.562Z,13.40
2023-03-20T20:30:25.412Z,13.47
2023-03-20T20:33:09.515Z,13.42
2023-03-20T20:36:36.490Z,13.44
2023-03-20T20:38:58.846Z,13.41
2023-03-20T20:41:53.849Z,13.41
2023-03-20T20:44:43.752Z,13.35
2023-03-20T20:47:15.954Z,13.34
2023-03-20T20:49:56.286Z,13.40
2023-03-20T20:52:33.927Z,13.29
2023-03-20T20:55:33.912Z,13.28
2023-03-20T20:58:10.126Z,13.31
2023-03-20T21:00:52.558Z,13.38
2023-03-20T21:03:31.058Z,13.41
2023-03-20T21:06:11.240Z,13.25
2023-03-20T21:08:47.185Z,13.16
2023-03-20T21:11:20.654Z,13.24
2023-03-20T21:14:04.518Z,13.23
2023-03-20T21:16:43.219Z,13.27
2023-03-20T21:19:27.938Z,13.16
2023-03-20T21:21:57.348Z,13.24
2023-03-20T21:24:33.939Z,13.17
2023-03-20T21:27:09.155Z,13.16
2023-03-20T21:29:45.520Z,13.08
2023-03-20T21:32:33.294Z,12.99
2023-03-20T21:35:20.542Z,13.18
2023-03-20T21:38:47.681Z,13.16
2023-03-20T21:40:47.290Z,13.16
2023-03-20T21:43:17.647Z,13.08
2023-03-20T21:49:41.214Z,13.08
2023-03-20T22:07:26.483Z,12.99
2023-03-20T22:15:46.650Z,12.93
2023-03-20T22:19:11.932Z,12.84
2023-03-20T22:24:45.169Z,12.93
2023-03-20T22:33:37.183Z,12.79
2023-03-20T22:36:25.601Z,12.81
2023-03-20T22:39:15.975Z,12.75
2023-03-20T22:44:53.683Z,12.73
2023-03-20T22:47:18.010Z,12.71
2023-03-20T22:49:48.968Z,12.93
2023-03-20T22:52:45.488Z,12.79
2023-03-20T22:55:19.547Z,12.73
2023-03-20T22:58:06.423Z,12.68
2023-03-20T23:00:45.158Z,12.83
2023-03-20T23:03:29.684Z,12.49
2023-03-20T23:06:13.771Z,12.50
2023-03-20T23:08:52.295Z,12.50
2023-03-20T23:11:27.214Z,12.47
2023-03-20T23:13:58.475Z,12.49
2023-03-20T23:16:30.637Z,12.49
2023-03-20T23:19:06.456Z,12.62
2023-03-20T23:21:39.846Z,12.53
2023-03-20T23:24:16.913Z,12.42
2023-03-20T23:26:47.833Z,12.38
2023-03-20T23:29:19.644Z,12.45
2023-03-20T23:31:48.950Z,12.61
2023-03-20T23:34:22.453Z,12.33
2023-03-20T23:36:53.032Z,12.29
2023-03-20T23:39:24.475Z,12.46
2023-03-20T23:42:20.379Z,12.45
2023-03-20T23:44:58.709Z,12.30
2023-03-20T23:47:43.898Z,12.41
2023-03-20T23:53:19.436Z,12.28
2023-03-20T23:55:58.546Z,12.26
2023-03-20T23:58:37.501Z,12.31
