createdAt,value
2022-12-01T00:00:55.244Z,99089.38
2022-12-01T00:04:29.115Z,99087.39
2022-12-01T00:08:06.942Z,99082.45
2022-12-01T00:12:03.555Z,99083.44
2022-12-01T00:15:34.529Z,99083.20
2022-12-01T00:19:03.093Z,99083.77
2022-12-01T00:22:45.599Z,99078.59
2022-12-01T00:26:19.390Z,99077.83
2022-12-01T00:29:56.181Z,99078.30
2022-12-01T00:33:53.240Z,99075.27
2022-12-01T00:37:35.262Z,99081.29
2022-12-01T00:41:16.034Z,99078.42
2022-12-01T00:44:56.441Z,99076.05
2022-12-01T00:48:18.419Z,99073.71
2022-12-01T00:51:56.382Z,99069.68
2022-12-01T00:55:34.044Z,99068.29
2022-12-01T00:59:11.960Z,99065.70
2022-12-01T01:03:08.339Z,99064.43
2022-12-01T01:06:30.153Z,99062.83
2022-12-01T01:10:26.326Z,99056.31
2022-12-01T01:13:47.975Z,99056.67
2022-12-01T01:17:25.572Z,99057.53
2022-12-01T01:21:22.236Z,99059.08
2022-12-01T01:25:03.058Z,99061.14
2022-12-01T01:28:46.251Z,99064.27
2022-12-01T01:32:26.707Z,99065.85
2022-12-01T01:35:48.082Z,99060.20
2022-12-01T01:39:25.764Z,99059.02
2022-12-01T01:43:09.994Z,99055.23
2022-12-01T01:46:41.282Z,99055.14
2022-12-01T01:50:22.895Z,99052.53
2022-12-01T01:54:02.339Z,99053.02
2022-12-01T01:57:53.546Z,99048.77
2022-12-01T02:01:34.551Z,99047.79
2022-12-01T02:05:24.261Z,99046.63
2022-12-01T02:08:46.141Z,99045.84
2022-12-01T02:12:49.003Z,99040.26
2022-12-01T02:16:31.264Z,99037.64
2022-12-01T02:20:29.674Z,99032.81
2022-12-01T02:24:19.302Z,99035.30
2022-12-01T02:28:20.101Z,99038.83
2022-12-01T02:32:06.238Z,99038.98
2022-12-01T02:36:02.066Z,99040.23
2022-12-01T02:39:34.503Z,99038.41
2022-12-01T02:43:33.076Z,99041.55
2022-12-01T02:47:14.702Z,99039.05
2022-12-01T02:50:39.952Z,99035.54
2022-12-01T02:54:15.739Z,99028.25
2022-12-01T02:57:52.417Z,99025.85
2022-12-01T03:01:46.093Z,99027.98
2022-12-01T03:05:42.542Z,99027.44
2022-12-01T03:09:17.244Z,99028.94
2022-12-01T03:13:20.684Z,99028.11
2022-12-01T03:16:54.186Z,99026.10
2022-12-01T03:20:28.894Z,99027.83
2022-12-01T03:24:19.523Z,99024.63
2022-12-01T03:28:00.591Z,99028.10
2022-12-01T03:31:33.291Z,99027.09
2022-12-01T03:35:19.362Z,99024.01
2022-12-01T03:39:06.263Z,99021.75
2022-12-01T03:42:37.296Z,99017.30
2022-12-01T03:46:22.306Z,99018.98
2022-12-01T03:49:47.312Z,99018.77
2022-12-01T03:53:52.306Z,99016.39
2022-12-01T03:57:55.602Z,99017.37
2022-12-01T04:01:17.762Z,99017.02
2022-12-01T04:04:55.233Z,99016.23
2022-12-01T04:08:51.716Z,99015.27
2022-12-01T04:12:29.945Z,99012.19
2022-12-01T04:15:54.428Z,99009.11
2022-12-01T04:19:30.528Z,99008.73
2022-12-01T04:23:08.180Z,99006.31
2022-12-01T04:26:46.124Z,99001.16
2022-12-01T04:30:23.493Z,99000.98
2022-12-01T04:34:20.377Z,98998.77
2022-12-01T04:37:42.228Z,98992.46
2022-12-01T04:41:38.826Z,99001.38
2022-12-01T04:45:00.392Z,98997.65
2022-12-01T04:48:39.430Z,98997.00
2022-12-01T04:52:36.856Z,98998.52
2022-12-01T04:56:02.376Z,98997.96
2022-12-01T04:59:36.279Z,98998.61
2022-12-01T05:03:15.331Z,98998.29
2022-12-01T05:07:10.306Z,98996.50
2022-12-01T05:10:35.734Z,98999.23
2022-12-01T05:14:28.388Z,99002.16
2022-12-01T05:18:09.300Z,99003.89
2022-12-01T05:21:50.421Z,99000.59
2022-12-01T05:25:31.359Z,99003.66
2022-12-01T05:28:53.879Z,99004.61
2022-12-01T05:32:31.023Z,99002.84
2022-12-01T05:36:09.047Z,99005.39
2022-12-01T05:39:46.643Z,99009.14
2022-12-01T05:43:29.112Z,99008.29
2022-12-01T05:47:01.647Z,99005.80
2022-12-01T05:50:39.925Z,99010.09
2022-12-01T05:54:16.991Z,99006.77
2022-12-01T05:57:54.628Z,99005.59
2022-12-01T06:01:51.109Z,99011.56
2022-12-01T06:05:13.179Z,99011.48
2022-12-01T06:08:50.763Z,99018.57
2022-12-01T06:12:28.894Z,99020.75
2022-12-01T06:16:07.098Z,99022.91
2022-12-01T06:19:43.825Z,99026.83
2022-12-01T06:23:24.283Z,99027.55
2022-12-01T06:26:59.250Z,99030.84
2022-12-01T06:30:36.818Z,99033.78
2022-12-01T06:34:33.507Z,99037.38
2022-12-01T06:37:55.120Z,99041.29
2022-12-01T06:41:32.690Z,99042.64
2022-12-01T06:45:11.120Z,99039.86
2022-12-01T06:48:49.234Z,99042.69
2022-12-01T06:52:25.989Z,99042.29
2022-12-01T06:56:05.187Z,99046.05
2022-12-01T06:59:59.895Z,99047.66
2022-12-01T07:03:21.937Z,99047.18
2022-12-01T07:07:00.049Z,99048.21
2022-12-01T07:10:37.262Z,99047.02
2022-12-01T07:14:23.754Z,99048.69
2022-12-01T07:18:11.593Z,99054.29
2022-12-01T07:21:33.200Z,99055.80
2022-12-01T07:25:29.793Z,99057.64
2022-12-01T07:28:52.977Z,99055.98
2022-12-01T07:32:28.902Z,99059.25
2022-12-01T07:36:08.076Z,99059.80
2022-12-01T07:39:44.039Z,99063.23
2022-12-01T07:43:22.342Z,99064.05
2022-12-01T07:47:18.500Z,99065.14
2022-12-01T07:50:40.343Z,99066.63
2022-12-01T07:54:20.365Z,99066.30
2022-12-01T07:57:55.852Z,99068.55
2022-12-01T08:01:33.654Z,99065.34
2022-12-01T08:05:29.971Z,99065.54
2022-12-01T08:08:51.905Z,99066.73
2022-12-01T08:12:48.123Z,99071.33
2022-12-01T08:16:30.253Z,99071.41
2022-12-01T08:20:11.537Z,99070.88
2022-12-01T08:23:33.780Z,99065.23
2022-12-01T08:27:29.813Z,99065.94
2022-12-01T08:30:51.420Z,99063.71
2022-12-01T08:34:29.187Z,99066.73
2022-12-01T08:38:06.726Z,99067.60
2022-12-01T08:41:44.387Z,99070.99
2022-12-01T08:45:40.940Z,99075.05
2022-12-01T08:49:05.034Z,99073.31
2022-12-01T08:52:59.009Z,99074.83
2022-12-01T08:56:24.594Z,99081.27
2022-12-01T08:59:58.545Z,99080.77
2022-12-01T09:03:37.783Z,99080.55
2022-12-01T09:07:19.088Z,99074.79
2022-12-01T09:11:17.074Z,99073.23
2022-12-01T09:14:41.169Z,99071.66
2022-12-01T09:18:35.708Z,99070.23
2022-12-01T09:21:57.461Z,99068.11
2022-12-01T09:25:53.871Z,99067.52
2022-12-01T09:29:16.836Z,99067.40
2022-12-01T09:32:53.338Z,99063.32
2022-12-01T09:36:33.329Z,99060.48
2022-12-01T09:40:13.866Z,99060.14
2022-12-01T09:44:01.955Z,99059.27
2022-12-01T09:47:46.121Z,99053.38
2022-12-01T09:51:28.925Z,99047.74
2022-12-01T09:54:52.286Z,99047.55
2022-12-01T09:58:31.047Z,99045.50
2022-12-01T10:02:26.779Z,99042.95
2022-12-01T10:06:27.322Z,99034.48
2022-12-01T10:09:58.556Z,99031.31
2022-12-01T10:13:47.003Z,99032.86
2022-12-01T10:17:46.658Z,99031.09
2022-12-01T10:21:28.457Z,99031.52
2022-12-01T10:25:10.481Z,99031.78
2022-12-01T10:28:58.284Z,99035.00
2022-12-01T10:32:32.645Z,99034.98
2022-12-01T10:36:17.641Z,99037.75
2022-12-01T10:39:58.765Z,99028.25
2022-12-01T10:43:31.756Z,99028.63
2022-12-01T10:46:58.765Z,99023.48
2022-12-01T10:51:12.981Z,99021.13
2022-12-01T10:54:40.025Z,99028.69
2022-12-01T10:58:18.912Z,99024.65
2022-12-01T11:02:20.114Z,99019.72
2022-12-01T11:05:42.513Z,99019.45
2022-12-01T11:09:26.383Z,99013.81
2022-12-01T11:13:27.969Z,99011.92
2022-12-01T11:16:52.375Z,99010.00
2022-12-01T11:20:31.918Z,99004.82
2022-12-01T11:24:26.038Z,99004.62
2022-12-01T11:28:19.609Z,99005.95
2022-12-01T11:31:44.710Z,99006.60
2022-12-01T11:35:47.438Z,99006.42
2022-12-01T11:39:41.135Z,99002.88
2022-12-01T11:43:29.816Z,99002.20
2022-12-01T11:47:07.820Z,99003.74
2022-12-01T11:51:05.266Z,99003.86
2022-12-01T11:55:17.407Z,99002.59
2022-12-01T11:58:39.459Z,99004.19
2022-12-01T12:02:50.706Z,98996.63
2022-12-01T12:06:42.466Z,98996.48
2022-12-01T12:10:33.108Z,98998.23
2022-12-01T12:14:13.640Z,98994.21
2022-12-01T12:17:51.802Z,98996.46
2022-12-01T12:21:44.182Z,98996.86
2022-12-01T12:25:42.676Z,98998.11
2022-12-01T12:30:03.644Z,98997.29
2022-12-01T12:33:44.113Z,98999.72
2022-12-01T12:37:35.050Z,98993.30
2022-12-01T12:41:18.827Z,98996.98
2022-12-01T12:45:02.717Z,98991.92
2022-12-01T12:49:35.588Z,98991.89
2022-12-01T12:53:24.092Z,99000.16
2022-12-01T12:56:49.487Z,99001.63
2022-12-01T13:00:49.879Z,99001.13
2022-12-01T13:04:26.985Z,99004.90
2022-12-01T13:07:56.486Z,99004.38
2022-12-01T13:11:38.431Z,99004.08
2022-12-01T13:15:16.917Z,99003.73
2022-12-01T13:18:53.817Z,99001.69
2022-12-01T13:22:29.628Z,99007.66
2022-12-01T13:26:04.148Z,99004.95
2022-12-01T13:29:44.027Z,99006.70
2022-12-01T13:33:16.774Z,99001.98
2022-12-01T13:36:53.915Z,99003.25
2022-12-01T13:40:30.647Z,99001.57
2022-12-01T13:44:39.732Z,98996.11
2022-12-01T13:48:05.457Z,98999.64
2022-12-01T13:52:18.467Z,98999.45
2022-12-01T13:55:59.296Z,99000.01
2022-12-01T13:59:59.092Z,99000.38
2022-12-01T14:03:40.596Z,99005.60
2022-12-01T14:07:19.159Z,99008.19
2022-12-01T14:10:41.588Z,99006.66
2022-12-01T14:14:40.336Z,99008.17
2022-12-01T14:18:19.962Z,99006.59
2022-12-01T14:21:51.517Z,99004.23
2022-12-01T14:25:40.091Z,99003.73
2022-12-01T14:29:01.597Z,99007.08
2022-12-01T14:32:39.269Z,99006.29
2022-12-01T14:36:22.984Z,99005.80
2022-12-01T14:40:06.905Z,99002.23
2022-12-01T14:43:51.856Z,98998.48
2022-12-01T14:47:22.907Z,99001.71
2022-12-01T14:51:29.918Z,99005.30
2022-12-01T14:54:54.297Z,99002.29
2022-12-01T14:58:54.894Z,98999.61
2022-12-01T15:02:23.222Z,98999.30
2022-12-01T15:06:22.054Z,99000.15
2022-12-01T15:10:04.721Z,99000.84
2022-12-01T15:13:33.576Z,99000.66
2022-12-01T15:17:08.881Z,98996.39
2022-12-01T15:20:47.566Z,98999.81
2022-12-01T15:24:24.458Z,99003.60
2022-12-01T15:28:13.451Z,99008.40
2022-12-01T15:31:55.018Z,99009.10
2022-12-01T15:35:21.213Z,99009.40
2022-12-01T15:38:54.807Z,99002.41
2022-12-01T15:43:06.865Z,99005.64
2022-12-01T15:46:47.511Z,99004.13
2022-12-01T15:50:31.025Z,99004.69
2022-12-01T15:53:59.740Z,99005.81
2022-12-01T15:57:53.977Z,99004.45
2022-12-01T16:01:20.386Z,99006.81
2022-12-01T16:05:12.207Z,99003.89
2022-12-01T16:08:34.476Z,99005.60
2022-12-01T16:12:34.197Z,99007.34
2022-12-01T16:15:56.357Z,99007.71
2022-12-01T16:20:17.491Z,99009.96
2022-12-01T16:24:02.378Z,99009.65
2022-12-01T16:27:29.764Z,99007.48
2022-12-01T16:31:06.390Z,99004.26
2022-12-01T16:34:56.769Z,99005.77
2022-12-01T16:38:38.274Z,99000.23
2022-12-01T16:42:00.950Z,99004.23
2022-12-01T16:45:37.859Z,99005.23
2022-12-01T16:49:15.532Z,99003.91
2022-12-01T16:52:53.264Z,99004.29
2022-12-01T16:56:30.931Z,99003.48
2022-12-01T17:00:09.561Z,99002.13
2022-12-01T17:03:46.153Z,99005.77
2022-12-01T17:07:42.706Z,99006.17
2022-12-01T17:11:06.991Z,99003.10
2022-12-01T17:15:00.969Z,99001.17
2022-12-01T17:18:24.169Z,99000.26
2022-12-01T17:22:19.809Z,98996.75
2022-12-01T17:25:42.075Z,98998.21
2022-12-01T17:29:19.501Z,98994.98
2022-12-01T17:32:58.416Z,98994.02
2022-12-01T17:36:34.910Z,98994.95
2022-12-01T17:40:16.556Z,98998.06
2022-12-01T17:43:50.218Z,98998.94
2022-12-01T17:47:28.009Z,98994.92
2022-12-01T17:51:06.690Z,98997.17
2022-12-01T17:54:43.242Z,98996.63
2022-12-01T17:58:40.553Z,98993.55
2022-12-01T18:02:21.285Z,98989.40
2022-12-01T18:05:43.836Z,98986.61
2022-12-01T18:09:40.097Z,98982.66
2022-12-01T18:13:01.574Z,98983.15
2022-12-01T18:16:39.302Z,98983.83
2022-12-01T18:20:16.850Z,98987.94
2022-12-01T18:23:58.275Z,98992.39
2022-12-01T18:27:32.347Z,98991.44
2022-12-01T18:31:13.114Z,98988.14
2022-12-01T18:34:47.951Z,98987.69
2022-12-01T18:38:46.540Z,98987.83
2022-12-01T18:42:10.981Z,98990.06
2022-12-01T18:46:06.097Z,98996.25
2022-12-01T18:49:46.781Z,98994.88
2022-12-01T18:53:08.789Z,98993.94
2022-12-01T18:56:46.370Z,98995.99
2022-12-01T19:00:24.808Z,98996.23
2022-12-01T19:04:20.732Z,98999.55
2022-12-01T19:07:43.055Z,98993.64
2022-12-01T19:11:21.565Z,98997.61
2022-12-01T19:15:17.180Z,98997.48
2022-12-01T19:18:39.235Z,98999.17
2022-12-01T19:22:35.084Z,98995.40
2022-12-01T19:25:57.326Z,98991.45
2022-12-01T19:29:34.946Z,98992.08
2022-12-01T19:33:31.353Z,98991.38
2022-12-01T19:37:12.374Z,98987.47
2022-12-01T19:40:38.569Z,98988.56
2022-12-01T19:44:12.587Z,98991.39
2022-12-01T19:47:51.358Z,98991.46
2022-12-01T19:51:46.617Z,98991.64
2022-12-01T19:55:27.066Z,98981.60
2022-12-01T19:58:48.741Z,98983.45
2022-12-01T20:02:29.326Z,98980.40
2022-12-01T20:06:07.194Z,98979.73
2022-12-01T20:09:48.322Z,98981.14
2022-12-01T20:13:19.309Z,98977.89
2022-12-01T20:17:16.191Z,98975.85
2022-12-01T20:20:37.946Z,98971.47
2022-12-01T20:24:19.935Z,98974.98
2022-12-01T20:27:53.244Z,98971.27
2022-12-01T20:31:33.124Z,98969.19
2022-12-01T20:35:27.599Z,98967.76
2022-12-01T20:38:49.132Z,98969.06
2022-12-01T20:42:26.764Z,98964.34
2022-12-01T20:46:05.228Z,98965.63
2022-12-01T20:49:42.167Z,98968.09
2022-12-01T20:53:19.870Z,98969.67
2022-12-01T20:56:57.929Z,98965.92
2022-12-01T21:00:37.820Z,98968.79
2022-12-01T21:04:12.651Z,98970.48
2022-12-01T21:07:50.445Z,98968.10
2022-12-01T21:11:55.000Z,98968.92
2022-12-01T21:15:29.139Z,98960.91
2022-12-01T21:19:06.417Z,98963.83
2022-12-01T21:22:34.021Z,98965.38
2022-12-01T21:26:15.292Z,98964.40
2022-12-01T21:29:49.987Z,98971.05
2022-12-01T21:33:45.039Z,98973.77
2022-12-01T21:37:27.428Z,98968.61
2022-12-01T21:40:49.343Z,98971.11
2022-12-01T21:44:36.079Z,98969.20
2022-12-01T21:48:24.057Z,98969.98
2022-12-01T21:52:18.290Z,98971.98
2022-12-01T21:55:58.760Z,98967.86
2022-12-01T21:59:22.628Z,98971.33
2022-12-01T22:03:37.638Z,98967.89
2022-12-01T22:07:01.606Z,98972.04
2022-12-01T22:11:03.250Z,98967.28
2022-12-01T22:14:43.496Z,98963.91
2022-12-01T22:18:35.368Z,98966.09
2022-12-01T22:22:18.886Z,98961.81
2022-12-01T22:25:41.973Z,98961.12
2022-12-01T22:29:45.741Z,98956.87
2022-12-01T22:33:20.195Z,98953.88
2022-12-01T22:36:44.864Z,98954.63
2022-12-01T22:40:48.029Z,98954.16
2022-12-01T22:44:14.747Z,98954.86
2022-12-01T22:47:48.259Z,98953.89
2022-12-01T22:51:27.723Z,98946.64
2022-12-01T22:55:15.031Z,98946.27
2022-12-01T22:59:00.347Z,98945.44
2022-12-01T23:02:23.724Z,98948.52
2022-12-01T23:05:59.917Z,98948.30
2022-12-01T23:09:44.089Z,98946.58
2022-12-01T23:13:20.168Z,98944.04
2022-12-01T23:17:04.289Z,98938.42
2022-12-01T23:20:35.065Z,98935.91
2022-12-01T23:24:10.918Z,98939.16
2022-12-01T23:28:09.687Z,98935.44
2022-12-01T23:31:31.556Z,98934.46
2022-12-01T23:35:28.718Z,98945.36
2022-12-01T23:39:14.910Z,98943.31
2022-12-01T23:42:36.498Z,98939.87
2022-12-01T23:46:27.013Z,98941.05
2022-12-01T23:50:19.523Z,98943.95
2022-12-01T23:53:41.698Z,98942.08
2022-12-01T23:57:24.384Z,98943.80
