createdAt,value
2023-03-10T00:01:29.945Z,59.80
2023-03-10T00:03:59.287Z,58.05
2023-03-10T00:06:30.560Z,59.55
2023-03-10T00:08:59.680Z,47.53
2023-03-10T00:11:28.111Z,35.05
2023-03-10T00:13:56.341Z,38.65
2023-03-10T00:16:29.632Z,37.53
2023-03-10T00:21:30.150Z,37.70
2023-03-10T00:23:59.214Z,34.25
2023-03-10T00:26:29.248Z,36.75
2023-03-10T00:28:57.517Z,35.28
2023-03-10T00:31:27.291Z,35.88
2023-03-10T00:33:56.800Z,36.75
2023-03-10T00:36:29.247Z,44.13
2023-03-10T00:39:00.969Z,45.53
2023-03-10T00:41:31.928Z,41.33
2023-03-10T00:44:01.357Z,35.35
2023-03-10T00:46:33.395Z,38.85
2023-03-10T00:49:01.461Z,39.35
2023-03-10T00:51:30.322Z,43.28
2023-03-10T00:54:00.875Z,43.78
2023-03-10T00:56:29.787Z,45.65
2023-03-10T00:59:00.799Z,47.55
2023-03-10T01:01:34.341Z,45.20
2023-03-10T01:04:09.545Z,40.17
2023-03-10T01:06:38.351Z,36.55
2023-03-10T01:09:07.016Z,33.88
2023-03-10T01:11:37.462Z,37.50
2023-03-10T01:14:07.582Z,38.08
2023-03-10T01:16:35.629Z,38.05
2023-03-10T01:19:04.055Z,36.88
2023-03-10T01:21:35.919Z,37.58
2023-03-10T01:24:05.793Z,39.38
2023-03-10T01:26:34.214Z,35.83
2023-03-10T01:29:02.712Z,35.80
2023-03-10T01:31:31.376Z,36.42
2023-03-10T01:33:59.538Z,34.85
2023-03-10T01:36:29.807Z,35.40
2023-03-10T01:38:58.538Z,33.00
2023-03-10T01:41:27.394Z,33.45
2023-03-10T01:43:57.423Z,33.90
2023-03-10T01:46:49.767Z,32.35
2023-03-10T01:49:45.790Z,35.35
2023-03-10T01:52:20.352Z,26.85
2023-03-10T01:55:15.710Z,31.45
2023-03-10T01:57:49.435Z,31.50
2023-03-10T02:00:19.234Z,32.63
2023-03-10T02:02:57.005Z,31.55
2023-03-10T02:05:25.707Z,32.30
2023-03-10T02:07:55.442Z,34.70
2023-03-10T02:10:23.960Z,30.35
2023-03-10T02:12:54.025Z,30.65
2023-03-10T02:15:22.087Z,28.35
2023-03-10T02:17:53.485Z,28.63
2023-03-10T02:20:44.785Z,28.17
2023-03-10T02:23:26.452Z,26.75
2023-03-10T02:26:08.949Z,26.73
2023-03-10T02:28:36.964Z,28.85
2023-03-10T02:31:06.074Z,27.20
2023-03-10T02:33:37.108Z,27.90
2023-03-10T02:36:17.982Z,26.42
2023-03-10T02:38:46.662Z,27.00
2023-03-10T02:41:23.896Z,25.70
2023-03-10T02:43:53.915Z,27.70
2023-03-10T02:46:26.851Z,25.98
2023-03-10T02:48:58.614Z,25.90
2023-03-10T02:51:34.857Z,24.52
2023-03-10T02:54:08.893Z,26.05
2023-03-10T02:56:38.312Z,25.17
2023-03-10T02:59:07.863Z,23.55
2023-03-10T03:01:38.171Z,25.40
2023-03-10T03:04:07.640Z,26.33
2023-03-10T03:06:36.586Z,24.90
2023-03-10T03:09:05.371Z,27.90
2023-03-10T03:11:33.584Z,24.65
2023-03-10T03:14:02.232Z,24.80
2023-03-10T03:16:31.152Z,24.95
2023-03-10T03:19:03.492Z,24.10
2023-03-10T03:21:32.086Z,24.25
2023-03-10T03:24:01.401Z,23.85
2023-03-10T03:26:29.389Z,22.63
2023-03-10T03:29:10.679Z,29.50
2023-03-10T03:31:39.698Z,28.90
2023-03-10T03:34:15.798Z,24.58
2023-03-10T03:36:45.019Z,27.50
2023-03-10T03:39:17.559Z,27.92
2023-03-10T03:41:53.335Z,28.40
2023-03-10T03:44:22.765Z,28.98
2023-03-10T03:46:52.543Z,29.33
2023-03-10T03:49:21.890Z,29.60
2023-03-10T03:51:50.460Z,28.42
2023-03-10T03:54:18.892Z,27.02
2023-03-10T03:56:47.008Z,26.00
2023-03-10T03:59:17.791Z,24.60
2023-03-10T04:01:46.678Z,25.75
2023-03-10T04:04:15.072Z,24.58
2023-03-10T04:06:43.481Z,23.90
2023-03-10T04:09:13.922Z,21.42
2023-03-10T04:11:42.823Z,23.38
2023-03-10T04:14:11.449Z,18.95
2023-03-10T04:16:39.761Z,16.30
2023-03-10T04:19:08.437Z,16.42
2023-03-10T04:21:41.636Z,16.50
2023-03-10T04:24:10.049Z,19.58
2023-03-10T04:26:38.775Z,20.70
2023-03-10T04:29:07.171Z,19.63
2023-03-10T04:31:37.911Z,18.98
2023-03-10T04:34:07.996Z,19.58
2023-03-10T04:36:35.975Z,19.30
2023-03-10T04:39:05.587Z,17.58
2023-03-10T04:41:33.780Z,21.02
2023-03-10T04:44:03.486Z,19.50
2023-03-10T04:46:34.002Z,21.02
2023-03-10T04:49:03.598Z,20.27
2023-03-10T04:51:31.615Z,21.05
2023-03-10T04:54:00.514Z,24.40
2023-03-10T04:56:31.918Z,26.33
2023-03-10T04:59:00.297Z,25.42
2023-03-10T05:01:33.060Z,27.10
2023-03-10T05:04:05.709Z,24.33
2023-03-10T05:06:34.906Z,24.50
2023-03-10T05:09:13.695Z,24.40
2023-03-10T05:11:41.651Z,23.13
2023-03-10T05:14:12.430Z,20.85
2023-03-10T05:16:40.796Z,22.55
2023-03-10T05:19:09.380Z,22.98
2023-03-10T05:21:38.324Z,23.60
2023-03-10T05:24:06.625Z,24.58
2023-03-10T05:26:35.379Z,23.73
2023-03-10T05:29:05.131Z,25.38
2023-03-10T05:31:44.918Z,26.05
2023-03-10T05:34:19.088Z,24.90
2023-03-10T05:36:50.148Z,26.35
2023-03-10T05:39:19.655Z,24.92
2023-03-10T05:41:51.530Z,25.38
2023-03-10T05:44:19.689Z,23.63
2023-03-10T05:46:48.307Z,24.80
2023-03-10T05:49:16.964Z,25.05
2023-03-10T05:51:45.169Z,26.55
2023-03-10T05:54:13.793Z,24.63
2023-03-10T05:56:41.959Z,24.30
2023-03-10T05:59:10.141Z,25.45
2023-03-10T06:01:38.663Z,26.10
2023-03-10T06:04:07.502Z,25.23
2023-03-10T06:06:36.722Z,26.58
2023-03-10T06:09:05.395Z,27.77
2023-03-10T06:11:33.669Z,27.08
2023-03-10T06:14:02.179Z,25.50
2023-03-10T06:16:30.776Z,26.52
2023-03-10T06:18:58.821Z,29.63
2023-03-10T06:21:28.636Z,28.20
2023-03-10T06:23:56.802Z,27.75
2023-03-10T06:26:25.784Z,27.67
2023-03-10T06:28:53.746Z,26.55
2023-03-10T06:31:24.636Z,27.27
2023-03-10T06:33:53.299Z,26.42
2023-03-10T06:36:22.539Z,26.20
2023-03-10T06:38:50.982Z,23.73
2023-03-10T06:41:19.757Z,26.30
2023-03-10T06:43:48.618Z,25.33
2023-03-10T06:46:16.756Z,23.05
2023-03-10T06:48:44.749Z,25.13
2023-03-10T06:51:19.505Z,22.38
2023-03-10T06:53:49.290Z,22.67
2023-03-10T06:56:42.308Z,22.95
2023-03-10T06:59:10.522Z,21.83
2023-03-10T07:01:39.406Z,23.17
2023-03-10T07:04:07.503Z,23.98
2023-03-10T07:06:35.506Z,23.73
2023-03-10T07:09:03.884Z,24.48
2023-03-10T07:11:32.900Z,23.50
2023-03-10T07:14:00.945Z,24.48
2023-03-10T07:16:29.454Z,24.27
2023-03-10T07:18:57.592Z,22.15
2023-03-10T07:21:25.531Z,21.52
2023-03-10T07:23:53.869Z,19.65
2023-03-10T07:26:22.424Z,22.33
2023-03-10T07:28:51.082Z,18.23
2023-03-10T07:31:19.504Z,17.23
2023-03-10T07:33:49.395Z,16.13
2023-03-10T07:36:19.587Z,14.77
2023-03-10T07:38:48.152Z,14.90
2023-03-10T07:41:19.382Z,14.50
2023-03-10T07:43:51.294Z,14.20
2023-03-10T07:46:20.982Z,14.43
2023-03-10T07:48:49.855Z,11.90
2023-03-10T07:51:17.803Z,13.70
2023-03-10T07:53:45.870Z,13.23
2023-03-10T07:56:14.924Z,10.82
2023-03-10T07:58:43.460Z,10.23
2023-03-10T08:01:17.828Z,8.98
2023-03-10T08:03:46.800Z,8.00
2023-03-10T08:06:20.099Z,7.65
2023-03-10T08:08:49.567Z,8.82
2023-03-10T08:11:17.901Z,7.47
2023-03-10T08:13:47.719Z,8.60
2023-03-10T08:16:17.277Z,7.63
2023-03-10T08:18:45.493Z,6.30
2023-03-10T08:21:13.975Z,7.40
2023-03-10T08:23:42.909Z,7.32
2023-03-10T08:26:14.713Z,6.63
2023-03-10T08:28:43.514Z,7.30
2023-03-10T08:31:18.908Z,7.15
2023-03-10T08:33:47.848Z,7.30
2023-03-10T08:36:23.492Z,8.02
2023-03-10T08:38:53.653Z,8.43
2023-03-10T08:41:29.999Z,7.05
2023-03-10T08:43:59.985Z,6.82
2023-03-10T08:46:30.563Z,7.57
2023-03-10T08:48:59.795Z,7.40
2023-03-10T08:51:28.540Z,6.78
2023-03-10T08:53:56.676Z,8.07
2023-03-10T08:56:24.802Z,7.20
2023-03-10T08:58:59.250Z,8.38
2023-03-10T09:01:31.112Z,9.00
2023-03-10T09:04:00.440Z,9.20
2023-03-10T09:06:28.966Z,9.85
2023-03-10T09:08:57.896Z,8.40
2023-03-10T09:11:29.193Z,9.70
2023-03-10T09:13:59.015Z,9.50
2023-03-10T09:16:28.764Z,10.95
2023-03-10T09:18:58.264Z,10.18
2023-03-10T09:21:27.520Z,9.75
2023-03-10T09:23:55.989Z,9.43
2023-03-10T09:26:24.319Z,11.75
2023-03-10T09:28:52.268Z,16.10
2023-03-10T09:31:24.597Z,11.88
2023-03-10T09:33:52.704Z,11.50
2023-03-10T09:36:21.831Z,12.32
2023-03-10T09:38:49.854Z,9.77
2023-03-10T09:41:35.116Z,7.25
2023-03-10T09:44:24.882Z,11.18
2023-03-10T09:47:12.546Z,9.02
2023-03-10T09:49:44.712Z,7.97
2023-03-10T09:52:28.095Z,9.30
2023-03-10T09:57:27.754Z,12.57
2023-03-10T10:00:00.785Z,8.98
2023-03-10T10:05:33.715Z,8.35
2023-03-10T10:08:13.376Z,8.93
2023-03-10T10:10:42.554Z,9.75
2023-03-10T10:13:16.078Z,8.57
2023-03-10T10:16:07.283Z,9.38
2023-03-10T10:18:48.040Z,8.48
2023-03-10T10:21:33.508Z,9.32
2023-03-10T10:24:08.400Z,8.40
2023-03-10T10:26:36.800Z,9.50
2023-03-10T10:29:14.974Z,8.20
2023-03-10T10:32:01.368Z,9.73
2023-03-10T10:34:32.099Z,9.23
2023-03-10T10:37:00.922Z,7.82
2023-03-10T10:39:56.917Z,7.88
2023-03-10T10:42:26.963Z,8.65
2023-03-10T10:45:04.501Z,8.07
2023-03-10T10:47:47.380Z,8.50
2023-03-10T10:50:26.890Z,8.40
2023-03-10T10:53:13.673Z,7.88
2023-03-10T10:55:44.731Z,7.60
2023-03-10T10:58:37.259Z,7.35
2023-03-10T11:01:12.774Z,7.72
2023-03-10T11:03:46.881Z,6.97
2023-03-10T11:06:24.700Z,6.60
2023-03-10T11:09:10.939Z,6.07
2023-03-10T11:11:50.640Z,5.00
2023-03-10T11:14:42.913Z,7.28
2023-03-10T11:17:15.055Z,5.13
2023-03-10T11:19:59.236Z,7.25
2023-03-10T11:22:46.127Z,5.15
2023-03-10T11:25:32.256Z,3.72
2023-03-10T11:28:03.254Z,4.65
2023-03-10T11:30:33.807Z,5.50
2023-03-10T11:33:30.285Z,6.82
2023-03-10T11:36:24.453Z,8.07
2023-03-10T11:38:58.485Z,6.72
2023-03-10T11:41:31.786Z,6.35
2023-03-10T11:44:23.598Z,4.82
2023-03-10T11:46:59.180Z,4.40
2023-03-10T11:49:35.727Z,4.63
2023-03-10T11:52:24.945Z,5.50
2023-03-10T11:55:05.859Z,4.63
2023-03-10T11:57:41.870Z,5.28
2023-03-10T12:00:19.338Z,5.35
2023-03-10T12:03:03.089Z,5.47
2023-03-10T12:05:42.625Z,8.23
2023-03-10T12:08:13.239Z,6.90
2023-03-10T12:10:42.278Z,5.53
2023-03-10T12:13:23.965Z,7.25
2023-03-10T12:15:55.868Z,6.43
2023-03-10T12:18:26.844Z,5.88
2023-03-10T12:21:20.525Z,7.05
2023-03-10T12:23:51.734Z,7.07
2023-03-10T12:26:38.521Z,9.02
2023-03-10T12:29:21.718Z,7.32
2023-03-10T12:31:52.322Z,9.98
2023-03-10T12:34:22.598Z,8.90
2023-03-10T12:37:11.065Z,10.73
2023-03-10T12:39:41.753Z,9.55
2023-03-10T12:42:28.586Z,9.30
2023-03-10T12:45:15.547Z,9.27
2023-03-10T12:47:57.935Z,7.93
2023-03-10T12:50:58.573Z,7.82
2023-03-10T12:53:44.041Z,21.35
2023-03-10T12:56:12.524Z,12.82
2023-03-10T12:58:59.594Z,11.00
2023-03-10T13:01:36.672Z,7.75
2023-03-10T13:04:08.156Z,8.05
2023-03-10T13:06:39.711Z,8.02
2023-03-10T13:09:33.002Z,7.28
2023-03-10T13:12:07.174Z,7.47
2023-03-10T13:14:40.918Z,8.15
2023-03-10T13:17:24.850Z,32.20
2023-03-10T13:20:05.850Z,25.13
2023-03-10T13:22:34.189Z,10.98
2023-03-10T13:25:06.461Z,14.63
2023-03-10T13:27:35.562Z,10.88
2023-03-10T13:30:28.030Z,14.85
2023-03-10T13:32:58.975Z,14.80
2023-03-10T13:35:38.965Z,10.15
2023-03-10T13:38:19.132Z,17.42
2023-03-10T13:40:50.185Z,8.32
2023-03-10T13:43:44.287Z,9.20
2023-03-10T13:46:22.322Z,9.70
2023-03-10T13:48:51.268Z,8.88
2023-03-10T13:51:32.417Z,9.13
2023-03-10T13:54:30.217Z,8.93
2023-03-10T13:57:18.851Z,26.48
2023-03-10T13:59:48.790Z,22.60
2023-03-10T14:02:30.106Z,12.25
2023-03-10T14:04:58.778Z,5.13
2023-03-10T14:07:35.945Z,6.88
2023-03-10T14:10:04.020Z,6.82
2023-03-10T14:12:48.520Z,7.82
2023-03-10T14:15:20.022Z,6.93
2023-03-10T14:18:08.375Z,7.85
2023-03-10T14:20:42.526Z,6.95
2023-03-10T14:23:19.694Z,7.47
2023-03-10T14:25:55.872Z,5.90
2023-03-10T14:28:29.038Z,6.88
2023-03-10T14:33:25.374Z,4.65
2023-03-10T14:35:54.259Z,4.50
2023-03-10T14:38:22.287Z,4.00
2023-03-10T14:40:54.381Z,2.60
2023-03-10T14:43:25.184Z,3.20
2023-03-10T14:45:55.320Z,3.45
2023-03-10T14:48:26.780Z,3.13
2023-03-10T14:50:56.841Z,5.05
2023-03-10T14:53:27.092Z,7.00
2023-03-10T14:55:57.997Z,14.90
2023-03-10T14:58:31.426Z,7.25
2023-03-10T15:01:01.012Z,7.10
2023-03-10T15:03:29.504Z,6.65
2023-03-10T15:05:57.467Z,5.88
2023-03-10T15:08:25.600Z,4.60
2023-03-10T15:10:53.856Z,5.00
2023-03-10T15:13:24.897Z,3.92
2023-03-10T15:15:53.560Z,4.57
2023-03-10T15:18:23.883Z,5.10
2023-03-10T15:20:52.201Z,6.35
2023-03-10T15:23:22.577Z,33.25
2023-03-10T15:25:52.028Z,5.88
2023-03-10T15:28:20.482Z,4.88
2023-03-10T15:30:49.508Z,5.18
2023-03-10T15:33:18.017Z,5.03
2023-03-10T15:35:46.648Z,5.07
2023-03-10T15:38:15.702Z,5.95
2023-03-10T15:40:44.322Z,6.90
2023-03-10T15:43:13.077Z,6.18
2023-03-10T15:45:50.442Z,6.07
2023-03-10T15:48:19.237Z,6.03
2023-03-10T15:50:47.662Z,5.65
2023-03-10T15:53:15.956Z,9.20
2023-03-10T15:55:44.243Z,26.60
2023-03-10T15:58:37.932Z,9.60
2023-03-10T16:03:36.556Z,7.65
2023-03-10T16:06:05.878Z,6.45
2023-03-10T16:08:37.513Z,5.78
2023-03-10T16:11:09.352Z,6.85
2023-03-10T16:13:37.285Z,6.25
2023-03-10T16:16:06.885Z,5.35
2023-03-10T16:18:36.331Z,5.47
2023-03-10T16:21:05.562Z,6.70
2023-03-10T16:23:34.417Z,4.85
2023-03-10T16:26:03.147Z,10.45
2023-03-10T16:28:31.186Z,4.78
2023-03-10T16:30:59.218Z,5.47
2023-03-10T16:33:29.998Z,4.90
2023-03-10T16:35:59.622Z,8.88
2023-03-10T16:38:28.024Z,16.40
2023-03-10T16:40:57.973Z,10.50
2023-03-10T16:43:28.827Z,11.65
2023-03-10T16:46:10.067Z,10.45
2023-03-10T16:48:42.929Z,13.73
2023-03-10T16:51:49.281Z,20.35
2023-03-10T16:54:20.229Z,17.70
2023-03-10T16:56:50.461Z,18.55
2023-03-10T16:59:21.087Z,16.65
2023-03-10T17:01:50.584Z,12.85
2023-03-10T17:04:19.885Z,14.88
2023-03-10T17:06:48.580Z,13.85
2023-03-10T17:09:17.802Z,13.23
2023-03-10T17:11:52.467Z,21.13
2023-03-10T17:14:22.816Z,15.63
2023-03-10T17:16:51.373Z,15.52
2023-03-10T17:19:22.408Z,10.88
2023-03-10T17:21:52.396Z,16.13
2023-03-10T17:24:20.970Z,9.55
2023-03-10T17:26:49.336Z,9.07
2023-03-10T17:29:17.584Z,9.25
2023-03-10T17:31:50.351Z,8.30
2023-03-10T17:34:20.091Z,7.43
2023-03-10T17:36:50.876Z,9.23
2023-03-10T17:39:21.908Z,11.82
2023-03-10T17:41:50.810Z,17.75
2023-03-10T17:44:18.852Z,12.13
2023-03-10T17:46:47.698Z,16.65
2023-03-10T17:49:16.776Z,13.65
2023-03-10T17:51:47.120Z,8.50
2023-03-10T17:54:21.025Z,19.75
2023-03-10T17:56:49.887Z,18.23
2023-03-10T17:59:18.294Z,16.30
2023-03-10T18:01:47.277Z,18.00
2023-03-10T18:04:15.289Z,25.65
2023-03-10T18:06:43.913Z,27.85
2023-03-10T18:09:15.025Z,24.88
2023-03-10T18:11:43.247Z,24.92
2023-03-10T18:14:11.227Z,24.73
2023-03-10T18:16:40.553Z,24.05
2023-03-10T18:19:11.173Z,25.58
2023-03-10T18:21:39.829Z,19.38
2023-03-10T18:24:08.927Z,20.00
2023-03-10T18:26:38.199Z,22.90
2023-03-10T18:29:06.413Z,24.45
2023-03-10T18:31:34.816Z,22.63
2023-03-10T18:34:04.072Z,20.02
2023-03-10T18:36:33.187Z,20.85
2023-03-10T18:39:03.809Z,30.30
2023-03-10T18:41:32.947Z,26.48
2023-03-10T18:44:01.222Z,24.27
2023-03-10T18:46:29.669Z,21.65
2023-03-10T18:48:57.850Z,31.90
2023-03-10T18:51:27.684Z,42.78
2023-03-10T18:53:55.793Z,29.08
2023-03-10T18:56:26.181Z,37.70
2023-03-10T18:58:54.706Z,34.75
2023-03-10T19:01:23.284Z,38.78
2023-03-10T19:03:51.695Z,112.93
2023-03-10T19:06:19.793Z,40.72
2023-03-10T19:08:48.167Z,31.05
2023-03-10T19:11:17.290Z,46.10
2023-03-10T19:13:45.394Z,46.65
2023-03-10T19:16:40.108Z,34.15
2023-03-10T19:19:08.101Z,41.15
2023-03-10T19:21:38.033Z,35.03
2023-03-10T19:24:31.432Z,40.13
2023-03-10T19:26:59.871Z,39.72
2023-03-10T19:29:27.780Z,36.20
2023-03-10T19:31:56.145Z,40.10
2023-03-10T19:34:24.432Z,41.97
2023-03-10T19:36:52.825Z,40.15
2023-03-10T19:39:23.775Z,38.83
2023-03-10T19:41:51.824Z,39.25
2023-03-10T19:44:21.995Z,29.25
2023-03-10T19:46:50.381Z,27.20
2023-03-10T19:49:18.894Z,30.50
2023-03-10T19:51:47.257Z,31.58
2023-03-10T19:54:15.141Z,27.20
2023-03-10T19:56:44.260Z,30.58
2023-03-10T19:59:12.271Z,26.30
2023-03-10T20:01:42.204Z,26.50
2023-03-10T20:04:10.699Z,27.52
2023-03-10T20:06:38.596Z,29.23
2023-03-10T20:09:10.721Z,30.70
2023-03-10T20:11:40.405Z,32.28
2023-03-10T20:14:09.360Z,36.72
2023-03-10T20:16:37.621Z,43.38
2023-03-10T20:19:05.750Z,51.60
2023-03-10T20:21:33.971Z,55.53
2023-03-10T20:24:02.281Z,59.95
2023-03-10T20:26:30.541Z,64.03
2023-03-10T20:28:59.875Z,43.20
2023-03-10T20:31:34.031Z,34.10
2023-03-10T20:34:03.493Z,24.40
2023-03-10T20:36:32.763Z,28.05
2023-03-10T20:39:01.225Z,23.30
2023-03-10T20:41:29.113Z,21.90
2023-03-10T20:43:57.163Z,18.00
2023-03-10T20:46:26.013Z,18.67
2023-03-10T20:48:54.125Z,17.88
2023-03-10T20:51:23.529Z,36.45
2023-03-10T20:53:52.095Z,43.30
2023-03-10T20:56:20.273Z,43.30
2023-03-10T20:58:50.940Z,51.25
2023-03-10T21:01:21.594Z,62.42
2023-03-10T21:03:54.624Z,67.80
2023-03-10T21:06:24.781Z,65.68
2023-03-10T21:08:53.138Z,57.45
2023-03-10T21:11:21.893Z,35.92
2023-03-10T21:13:51.053Z,53.78
2023-03-10T21:16:20.751Z,52.20
2023-03-10T21:18:52.264Z,53.85
2023-03-10T21:21:20.428Z,52.58
2023-03-10T21:23:48.526Z,50.15
2023-03-10T21:26:20.330Z,52.28
2023-03-10T21:28:49.214Z,53.00
2023-03-10T21:31:18.450Z,51.45
2023-03-10T21:33:46.604Z,63.05
2023-03-10T21:36:17.300Z,55.35
2023-03-10T21:38:48.937Z,64.15
2023-03-10T21:41:18.481Z,62.72
2023-03-10T21:43:47.208Z,48.45
2023-03-10T21:46:15.384Z,43.85
2023-03-10T21:48:44.433Z,46.53
2023-03-10T21:51:14.939Z,39.45
2023-03-10T21:53:43.515Z,42.97
2023-03-10T21:56:11.718Z,30.60
2023-03-10T21:58:39.738Z,32.13
2023-03-10T22:01:08.322Z,28.73
2023-03-10T22:03:36.532Z,43.55
2023-03-10T22:06:05.413Z,54.03
2023-03-10T22:08:35.687Z,50.65
2023-03-10T22:11:07.048Z,38.00
2023-03-10T22:13:37.444Z,33.75
2023-03-10T22:16:07.445Z,30.50
2023-03-10T22:18:35.468Z,32.80
2023-03-10T22:21:03.779Z,29.67
2023-03-10T22:23:31.934Z,30.05
2023-03-10T22:25:59.874Z,28.50
2023-03-10T22:28:28.336Z,27.92
2023-03-10T22:30:56.405Z,31.60
2023-03-10T22:33:24.867Z,29.70
2023-03-10T22:35:53.444Z,29.80
2023-03-10T22:38:21.471Z,28.10
2023-03-10T22:40:49.507Z,29.33
2023-03-10T22:43:17.454Z,30.75
2023-03-10T22:45:46.869Z,34.22
2023-03-10T22:48:14.833Z,33.92
2023-03-10T22:50:46.863Z,35.80
2023-03-10T22:53:21.157Z,32.58
2023-03-10T22:55:50.272Z,32.22
2023-03-10T22:58:18.434Z,33.22
2023-03-10T23:00:46.509Z,38.08
2023-03-10T23:03:15.574Z,36.97
2023-03-10T23:05:45.200Z,39.65
2023-03-10T23:08:13.787Z,37.80
2023-03-10T23:10:42.588Z,26.55
2023-03-10T23:13:15.442Z,27.30
2023-03-10T23:15:45.049Z,27.10
2023-03-10T23:18:13.102Z,25.73
2023-03-10T23:20:44.525Z,22.42
2023-03-10T23:23:14.759Z,18.33
2023-03-10T23:25:47.239Z,25.73
2023-03-10T23:28:41.188Z,19.70
2023-03-10T23:31:15.527Z,18.15
2023-03-10T23:33:45.962Z,17.55
2023-03-10T23:36:14.420Z,18.23
2023-03-10T23:38:42.542Z,17.70
2023-03-10T23:41:10.773Z,13.63
2023-03-10T23:43:38.899Z,14.98
2023-03-10T23:46:09.690Z,18.95
2023-03-10T23:48:37.682Z,29.65
2023-03-10T23:51:06.293Z,26.48
2023-03-10T23:53:34.138Z,30.60
2023-03-10T23:56:02.176Z,30.35
2023-03-10T23:58:30.214Z,26.77
