createdAt,value
2023-01-09T00:00:30.356Z,99807.63
2023-01-09T00:01:36.554Z,99810.31
2023-01-09T00:02:40.674Z,99806.78
2023-01-09T00:03:43.101Z,99805.91
2023-01-09T00:04:44.585Z,99808.63
2023-01-09T00:05:46.098Z,99814.91
2023-01-09T00:06:54.950Z,99793.41
2023-01-09T00:07:56.428Z,99796.97
2023-01-09T00:08:57.917Z,99809.50
2023-01-09T00:09:59.455Z,99805.91
2023-01-09T00:11:01.008Z,99795.16
2023-01-09T00:12:03.128Z,99795.16
2023-01-09T00:13:04.462Z,99798.81
2023-01-09T00:14:05.947Z,99791.66
2023-01-09T00:15:08.096Z,99794.31
2023-01-09T00:16:09.603Z,99790.72
2023-01-09T00:17:11.015Z,99789.81
2023-01-09T00:18:13.018Z,99786.25
2023-01-09T00:19:14.733Z,99789.81
2023-01-09T00:20:16.331Z,99796.00
2023-01-09T00:21:17.743Z,99791.53
2023-01-09T00:22:19.214Z,99800.50
2023-01-09T00:23:20.635Z,99793.31
2023-01-09T00:24:22.087Z,99782.53
2023-01-09T00:25:25.274Z,99786.13
2023-01-09T00:26:26.742Z,99792.41
2023-01-09T00:27:32.107Z,99782.56
2023-01-09T00:28:35.000Z,99794.25
2023-01-09T00:29:36.531Z,99788.84
2023-01-09T00:30:38.001Z,99782.56
2023-01-09T00:31:39.482Z,99780.78
2023-01-09T00:32:41.010Z,99790.63
2023-01-09T00:33:57.802Z,99783.47
2023-01-09T00:34:59.212Z,99776.28
2023-01-09T00:36:00.706Z,99779.00
2023-01-09T00:37:02.120Z,99763.75
2023-01-09T00:38:04.516Z,99775.44
2023-01-09T00:39:08.430Z,99771.84
2023-01-09T00:40:11.229Z,99768.31
2023-01-09T00:41:16.946Z,99769.19
2023-01-09T00:42:22.469Z,99768.28
2023-01-09T00:43:30.381Z,99764.72
2023-01-09T00:44:37.262Z,99754.88
2023-01-09T00:45:38.921Z,99762.00
2023-01-09T00:46:45.217Z,99761.06
2023-01-09T00:47:52.521Z,99762.91
2023-01-09T00:48:54.005Z,99755.75
2023-01-09T00:49:58.556Z,99757.53
2023-01-09T00:51:01.639Z,99755.72
2023-01-09T00:52:09.597Z,99748.56
2023-01-09T00:53:15.535Z,99748.53
2023-01-09T00:54:19.141Z,99748.53
2023-01-09T00:55:20.935Z,99733.28
2023-01-09T00:56:22.948Z,99729.66
2023-01-09T00:57:24.366Z,99730.59
2023-01-09T00:58:25.852Z,99736.00
2023-01-09T00:59:28.413Z,99740.47
2023-01-09T01:00:30.248Z,99732.38
2023-01-09T01:01:31.854Z,99735.94
2023-01-09T01:02:33.320Z,99727.81
2023-01-09T01:03:34.776Z,99730.56
2023-01-09T01:04:54.916Z,99727.88
2023-01-09T01:06:14.776Z,99732.38
2023-01-09T01:07:34.998Z,99731.47
2023-01-09T01:08:38.228Z,99728.78
2023-01-09T01:09:39.716Z,99721.66
2023-01-09T01:10:41.916Z,99728.84
2023-01-09T01:11:43.344Z,99730.63
2023-01-09T01:12:44.809Z,99727.09
2023-01-09T01:13:46.277Z,99725.31
2023-01-09T01:14:47.719Z,99734.25
2023-01-09T01:15:49.174Z,99729.72
2023-01-09T01:16:50.644Z,99730.63
2023-01-09T01:17:52.079Z,99733.31
2023-01-09T01:18:53.473Z,99727.00
2023-01-09T01:19:55.279Z,99725.16
2023-01-09T01:20:56.727Z,99730.50
2023-01-09T01:22:00.787Z,99721.56
2023-01-09T01:23:02.253Z,99722.47
2023-01-09T01:24:03.902Z,99722.47
2023-01-09T01:25:05.925Z,99729.63
2023-01-09T01:26:15.804Z,99712.56
2023-01-09T01:27:17.285Z,99719.78
2023-01-09T01:28:19.451Z,99719.81
2023-01-09T01:29:20.786Z,99723.38
2023-01-09T01:30:22.446Z,99710.81
2023-01-09T01:31:23.861Z,99724.31
2023-01-09T01:32:27.801Z,99719.88
2023-01-09T01:33:29.342Z,99714.50
2023-01-09T01:34:30.902Z,99722.56
2023-01-09T01:35:33.851Z,99718.94
2023-01-09T01:36:35.359Z,99722.53
2023-01-09T01:37:37.714Z,99716.31
2023-01-09T01:38:39.191Z,99712.72
2023-01-09T01:39:40.856Z,99712.75
2023-01-09T01:40:42.273Z,99719.00
2023-01-09T01:41:47.092Z,99716.25
2023-01-09T01:42:51.115Z,99718.03
2023-01-09T01:43:55.282Z,99718.03
2023-01-09T01:45:04.216Z,99715.28
2023-01-09T01:46:05.716Z,99713.50
2023-01-09T01:47:07.577Z,99719.78
2023-01-09T01:48:29.981Z,99711.72
2023-01-09T01:49:31.543Z,99704.53
2023-01-09T01:50:44.982Z,99700.09
2023-01-09T01:51:51.682Z,99701.84
2023-01-09T01:53:06.312Z,99694.72
2023-01-09T01:54:13.170Z,99705.53
2023-01-09T01:55:17.247Z,99691.19
2023-01-09T01:56:27.433Z,99695.66
2023-01-09T01:57:30.258Z,99693.97
2023-01-09T01:58:36.022Z,99686.81
2023-01-09T01:59:40.932Z,99687.72
2023-01-09T02:00:46.533Z,99685.94
2023-01-09T02:01:52.237Z,99685.97
2023-01-09T02:02:53.968Z,99693.19
2023-01-09T02:03:58.511Z,99691.41
2023-01-09T02:05:04.746Z,99691.41
2023-01-09T02:06:06.830Z,99687.84
2023-01-09T02:07:09.192Z,99686.94
2023-01-09T02:08:10.920Z,99685.19
2023-01-09T02:09:17.824Z,99684.28
2023-01-09T02:10:23.337Z,99686.06
2023-01-09T02:11:24.964Z,99680.72
2023-01-09T02:12:27.832Z,99684.31
2023-01-09T02:13:30.364Z,99673.56
2023-01-09T02:14:32.428Z,99679.81
2023-01-09T02:15:52.588Z,99685.22
2023-01-09T02:17:06.248Z,99685.19
2023-01-09T02:18:19.575Z,99684.31
2023-01-09T02:19:45.477Z,99691.47
2023-01-09T02:20:58.954Z,99685.19
2023-01-09T02:22:35.817Z,99678.03
2023-01-09T02:24:05.546Z,99687.00
2023-01-09T02:25:25.555Z,99686.09
2023-01-09T02:26:52.968Z,99683.41
2023-01-09T02:28:03.276Z,99687.00
2023-01-09T02:29:26.126Z,99682.53
2023-01-09T02:30:56.877Z,99686.97
2023-01-09T02:32:22.945Z,99691.44
2023-01-09T02:33:53.036Z,99695.91
2023-01-09T02:35:09.799Z,99693.25
2023-01-09T02:36:17.273Z,99687.00
2023-01-09T02:37:41.326Z,99689.66
2023-01-09T02:38:53.411Z,99688.78
2023-01-09T02:40:07.597Z,99688.75
2023-01-09T02:41:12.982Z,99689.66
2023-01-09T02:42:19.425Z,99691.47
2023-01-09T02:43:21.277Z,99684.31
2023-01-09T02:44:29.660Z,99686.97
2023-01-09T02:45:31.205Z,99685.22
2023-01-09T02:46:32.681Z,99692.38
2023-01-09T02:47:39.483Z,99690.59
2023-01-09T02:48:43.616Z,99685.22
2023-01-09T02:49:55.065Z,99682.50
2023-01-09T02:51:18.863Z,99681.59
2023-01-09T02:52:23.196Z,99678.03
2023-01-09T02:53:50.439Z,99678.94
2023-01-09T02:55:02.609Z,99679.81
2023-01-09T02:56:28.420Z,99675.31
2023-01-09T02:57:47.678Z,99677.06
2023-01-09T02:58:57.935Z,99683.34
2023-01-09T03:00:25.996Z,99670.81
2023-01-09T03:01:41.520Z,99668.13
2023-01-09T03:03:03.730Z,99658.31
2023-01-09T03:04:16.313Z,99664.59
2023-01-09T03:05:25.387Z,99670.84
2023-01-09T03:06:57.347Z,99664.56
2023-01-09T03:08:06.671Z,99664.59
2023-01-09T03:09:15.178Z,99661.91
2023-01-09T03:10:26.671Z,99665.47
2023-01-09T03:11:34.643Z,99660.94
2023-01-09T03:12:41.426Z,99652.88
2023-01-09T03:13:56.094Z,99653.72
2023-01-09T03:15:03.255Z,99649.25
2023-01-09T03:16:07.926Z,99651.88
2023-01-09T03:17:13.874Z,99646.47
2023-01-09T03:18:21.586Z,99639.22
2023-01-09T03:19:26.714Z,99635.63
2023-01-09T03:20:31.042Z,99639.97
2023-01-09T03:21:33.804Z,99632.84
2023-01-09T03:22:35.340Z,99643.53
2023-01-09T03:23:52.834Z,99647.13
2023-01-09T03:24:54.270Z,99639.00
2023-01-09T03:25:55.715Z,99632.75
2023-01-09T03:26:57.113Z,99636.31
2023-01-09T03:28:03.504Z,99641.63
2023-01-09T03:29:05.058Z,99634.41
2023-01-09T03:30:07.136Z,99636.16
2023-01-09T03:31:08.584Z,99637.06
2023-01-09T03:32:10.070Z,99638.81
2023-01-09T03:33:11.564Z,99631.66
2023-01-09T03:34:13.016Z,99635.22
2023-01-09T03:35:14.446Z,99626.25
2023-01-09T03:36:17.482Z,99631.59
2023-01-09T03:37:18.899Z,99627.94
2023-01-09T03:38:20.317Z,99624.28
2023-01-09T03:39:21.876Z,99616.22
2023-01-09T03:40:23.327Z,99624.28
2023-01-09T03:41:24.779Z,99619.75
2023-01-09T03:42:26.198Z,99610.81
2023-01-09T03:43:27.703Z,99614.38
2023-01-09T03:44:29.114Z,99606.25
2023-01-09T03:45:30.652Z,99611.63
2023-01-09T03:46:32.148Z,99605.38
2023-01-09T03:47:33.578Z,99609.84
2023-01-09T03:48:35.096Z,99604.47
2023-01-09T03:49:36.497Z,99607.16
2023-01-09T03:50:37.970Z,99602.63
2023-01-09T03:51:39.423Z,99598.13
2023-01-09T03:52:41.315Z,99595.44
2023-01-09T03:53:42.734Z,99602.56
2023-01-09T03:54:44.118Z,99603.44
2023-01-09T03:55:47.658Z,99597.16
2023-01-09T03:56:50.169Z,99603.38
2023-01-09T03:57:52.860Z,99597.13
2023-01-09T03:58:54.378Z,99593.50
2023-01-09T03:59:55.785Z,99600.66
2023-01-09T04:00:59.816Z,99594.34
2023-01-09T04:02:03.720Z,99595.22
2023-01-09T04:03:05.603Z,99593.41
2023-01-09T04:04:07.181Z,99596.09
2023-01-09T04:05:08.999Z,99605.06
2023-01-09T04:06:10.499Z,99592.44
2023-01-09T04:07:11.980Z,99600.44
2023-01-09T04:08:14.124Z,99593.31
2023-01-09T04:09:15.444Z,99593.31
2023-01-09T04:10:17.629Z,99588.72
2023-01-09T04:11:19.108Z,99582.38
2023-01-09T04:12:20.541Z,99584.19
2023-01-09T04:13:22.487Z,99586.00
2023-01-09T04:14:23.974Z,99574.34
2023-01-09T04:15:25.523Z,99583.38
2023-01-09T04:16:27.013Z,99573.53
2023-01-09T04:17:28.492Z,99588.81
2023-01-09T04:18:29.995Z,99588.84
2023-01-09T04:19:31.623Z,99585.25
2023-01-09T04:20:33.253Z,99587.94
2023-01-09T04:21:34.837Z,99590.66
2023-01-09T04:22:36.238Z,99589.78
2023-01-09T04:23:37.648Z,99586.19
2023-01-09T04:24:39.139Z,99586.16
2023-01-09T04:25:40.584Z,99589.69
2023-01-09T04:26:43.288Z,99589.66
2023-01-09T04:27:44.705Z,99586.06
2023-01-09T04:28:46.184Z,99577.97
2023-01-09T04:29:47.788Z,99586.00
2023-01-09T04:30:49.214Z,99584.19
2023-01-09T04:31:50.718Z,99580.59
2023-01-09T04:32:52.416Z,99585.13
2023-01-09T04:33:55.253Z,99588.69
2023-01-09T04:34:59.838Z,99568.06
2023-01-09T04:36:03.982Z,99578.75
2023-01-09T04:37:05.452Z,99569.75
2023-01-09T04:38:06.912Z,99571.59
2023-01-09T04:39:08.780Z,99577.00
2023-01-09T04:40:11.966Z,99575.22
2023-01-09T04:41:33.371Z,99571.66
2023-01-09T04:42:34.928Z,99577.03
2023-01-09T04:43:36.344Z,99576.06
2023-01-09T04:44:37.922Z,99569.81
2023-01-09T04:45:39.516Z,99576.97
2023-01-09T04:46:41.066Z,99576.09
2023-01-09T04:47:42.824Z,99572.50
2023-01-09T04:48:44.268Z,99562.72
2023-01-09T04:49:45.705Z,99575.19
2023-01-09T04:50:47.173Z,99554.53
2023-01-09T04:51:49.149Z,99555.34
2023-01-09T04:52:53.249Z,99563.44
2023-01-09T04:53:54.675Z,99558.09
2023-01-09T04:54:56.061Z,99559.03
2023-01-09T04:55:57.459Z,99560.75
2023-01-09T04:56:58.854Z,99564.31
2023-01-09T04:58:00.286Z,99562.53
2023-01-09T04:59:01.882Z,99563.38
2023-01-09T05:00:05.255Z,99557.94
2023-01-09T05:01:06.758Z,99549.00
2023-01-09T05:02:08.473Z,99557.81
2023-01-09T05:03:10.201Z,99567.66
2023-01-09T05:04:12.029Z,99565.91
2023-01-09T05:05:13.478Z,99556.88
2023-01-09T05:06:17.955Z,99562.25
2023-01-09T05:07:19.468Z,99556.91
2023-01-09T05:08:20.950Z,99554.22
2023-01-09T05:09:22.806Z,99562.25
2023-01-09T05:10:24.268Z,99560.50
2023-01-09T05:11:25.826Z,99558.66
2023-01-09T05:12:27.415Z,99559.59
2023-01-09T05:13:28.894Z,99558.69
2023-01-09T05:14:30.345Z,99563.19
2023-01-09T05:15:31.758Z,99556.88
2023-01-09T05:16:33.233Z,99556.00
2023-01-09T05:17:35.144Z,99555.16
2023-01-09T05:18:37.304Z,99552.41
2023-01-09T05:19:39.297Z,99552.41
2023-01-09T05:20:40.693Z,99552.41
2023-01-09T05:21:42.088Z,99547.91
2023-01-09T05:22:43.515Z,99546.91
2023-01-09T05:23:44.903Z,99551.41
2023-01-09T05:24:46.431Z,99552.25
2023-01-09T05:25:47.841Z,99546.88
2023-01-09T05:26:49.265Z,99546.88
2023-01-09T05:27:50.680Z,99537.03
2023-01-09T05:28:52.837Z,99546.81
2023-01-09T05:29:54.251Z,99545.06
2023-01-09T05:30:58.052Z,99549.50
2023-01-09T05:31:59.481Z,99546.81
2023-01-09T05:33:00.948Z,99546.81
2023-01-09T05:34:02.390Z,99542.38
2023-01-09T05:35:04.034Z,99539.66
2023-01-09T05:36:05.918Z,99547.75
2023-01-09T05:37:07.413Z,99543.16
2023-01-09T05:38:09.998Z,99542.28
2023-01-09T05:39:11.432Z,99546.75
2023-01-09T05:40:13.239Z,99535.00
2023-01-09T05:41:14.707Z,99541.28
2023-01-09T05:42:16.335Z,99541.25
2023-01-09T05:43:17.881Z,99543.97
2023-01-09T05:44:19.326Z,99543.84
2023-01-09T05:45:20.750Z,99542.13
2023-01-09T05:46:22.573Z,99541.09
2023-01-09T05:47:24.065Z,99535.81
2023-01-09T05:48:25.766Z,99533.06
2023-01-09T05:49:27.180Z,99536.69
2023-01-09T05:50:28.871Z,99536.69
2023-01-09T05:51:31.825Z,99528.56
2023-01-09T05:52:33.305Z,99532.22
2023-01-09T05:53:34.739Z,99525.94
2023-01-09T05:54:36.180Z,99527.78
2023-01-09T05:55:37.610Z,99522.38
2023-01-09T05:56:39.004Z,99521.44
2023-01-09T05:57:40.902Z,99528.56
2023-01-09T05:58:42.476Z,99535.75
2023-01-09T05:59:43.947Z,99525.91
2023-01-09T06:00:45.368Z,99517.00
2023-01-09T06:01:46.850Z,99516.81
2023-01-09T06:02:48.341Z,99528.50
2023-01-09T06:03:49.812Z,99530.38
2023-01-09T06:04:51.280Z,99524.97
2023-01-09T06:05:52.729Z,99526.78
2023-01-09T06:06:54.121Z,99516.09
2023-01-09T06:07:55.580Z,99520.41
2023-01-09T06:08:57.023Z,99512.25
2023-01-09T06:09:58.403Z,99507.78
2023-01-09T06:10:59.834Z,99515.88
2023-01-09T06:12:01.283Z,99508.63
2023-01-09T06:13:02.718Z,99509.56
2023-01-09T06:14:05.424Z,99509.63
2023-01-09T06:15:08.980Z,99518.69
2023-01-09T06:16:10.767Z,99518.69
2023-01-09T06:17:12.235Z,99505.13
2023-01-09T06:18:13.659Z,99499.75
2023-01-09T06:19:15.483Z,99504.25
2023-01-09T06:20:17.266Z,99509.63
2023-01-09T06:21:18.813Z,99512.38
2023-01-09T06:22:23.055Z,99501.47
2023-01-09T06:23:26.430Z,99495.22
2023-01-09T06:24:27.831Z,99500.50
2023-01-09T06:25:29.302Z,99499.66
2023-01-09T06:26:31.248Z,99492.50
2023-01-09T06:27:32.658Z,99495.25
2023-01-09T06:28:34.105Z,99506.91
2023-01-09T06:29:35.581Z,99506.81
2023-01-09T06:30:37.003Z,99499.63
2023-01-09T06:31:38.432Z,99497.81
2023-01-09T06:32:39.885Z,99504.13
2023-01-09T06:33:41.498Z,99505.97
2023-01-09T06:34:43.039Z,99494.34
2023-01-09T06:35:44.630Z,99492.56
2023-01-09T06:36:46.071Z,99488.16
2023-01-09T06:37:48.707Z,99497.00
2023-01-09T06:38:50.171Z,99483.59
2023-01-09T06:39:51.716Z,99498.66
2023-01-09T06:40:53.169Z,99493.28
2023-01-09T06:41:54.659Z,99482.63
2023-01-09T06:42:56.144Z,99498.66
2023-01-09T06:43:57.547Z,99488.81
2023-01-09T06:44:58.943Z,99485.22
2023-01-09T06:46:00.431Z,99487.94
2023-01-09T06:47:04.849Z,99487.97
2023-01-09T06:48:06.505Z,99483.50
2023-01-09T06:49:09.941Z,99484.34
2023-01-09T06:50:12.270Z,99483.38
2023-01-09T06:51:13.658Z,99486.03
2023-01-09T06:52:15.088Z,99480.63
2023-01-09T06:53:16.530Z,99470.84
2023-01-09T06:54:18.800Z,99479.84
2023-01-09T06:55:26.314Z,99486.13
2023-01-09T06:56:27.769Z,99475.38
2023-01-09T06:57:29.296Z,99480.72
2023-01-09T06:58:33.657Z,99473.59
2023-01-09T06:59:35.085Z,99469.09
2023-01-09T07:00:38.582Z,99472.53
2023-01-09T07:01:40.698Z,99471.56
2023-01-09T07:02:42.312Z,99469.75
2023-01-09T07:03:44.386Z,99473.41
2023-01-09T07:04:45.752Z,99473.41
2023-01-09T07:05:47.510Z,99468.97
2023-01-09T07:06:49.640Z,99475.28
2023-01-09T07:07:51.093Z,99471.63
2023-01-09T07:08:52.817Z,99480.66
2023-01-09T07:09:54.261Z,99482.47
2023-01-09T07:10:55.682Z,99475.31
2023-01-09T07:11:57.087Z,99472.66
2023-01-09T07:12:58.577Z,99470.78
2023-01-09T07:13:59.999Z,99477.97
2023-01-09T07:15:01.589Z,99474.38
2023-01-09T07:16:05.371Z,99465.31
2023-01-09T07:17:07.039Z,99474.19
2023-01-09T07:18:08.512Z,99462.56
2023-01-09T07:19:09.935Z,99470.59
2023-01-09T07:20:11.805Z,99469.69
2023-01-09T07:21:13.251Z,99471.56
2023-01-09T07:22:14.631Z,99473.41
2023-01-09T07:23:16.147Z,99470.69
2023-01-09T07:24:17.583Z,99468.03
2023-01-09T07:25:19.042Z,99471.50
2023-01-09T07:26:20.467Z,99462.44
2023-01-09T07:27:22.235Z,99479.53
2023-01-09T07:28:23.790Z,99478.63
2023-01-09T07:29:25.168Z,99471.44
2023-01-09T07:30:26.664Z,99470.53
2023-01-09T07:31:28.302Z,99479.47
2023-01-09T07:32:29.755Z,99475.88
2023-01-09T07:33:31.212Z,99485.75
2023-01-09T07:34:32.638Z,99484.78
2023-01-09T07:35:34.186Z,99488.41
2023-01-09T07:36:38.570Z,99489.38
2023-01-09T07:37:40.022Z,99489.31
2023-01-09T07:38:44.530Z,99486.53
2023-01-09T07:39:46.154Z,99486.59
2023-01-09T07:40:47.578Z,99485.63
2023-01-09T07:41:49.007Z,99491.03
2023-01-09T07:42:53.393Z,99485.63
2023-01-09T07:43:54.805Z,99486.59
2023-01-09T07:44:56.212Z,99489.25
2023-01-09T07:45:57.653Z,99486.59
2023-01-09T07:46:59.075Z,99487.50
2023-01-09T07:48:00.549Z,99490.19
2023-01-09T07:49:01.936Z,99485.59
2023-01-09T07:50:06.630Z,99478.44
2023-01-09T07:51:08.498Z,99490.13
2023-01-09T07:52:11.957Z,99493.72
2023-01-09T07:53:16.260Z,99482.03
2023-01-09T07:54:17.809Z,99482.81
2023-01-09T07:55:19.235Z,99489.94
2023-01-09T07:56:21.185Z,99490.91
2023-01-09T07:57:22.627Z,99496.28
2023-01-09T07:58:24.059Z,99494.44
2023-01-09T07:59:26.208Z,99497.16
2023-01-09T08:00:31.242Z,99498.06
2023-01-09T08:01:33.937Z,99495.34
2023-01-09T08:02:35.476Z,99501.56
2023-01-09T08:03:36.964Z,99497.84
2023-01-09T08:04:38.366Z,99499.63
2023-01-09T08:05:39.784Z,99492.38
2023-01-09T08:06:41.248Z,99503.13
2023-01-09T08:07:42.924Z,99507.69
2023-01-09T08:08:47.072Z,99507.69
2023-01-09T08:09:48.467Z,99503.19
2023-01-09T08:10:50.126Z,99503.19
2023-01-09T08:11:51.591Z,99513.94
2023-01-09T08:12:53.201Z,99506.66
2023-01-09T08:13:54.732Z,99506.72
2023-01-09T08:14:56.254Z,99506.78
2023-01-09T08:15:57.668Z,99517.44
2023-01-09T08:16:59.134Z,99508.44
2023-01-09T08:18:00.604Z,99515.63
2023-01-09T08:19:02.039Z,99506.66
2023-01-09T08:20:03.780Z,99516.53
2023-01-09T08:21:05.321Z,99513.84
2023-01-09T08:22:06.768Z,99504.75
2023-01-09T08:23:08.218Z,99508.31
2023-01-09T08:24:09.891Z,99515.44
2023-01-09T08:25:12.637Z,99515.50
2023-01-09T08:26:15.548Z,99511.81
2023-01-09T08:27:17.025Z,99512.69
2023-01-09T08:28:18.469Z,99500.13
2023-01-09T08:29:19.908Z,99511.78
2023-01-09T08:30:21.536Z,99511.69
2023-01-09T08:31:23.074Z,99521.59
2023-01-09T08:32:24.549Z,99515.31
2023-01-09T08:33:26.660Z,99511.69
2023-01-09T08:34:28.299Z,99513.50
2023-01-09T08:35:29.861Z,99507.19
2023-01-09T08:36:34.035Z,99515.22
2023-01-09T08:37:35.512Z,99510.72
2023-01-09T08:38:36.971Z,99517.81
2023-01-09T08:39:38.367Z,99499.84
2023-01-09T08:40:39.823Z,99507.97
2023-01-09T08:41:59.552Z,99520.44
2023-01-09T08:43:19.534Z,99517.66
2023-01-09T08:44:39.653Z,99518.53
2023-01-09T08:45:59.440Z,99522.06
2023-01-09T08:47:07.079Z,99507.72
2023-01-09T08:48:08.568Z,99524.78
2023-01-09T08:49:09.987Z,99524.72
2023-01-09T08:50:14.459Z,99525.59
2023-01-09T08:51:16.113Z,99520.28
2023-01-09T08:52:17.647Z,99519.28
2023-01-09T08:53:19.105Z,99527.41
2023-01-09T08:54:20.604Z,99529.16
2023-01-09T08:55:22.143Z,99541.75
2023-01-09T08:56:23.584Z,99537.19
2023-01-09T08:57:25.151Z,99536.41
2023-01-09T08:58:26.603Z,99536.44
2023-01-09T08:59:28.090Z,99533.72
2023-01-09T09:00:30.045Z,99537.25
2023-01-09T09:01:34.644Z,99531.00
2023-01-09T09:02:36.129Z,99532.84
2023-01-09T09:03:37.551Z,99529.16
2023-01-09T09:04:38.942Z,99531.00
2023-01-09T09:05:40.460Z,99539.06
2023-01-09T09:06:42.001Z,99535.50
2023-01-09T09:07:43.716Z,99530.88
2023-01-09T09:08:45.165Z,99535.47
2023-01-09T09:09:46.617Z,99522.00
2023-01-09T09:10:48.108Z,99533.66
2023-01-09T09:11:51.995Z,99532.66
2023-01-09T09:12:55.639Z,99541.59
2023-01-09T09:13:57.897Z,99543.34
2023-01-09T09:15:16.532Z,99533.50
2023-01-09T09:16:17.971Z,99529.13
2023-01-09T09:17:19.388Z,99536.28
2023-01-09T09:18:20.783Z,99543.47
2023-01-09T09:19:25.342Z,99544.38
2023-01-09T09:20:29.832Z,99534.50
2023-01-09T09:21:31.522Z,99549.66
2023-01-09T09:22:33.002Z,99546.94
2023-01-09T09:23:37.310Z,99544.16
2023-01-09T09:24:38.974Z,99550.41
2023-01-09T09:25:40.420Z,99547.47
2023-01-09T09:26:44.393Z,99551.13
2023-01-09T09:27:46.310Z,99547.56
2023-01-09T09:28:47.721Z,99553.84
2023-01-09T09:29:49.153Z,99549.34
2023-01-09T09:30:50.605Z,99556.47
2023-01-09T09:31:52.096Z,99543.88
2023-01-09T09:32:53.828Z,99547.38
2023-01-09T09:33:56.565Z,99548.28
2023-01-09T09:34:58.402Z,99548.97
2023-01-09T09:36:00.521Z,99544.31
2023-01-09T09:37:01.937Z,99549.72
2023-01-09T09:38:05.672Z,99547.81
2023-01-09T09:39:08.556Z,99544.13
2023-01-09T09:40:19.979Z,99554.94
2023-01-09T09:42:11.621Z,99549.53
2023-01-09T09:44:27.262Z,99558.50
2023-01-09T09:45:56.605Z,99550.13
2023-01-09T09:47:06.925Z,99557.31
2023-01-09T09:48:35.023Z,99555.44
2023-01-09T09:50:04.424Z,99548.25
2023-01-09T09:51:26.105Z,99563.41
2023-01-09T09:52:45.171Z,99570.56
2023-01-09T09:54:13.609Z,99562.28
2023-01-09T09:55:24.567Z,99562.28
2023-01-09T09:56:29.817Z,99564.97
2023-01-09T09:57:36.896Z,99572.88
2023-01-09T09:59:01.766Z,99565.75
2023-01-09T10:00:05.735Z,99565.78
2023-01-09T10:01:09.277Z,99571.22
2023-01-09T10:02:28.816Z,99570.38
2023-01-09T10:03:47.236Z,99581.00
2023-01-09T10:04:54.740Z,99575.50
2023-01-09T10:05:58.677Z,99580.00
2023-01-09T10:07:09.796Z,99571.78
2023-01-09T10:08:39.210Z,99564.53
2023-01-09T10:09:54.268Z,99557.41
2023-01-09T10:10:59.079Z,99550.94
2023-01-09T10:12:08.857Z,99556.25
2023-01-09T10:13:35.795Z,99558.91
2023-01-09T10:14:37.411Z,99546.22
2023-01-09T10:15:46.234Z,99552.41
2023-01-09T10:17:09.461Z,99557.78
2023-01-09T10:18:39.134Z,99563.03
2023-01-09T10:19:57.924Z,99568.47
2023-01-09T10:21:09.273Z,99572.97
2023-01-09T10:22:30.380Z,99575.63
2023-01-09T10:23:41.004Z,99580.03
2023-01-09T10:25:01.103Z,99584.53
2023-01-09T10:26:09.911Z,99583.63
2023-01-09T10:27:29.602Z,99584.59
2023-01-09T10:28:46.268Z,99587.31
2023-01-09T10:30:31.881Z,99581.00
2023-01-09T10:31:52.619Z,99589.09
2023-01-09T10:33:23.239Z,99585.41
2023-01-09T10:34:41.398Z,99581.81
2023-01-09T10:35:48.129Z,99579.97
2023-01-09T10:37:15.395Z,99580.03
2023-01-09T10:38:29.105Z,99576.41
2023-01-09T10:39:45.649Z,99576.50
2023-01-09T10:41:01.387Z,99585.44
2023-01-09T10:42:26.348Z,99588.09
2023-01-09T10:43:41.927Z,99581.75
2023-01-09T10:44:51.017Z,99582.69
2023-01-09T10:45:55.767Z,99592.56
2023-01-09T10:46:59.570Z,99597.16
2023-01-09T10:48:14.228Z,99591.75
2023-01-09T10:49:19.758Z,99596.06
2023-01-09T10:50:24.574Z,99590.75
2023-01-09T10:51:36.047Z,99592.50
2023-01-09T10:52:41.450Z,99597.00
2023-01-09T10:53:47.665Z,99597.78
2023-01-09T10:55:05.022Z,99597.81
2023-01-09T10:56:22.544Z,99595.91
2023-01-09T10:57:26.864Z,99603.13
2023-01-09T10:58:29.475Z,99607.47
2023-01-09T10:59:31.066Z,99619.22
2023-01-09T11:00:32.508Z,99612.78
2023-01-09T11:01:38.182Z,99624.53
2023-01-09T11:02:39.896Z,99619.19
2023-01-09T11:03:41.456Z,99624.56
2023-01-09T11:04:43.468Z,99624.50
2023-01-09T11:05:50.114Z,99626.25
2023-01-09T11:07:05.767Z,99624.41
2023-01-09T11:08:13.054Z,99626.22
2023-01-09T11:09:17.279Z,99625.22
2023-01-09T11:10:19.150Z,99623.41
2023-01-09T11:11:40.723Z,99622.47
2023-01-09T11:12:44.850Z,99619.69
2023-01-09T11:14:03.765Z,99612.59
2023-01-09T11:15:20.189Z,99625.97
2023-01-09T11:16:23.511Z,99627.84
2023-01-09T11:17:27.915Z,99622.47
2023-01-09T11:18:29.422Z,99631.69
2023-01-09T11:19:33.265Z,99626.34
2023-01-09T11:20:34.761Z,99634.38
2023-01-09T11:21:39.476Z,99628.97
2023-01-09T11:22:47.675Z,99633.56
2023-01-09T11:23:50.038Z,99629.97
2023-01-09T11:25:01.505Z,99636.44
2023-01-09T11:26:03.613Z,99638.19
2023-01-09T11:27:13.968Z,99642.59
2023-01-09T11:28:15.369Z,99640.75
2023-01-09T11:29:19.863Z,99639.00
2023-01-09T11:30:29.150Z,99642.59
2023-01-09T11:31:31.069Z,99647.13
2023-01-09T11:32:34.020Z,99646.19
2023-01-09T11:33:42.793Z,99652.53
2023-01-09T11:34:45.972Z,99651.63
2023-01-09T11:36:04.027Z,99653.38
2023-01-09T11:37:14.042Z,99656.22
2023-01-09T11:38:17.213Z,99646.47
2023-01-09T11:39:25.252Z,99654.38
2023-01-09T11:40:26.801Z,99657.97
2023-01-09T11:41:34.534Z,99657.97
2023-01-09T11:42:51.423Z,99655.31
2023-01-09T11:43:57.811Z,99658.94
2023-01-09T11:45:01.467Z,99649.09
2023-01-09T11:46:06.347Z,99650.03
2023-01-09T11:47:26.750Z,99646.41
2023-01-09T11:48:29.829Z,99644.69
2023-01-09T11:49:31.708Z,99645.47
2023-01-09T11:50:33.147Z,99643.66
2023-01-09T11:51:35.715Z,99648.03
2023-01-09T11:52:37.132Z,99650.66
2023-01-09T11:54:00.168Z,99655.06
2023-01-09T11:55:10.524Z,99661.13
2023-01-09T11:56:17.568Z,99668.34
2023-01-09T11:57:21.436Z,99665.63
2023-01-09T11:58:22.933Z,99663.81
2023-01-09T11:59:30.155Z,99664.66
2023-01-09T12:00:43.782Z,99665.56
2023-01-09T12:02:03.274Z,99669.16
2023-01-09T12:03:36.820Z,99669.22
2023-01-09T12:04:45.932Z,99675.56
2023-01-09T12:06:01.962Z,99674.59
2023-01-09T12:07:18.692Z,99675.38
2023-01-09T12:08:45.784Z,99677.84
2023-01-09T12:10:08.608Z,99686.75
2023-01-09T12:11:26.223Z,99694.78
2023-01-09T12:12:49.979Z,99680.94
2023-01-09T12:14:19.728Z,99701.56
2023-01-09T12:16:03.167Z,99712.28
2023-01-09T12:17:29.243Z,99701.56
2023-01-09T12:18:30.581Z,99697.13
2023-01-09T12:19:53.894Z,99699.97
2023-01-09T12:20:59.661Z,99697.53
2023-01-09T12:22:23.200Z,99699.31
2023-01-09T12:23:41.774Z,99692.09
2023-01-09T12:25:29.260Z,99688.84
2023-01-09T12:26:45.782Z,99678.44
2023-01-09T12:28:08.878Z,99688.56
2023-01-09T12:29:39.764Z,99680.56
2023-01-09T12:31:18.825Z,99685.22
2023-01-09T12:32:46.536Z,99692.69
2023-01-09T12:34:25.493Z,99686.56
2023-01-09T12:35:33.052Z,99681.97
2023-01-09T12:36:48.646Z,99688.34
2023-01-09T12:37:55.921Z,99690.19
2023-01-09T12:39:15.160Z,99682.16
2023-01-09T12:40:16.540Z,99688.47
2023-01-09T12:41:32.995Z,99685.59
2023-01-09T12:42:49.581Z,99694.63
2023-01-09T12:43:57.133Z,99690.25
2023-01-09T12:45:08.606Z,99703.91
2023-01-09T12:46:21.657Z,99685.13
2023-01-09T12:47:32.288Z,99692.06
2023-01-09T12:48:45.495Z,99693.78
2023-01-09T12:50:07.108Z,99695.53
2023-01-09T12:51:37.650Z,99691.97
2023-01-09T12:52:44.028Z,99688.41
2023-01-09T12:54:09.422Z,99696.50
2023-01-09T12:55:27.271Z,99691.75
2023-01-09T12:56:43.138Z,99693.25