createdAt,value
2023-03-24T00:02:09.933Z,53.03
2023-03-24T00:04:42.896Z,54.47
2023-03-24T00:07:14.495Z,53.60
2023-03-24T00:09:43.308Z,52.03
2023-03-24T00:12:14.051Z,53.37
2023-03-24T00:14:42.936Z,50.67
2023-03-24T00:17:14.429Z,50.73
2023-03-24T00:19:45.163Z,47.47
2023-03-24T00:22:14.570Z,43.33
2023-03-24T00:24:46.491Z,40.20
2023-03-24T00:27:17.626Z,35.77
2023-03-24T00:29:46.142Z,32.20
2023-03-24T00:32:14.643Z,30.60
2023-03-24T00:34:43.400Z,31.17
2023-03-24T00:37:11.912Z,29.63
2023-03-24T00:39:40.446Z,29.37
2023-03-24T00:42:09.151Z,28.03
2023-03-24T00:44:39.022Z,27.30
2023-03-24T00:47:07.581Z,27.80
2023-03-24T00:49:45.832Z,26.83
2023-03-24T00:52:15.932Z,27.37
2023-03-24T00:54:46.065Z,26.90
2023-03-24T00:57:15.184Z,25.63
2023-03-24T00:59:49.092Z,25.63
2023-03-24T01:02:19.394Z,26.47
2023-03-24T01:04:48.149Z,24.33
2023-03-24T01:07:18.424Z,25.30
2023-03-24T01:09:51.794Z,22.93
2023-03-24T01:12:21.897Z,22.57
2023-03-24T01:14:52.242Z,22.17
2023-03-24T01:17:22.377Z,23.67
2023-03-24T01:19:50.936Z,23.63
2023-03-24T01:22:20.419Z,21.27
2023-03-24T01:24:49.094Z,21.87
2023-03-24T01:27:17.863Z,21.27
2023-03-24T01:29:46.721Z,22.37
2023-03-24T01:32:16.845Z,21.60
2023-03-24T01:34:45.351Z,21.17
2023-03-24T01:37:13.824Z,21.53
2023-03-24T01:39:43.178Z,20.03
2023-03-24T01:42:14.098Z,20.77
2023-03-24T01:44:42.585Z,21.10
2023-03-24T01:47:11.113Z,20.30
2023-03-24T01:49:43.416Z,20.93
2023-03-24T01:52:16.180Z,20.17
2023-03-24T01:54:46.214Z,19.30
2023-03-24T01:57:16.290Z,18.83
2023-03-24T01:59:46.497Z,19.33
2023-03-24T02:02:15.129Z,19.10
2023-03-24T02:04:45.770Z,18.47
2023-03-24T02:07:17.160Z,17.50
2023-03-24T02:09:45.660Z,17.90
2023-03-24T02:12:14.643Z,19.77
2023-03-24T02:14:43.217Z,18.53
2023-03-24T02:17:21.669Z,18.97
2023-03-24T02:20:01.166Z,18.57
2023-03-24T02:22:59.534Z,19.67
2023-03-24T02:25:46.875Z,18.07
2023-03-24T02:28:21.278Z,17.37
2023-03-24T02:31:08.481Z,18.37
2023-03-24T02:34:04.668Z,16.80
2023-03-24T02:36:57.469Z,16.73
2023-03-24T02:39:52.096Z,16.40
2023-03-24T02:42:28.024Z,16.47
2023-03-24T02:45:04.830Z,17.77
2023-03-24T02:47:37.820Z,17.40
2023-03-24T02:50:09.406Z,17.27
2023-03-24T02:52:42.366Z,19.27
2023-03-24T02:55:16.075Z,18.67
2023-03-24T02:57:46.710Z,19.53
2023-03-24T03:00:18.574Z,19.60
2023-03-24T03:02:48.511Z,20.57
2023-03-24T03:05:19.422Z,20.23
2023-03-24T03:07:49.517Z,20.77
2023-03-24T03:10:21.240Z,22.10
2023-03-24T03:12:53.630Z,21.93
2023-03-24T03:15:24.587Z,23.23
2023-03-24T03:17:54.667Z,24.50
2023-03-24T03:20:24.425Z,23.70
2023-03-24T03:22:56.784Z,24.27
2023-03-24T03:25:29.742Z,23.57
2023-03-24T03:27:59.891Z,23.60
2023-03-24T03:30:30.182Z,23.40
2023-03-24T03:33:00.600Z,24.73
2023-03-24T03:35:31.157Z,24.53
2023-03-24T03:38:05.659Z,25.20
2023-03-24T03:40:37.623Z,25.47
2023-03-24T03:43:06.573Z,26.17
2023-03-24T03:45:35.629Z,25.77
2023-03-24T03:48:04.338Z,25.87
2023-03-24T03:50:33.662Z,26.77
2023-03-24T03:53:02.441Z,25.97
2023-03-24T03:55:31.128Z,26.63
2023-03-24T03:58:01.468Z,28.17
2023-03-24T04:00:30.328Z,28.17
2023-03-24T04:03:11.104Z,28.47
2023-03-24T04:05:46.468Z,29.00
2023-03-24T04:08:23.808Z,29.73
2023-03-24T04:10:59.903Z,31.60
2023-03-24T04:13:34.080Z,33.10
2023-03-24T04:16:06.000Z,34.37
2023-03-24T04:18:43.010Z,36.10
2023-03-24T04:21:16.958Z,38.97
2023-03-24T04:23:50.037Z,44.03
2023-03-24T04:26:26.307Z,42.47
2023-03-24T04:29:02.284Z,45.87
2023-03-24T04:31:34.196Z,47.33
2023-03-24T04:34:04.353Z,52.30
2023-03-24T04:36:42.226Z,52.87
2023-03-24T04:39:13.041Z,51.73
2023-03-24T04:41:43.200Z,56.03
2023-03-24T04:44:13.723Z,56.50
2023-03-24T04:46:42.133Z,56.27
2023-03-24T04:49:10.773Z,57.50
2023-03-24T04:51:39.268Z,59.00
2023-03-24T04:54:07.783Z,58.47
2023-03-24T04:56:41.489Z,58.43
2023-03-24T04:59:09.901Z,58.40
2023-03-24T05:01:39.901Z,54.93
2023-03-24T05:04:09.225Z,55.53
2023-03-24T05:06:38.057Z,57.90
2023-03-24T05:09:06.473Z,58.77
2023-03-24T05:11:34.859Z,55.90
2023-03-24T05:14:03.300Z,59.70
2023-03-24T05:16:31.804Z,60.07
2023-03-24T05:19:01.923Z,61.13
2023-03-24T05:21:31.828Z,59.33
2023-03-24T05:24:01.412Z,62.40
2023-03-24T05:26:32.598Z,63.20
2023-03-24T05:29:01.641Z,61.57
2023-03-24T05:31:30.084Z,63.50
2023-03-24T05:33:58.518Z,64.73
2023-03-24T05:36:28.371Z,62.93
2023-03-24T05:38:57.653Z,66.20
2023-03-24T05:41:26.034Z,66.40
2023-03-24T05:43:55.631Z,64.80
2023-03-24T05:46:26.296Z,65.87
2023-03-24T05:48:55.419Z,68.90
2023-03-24T05:51:23.845Z,68.27
2023-03-24T05:53:53.619Z,70.00
2023-03-24T05:56:21.986Z,71.43
2023-03-24T05:58:51.469Z,69.33
2023-03-24T06:01:19.920Z,70.87
2023-03-24T06:03:49.250Z,69.83
2023-03-24T06:06:18.667Z,68.13
2023-03-24T06:08:47.157Z,70.70
2023-03-24T06:11:17.386Z,68.67
2023-03-24T06:13:45.916Z,68.73
2023-03-24T06:16:14.560Z,65.93
2023-03-24T06:18:44.202Z,66.37
2023-03-24T06:21:12.599Z,66.53
2023-03-24T06:23:40.995Z,65.43
2023-03-24T06:26:11.565Z,67.00
2023-03-24T06:28:42.448Z,66.63
2023-03-24T06:31:15.140Z,64.40
2023-03-24T06:33:43.703Z,62.57
2023-03-24T06:36:13.070Z,63.80
2023-03-24T06:38:41.966Z,61.17
2023-03-24T06:41:10.716Z,61.43
2023-03-24T06:43:39.326Z,63.07
2023-03-24T06:46:10.192Z,61.50
2023-03-24T06:48:39.178Z,60.80
2023-03-24T06:51:07.966Z,59.67
2023-03-24T06:53:37.837Z,58.53
2023-03-24T06:56:06.731Z,60.27
2023-03-24T06:58:35.860Z,60.93
2023-03-24T07:01:04.287Z,59.63
2023-03-24T07:03:34.244Z,57.57
2023-03-24T07:06:02.748Z,57.83
2023-03-24T07:08:38.298Z,59.13
2023-03-24T07:11:08.863Z,58.17
2023-03-24T07:13:37.398Z,60.17
2023-03-24T07:16:06.080Z,60.57
2023-03-24T07:18:36.256Z,57.03
2023-03-24T07:21:05.008Z,56.80
2023-03-24T07:23:33.484Z,56.90
2023-03-24T07:26:01.912Z,57.40
2023-03-24T07:28:30.411Z,58.70
2023-03-24T07:30:59.421Z,42.00
2023-03-24T07:33:28.011Z,29.70
2023-03-24T07:35:58.298Z,20.23
2023-03-24T07:38:26.977Z,16.07
2023-03-24T07:40:55.386Z,13.77
2023-03-24T07:43:23.968Z,13.67
2023-03-24T07:45:52.401Z,13.37
2023-03-24T07:48:21.110Z,11.80
2023-03-24T07:50:49.527Z,13.03
2023-03-24T07:53:20.240Z,12.40
2023-03-24T07:55:49.643Z,11.60
2023-03-24T07:58:18.189Z,13.20
2023-03-24T08:00:47.071Z,29.70
2023-03-24T08:03:16.191Z,35.33
2023-03-24T08:05:46.325Z,27.00
2023-03-24T08:08:15.278Z,28.33
2023-03-24T08:10:46.064Z,25.70
2023-03-24T08:13:14.791Z,22.07
2023-03-24T08:15:43.510Z,24.23
2023-03-24T08:18:14.626Z,17.63
2023-03-24T08:20:43.980Z,17.43
2023-03-24T08:23:12.395Z,15.93
2023-03-24T08:25:41.395Z,13.47
2023-03-24T08:28:11.339Z,17.00
2023-03-24T08:30:43.606Z,15.07
2023-03-24T08:33:12.828Z,16.97
2023-03-24T08:35:41.366Z,19.90
2023-03-24T08:38:12.061Z,15.00
2023-03-24T08:40:41.347Z,15.50
2023-03-24T08:43:15.073Z,17.50
2023-03-24T08:45:43.651Z,17.03
2023-03-24T08:48:12.543Z,19.93
2023-03-24T08:50:42.384Z,20.77
2023-03-24T08:53:11.578Z,21.70
2023-03-24T08:55:43.253Z,22.10
2023-03-24T08:58:14.891Z,24.03
2023-03-24T09:00:44.153Z,22.40
2023-03-24T09:03:14.785Z,29.17
2023-03-24T09:05:44.991Z,28.13
2023-03-24T09:08:14.047Z,31.67
2023-03-24T09:10:42.811Z,35.47
2023-03-24T09:13:11.614Z,29.07
2023-03-24T09:15:42.209Z,38.10
2023-03-24T09:18:10.743Z,34.13
2023-03-24T09:20:39.137Z,34.63
2023-03-24T09:23:07.554Z,48.83
2023-03-24T09:25:35.961Z,36.93
2023-03-24T09:28:04.477Z,47.50
2023-03-24T09:30:35.037Z,43.43
2023-03-24T09:33:05.089Z,36.23
2023-03-24T09:35:33.601Z,53.47
2023-03-24T09:38:02.030Z,42.20
2023-03-24T09:40:32.159Z,51.10
2023-03-24T09:43:05.398Z,63.43
2023-03-24T09:45:35.809Z,43.00
2023-03-24T09:48:08.464Z,56.23
2023-03-24T09:50:38.877Z,53.57
2023-03-24T09:53:10.577Z,41.13
2023-03-24T09:55:41.168Z,63.47
2023-03-24T09:58:10.118Z,51.70
2023-03-24T10:00:42.166Z,51.83
2023-03-24T10:03:16.548Z,71.80
2023-03-24T10:05:46.081Z,49.23
2023-03-24T10:08:17.444Z,54.85
2023-03-24T10:10:50.401Z,78.20
2023-03-24T10:13:21.656Z,59.10
2023-03-24T10:15:53.718Z,36.43
2023-03-24T10:18:30.687Z,59.40
2023-03-24T10:21:01.732Z,74.40
2023-03-24T10:23:33.528Z,48.72
2023-03-24T10:26:05.747Z,51.83
2023-03-24T10:28:39.268Z,74.90
2023-03-24T10:31:10.966Z,87.55
2023-03-24T10:33:42.455Z,89.60
2023-03-24T10:36:13.773Z,53.35
2023-03-24T10:38:42.504Z,60.00
2023-03-24T10:41:15.851Z,82.43
2023-03-24T10:43:44.918Z,94.70
2023-03-24T10:46:14.769Z,83.97
2023-03-24T10:48:46.197Z,52.40
2023-03-24T10:51:18.508Z,71.18
2023-03-24T10:53:48.914Z,95.18
2023-03-24T10:56:18.252Z,101.63
2023-03-24T10:58:47.635Z,81.93
2023-03-24T11:01:24.622Z,65.50
2023-03-24T11:03:54.908Z,89.05
2023-03-24T11:06:23.678Z,93.82
2023-03-24T11:09:09.099Z,102.50
2023-03-24T11:11:37.520Z,111.13
2023-03-24T11:14:08.149Z,110.40
2023-03-24T11:16:38.162Z,80.50
2023-03-24T11:19:08.769Z,82.60
2023-03-24T11:21:38.033Z,103.85
2023-03-24T11:24:11.436Z,113.82
2023-03-24T11:26:41.092Z,117.90
2023-03-24T11:29:13.948Z,92.55
2023-03-24T11:31:42.857Z,85.97
2023-03-24T11:34:16.905Z,103.88
2023-03-24T11:36:49.078Z,118.65
2023-03-24T11:39:19.558Z,125.43
2023-03-24T11:41:53.473Z,123.65
2023-03-24T11:44:23.256Z,87.80
2023-03-24T11:46:53.323Z,84.45
2023-03-24T11:49:24.036Z,106.97
2023-03-24T11:51:54.107Z,122.70
2023-03-24T11:54:23.092Z,99.25
2023-03-24T11:56:53.421Z,89.43
2023-03-24T11:59:30.083Z,113.75
2023-03-24T12:02:01.690Z,130.70
2023-03-24T12:04:36.054Z,99.85
2023-03-24T12:07:14.895Z,97.18
2023-03-24T12:09:46.057Z,117.05
2023-03-24T12:12:23.295Z,126.55
2023-03-24T12:14:57.608Z,135.70
2023-03-24T12:17:26.611Z,140.00
2023-03-24T12:20:01.406Z,113.22
2023-03-24T12:22:39.067Z,80.35
2023-03-24T12:25:20.153Z,94.82
2023-03-24T12:27:53.563Z,119.72
2023-03-24T12:30:26.091Z,137.20
2023-03-24T12:33:00.015Z,112.13
2023-03-24T12:35:38.961Z,82.18
2023-03-24T12:38:18.918Z,105.72
2023-03-24T12:40:58.130Z,125.32
2023-03-24T12:43:31.211Z,136.88
2023-03-24T12:46:00.430Z,140.23
2023-03-24T12:48:40.288Z,143.25
2023-03-24T12:51:13.829Z,149.70
2023-03-24T12:53:47.066Z,148.93
2023-03-24T12:56:17.535Z,147.73
2023-03-24T12:58:46.885Z,145.57
2023-03-24T13:01:20.010Z,143.88
2023-03-24T13:03:49.630Z,140.25
2023-03-24T13:06:22.433Z,135.88
2023-03-24T13:09:04.987Z,138.13
2023-03-24T13:11:40.879Z,138.25
2023-03-24T13:14:14.030Z,131.80
2023-03-24T13:16:42.705Z,129.95
2023-03-24T13:19:16.546Z,128.00
2023-03-24T13:21:46.876Z,133.32
2023-03-24T13:24:16.584Z,129.82
2023-03-24T13:26:50.232Z,113.15
2023-03-24T13:29:38.452Z,79.68
2023-03-24T13:32:18.556Z,70.38
2023-03-24T13:34:49.082Z,93.20
2023-03-24T13:37:22.302Z,111.60
2023-03-24T13:39:52.551Z,118.50
2023-03-24T13:42:31.390Z,124.85
2023-03-24T13:45:01.120Z,125.68
2023-03-24T13:47:32.412Z,123.88
2023-03-24T13:50:02.156Z,125.00
2023-03-24T13:52:35.369Z,129.50
2023-03-24T13:55:09.570Z,133.38
2023-03-24T13:57:42.281Z,132.95
2023-03-24T14:00:20.541Z,133.32
2023-03-24T14:02:50.479Z,136.18
2023-03-24T14:05:35.719Z,138.27
2023-03-24T14:08:16.999Z,139.73
2023-03-24T14:10:46.531Z,136.07
2023-03-24T14:13:23.168Z,112.38
2023-03-24T14:15:53.256Z,126.72
2023-03-24T14:18:37.401Z,128.00
2023-03-24T14:21:06.937Z,110.85
2023-03-24T14:23:39.218Z,104.25
2023-03-24T14:26:08.829Z,101.65
2023-03-24T14:28:41.098Z,104.82
2023-03-24T14:31:29.226Z,91.95
2023-03-24T14:34:03.193Z,108.38
2023-03-24T14:36:32.881Z,126.20
2023-03-24T14:39:12.474Z,136.73
2023-03-24T14:41:44.313Z,140.93
2023-03-24T14:44:13.204Z,142.13
2023-03-24T14:46:43.307Z,135.02
2023-03-24T14:49:20.777Z,140.65
2023-03-24T14:51:52.526Z,145.98
2023-03-24T14:54:25.702Z,133.48
2023-03-24T14:56:56.845Z,142.40
2023-03-24T14:59:30.782Z,151.48
2023-03-24T15:02:02.804Z,159.15
2023-03-24T15:04:33.737Z,165.38
2023-03-24T15:07:06.292Z,156.18
2023-03-24T15:09:38.574Z,150.43
2023-03-24T15:12:07.239Z,157.98
2023-03-24T15:14:37.208Z,158.98
2023-03-24T15:17:07.785Z,161.75
2023-03-24T15:19:37.146Z,165.02
2023-03-24T15:22:07.340Z,167.50
2023-03-24T15:24:38.229Z,144.80
2023-03-24T15:27:19.233Z,144.90
2023-03-24T15:29:47.984Z,140.13
2023-03-24T15:32:18.751Z,136.10
2023-03-24T15:34:50.239Z,146.57
2023-03-24T15:37:23.161Z,149.23
2023-03-24T15:40:01.747Z,149.35
2023-03-24T15:42:34.060Z,154.25
2023-03-24T15:45:10.060Z,152.23
2023-03-24T15:47:39.904Z,146.65
2023-03-24T15:50:39.077Z,155.27
2023-03-24T15:53:08.821Z,164.57
2023-03-24T15:55:39.009Z,174.13
2023-03-24T15:58:22.847Z,182.52
2023-03-24T16:00:53.872Z,174.55
2023-03-24T16:03:27.169Z,169.35
2023-03-24T16:05:56.525Z,166.00
2023-03-24T16:08:30.917Z,162.95
2023-03-24T16:11:04.252Z,168.00
2023-03-24T16:13:32.697Z,163.63
2023-03-24T16:16:03.278Z,161.20
2023-03-24T16:18:33.490Z,161.85
2023-03-24T16:21:02.594Z,156.63
2023-03-24T16:23:31.359Z,145.93
2023-03-24T16:26:01.184Z,144.02
2023-03-24T16:28:29.931Z,141.38
2023-03-24T16:31:02.123Z,141.75
2023-03-24T16:33:31.413Z,141.88
2023-03-24T16:36:00.079Z,141.40
2023-03-24T16:38:28.892Z,140.55
2023-03-24T16:40:58.109Z,141.45
2023-03-24T16:43:29.736Z,130.85
2023-03-24T16:45:58.197Z,128.07
2023-03-24T16:48:26.683Z,131.02
2023-03-24T16:50:56.329Z,129.60
2023-03-24T16:53:24.767Z,124.13
2023-03-24T16:55:53.166Z,119.68
2023-03-24T16:58:21.599Z,115.07
2023-03-24T17:00:51.986Z,109.30
2023-03-24T17:03:20.539Z,107.57
2023-03-24T17:05:51.239Z,106.10
2023-03-24T17:08:20.470Z,104.05
2023-03-24T17:10:50.473Z,100.80
2023-03-24T17:13:20.007Z,95.93
2023-03-24T17:15:48.653Z,97.63
2023-03-24T17:18:18.472Z,92.25
2023-03-24T17:20:48.376Z,90.22
2023-03-24T17:23:18.584Z,86.63
2023-03-24T17:25:47.122Z,81.50
2023-03-24T17:28:15.990Z,61.33
2023-03-24T17:30:44.761Z,50.42
2023-03-24T17:33:14.386Z,45.53
2023-03-24T17:35:46.582Z,51.40
2023-03-24T17:38:16.469Z,57.05
2023-03-24T17:40:46.532Z,61.50
2023-03-24T17:43:15.194Z,56.90
2023-03-24T17:45:43.581Z,43.53
2023-03-24T17:48:11.998Z,32.00
2023-03-24T17:50:40.393Z,24.15
2023-03-24T17:53:13.648Z,18.08
2023-03-24T17:55:42.195Z,15.23
2023-03-24T17:58:10.630Z,12.77
2023-03-24T18:00:39.134Z,11.55
2023-03-24T18:03:07.589Z,10.37
2023-03-24T18:05:36.076Z,9.50
2023-03-24T18:08:04.777Z,9.47
2023-03-24T18:10:36.192Z,9.03
2023-03-24T18:13:04.903Z,8.57
2023-03-24T18:15:33.600Z,8.10
2023-03-24T18:18:02.090Z,8.30
2023-03-24T18:20:31.825Z,8.03
2023-03-24T18:23:01.052Z,7.83
2023-03-24T18:25:29.520Z,7.73
2023-03-24T18:27:59.328Z,7.63
2023-03-24T18:30:27.727Z,7.70
2023-03-24T18:32:56.258Z,7.20
2023-03-24T18:35:24.890Z,7.40
2023-03-24T18:37:53.332Z,7.47
2023-03-24T18:40:21.929Z,6.67
2023-03-24T18:42:50.461Z,7.33
2023-03-24T18:45:20.369Z,7.10
2023-03-24T18:47:49.282Z,6.97
2023-03-24T18:50:17.777Z,8.00
2023-03-24T18:52:46.169Z,8.60
2023-03-24T18:55:15.831Z,8.17
2023-03-24T18:57:44.216Z,8.00
2023-03-24T19:00:13.058Z,7.73
2023-03-24T19:02:43.353Z,7.40
2023-03-24T19:05:14.135Z,7.70
2023-03-24T19:07:42.627Z,7.90
2023-03-24T19:10:11.309Z,7.40
2023-03-24T19:12:39.712Z,7.53
2023-03-24T19:15:08.638Z,8.27
2023-03-24T19:17:37.151Z,7.73
2023-03-24T19:20:07.892Z,8.27
2023-03-24T19:22:36.524Z,7.70
2023-03-24T19:25:05.342Z,7.27
2023-03-24T19:27:33.759Z,8.00
2023-03-24T19:30:04.898Z,7.57
2023-03-24T19:32:33.397Z,8.03
2023-03-24T19:35:03.026Z,8.70
2023-03-24T19:37:32.957Z,8.57
2023-03-24T19:40:01.419Z,8.40
2023-03-24T19:42:33.299Z,8.13
2023-03-24T19:45:01.848Z,7.97
2023-03-24T19:47:30.386Z,7.53
2023-03-24T19:49:58.876Z,8.87
2023-03-24T19:52:27.493Z,9.60
2023-03-24T19:54:57.289Z,9.47
2023-03-24T19:57:27.301Z,10.43
2023-03-24T19:59:55.691Z,8.40
2023-03-24T20:02:24.710Z,7.90
2023-03-24T20:04:55.180Z,8.40
2023-03-24T20:07:23.698Z,8.57
2023-03-24T20:09:52.459Z,8.70
2023-03-24T20:12:22.284Z,8.13
2023-03-24T20:14:50.752Z,8.70
2023-03-24T20:17:20.438Z,8.27
2023-03-24T20:19:48.851Z,8.10
2023-03-24T20:22:17.436Z,8.37
2023-03-24T20:24:48.073Z,8.33
2023-03-24T20:27:17.146Z,8.87
2023-03-24T20:29:46.932Z,8.53
2023-03-24T20:32:17.543Z,8.27
2023-03-24T20:34:45.939Z,8.10
2023-03-24T20:37:14.354Z,8.73
2023-03-24T20:39:43.617Z,8.60
2023-03-24T20:42:12.316Z,9.53
2023-03-24T20:44:40.719Z,10.00
2023-03-24T20:47:10.766Z,10.47
2023-03-24T20:49:39.373Z,9.17
2023-03-24T20:52:07.762Z,8.37
2023-03-24T20:54:36.491Z,8.87
2023-03-24T20:57:05.026Z,8.90
2023-03-24T20:59:33.417Z,8.57
2023-03-24T21:02:02.003Z,8.40
2023-03-24T21:04:31.790Z,8.47
2023-03-24T21:07:00.204Z,7.93
2023-03-24T21:09:28.732Z,8.03
2023-03-24T21:11:57.100Z,8.03
2023-03-24T21:14:25.809Z,7.60
2023-03-24T21:16:54.315Z,8.03
2023-03-24T21:19:23.193Z,8.37
2023-03-24T21:21:56.197Z,8.20
2023-03-24T21:24:25.082Z,7.63
2023-03-24T21:26:56.964Z,8.00
2023-03-24T21:29:26.935Z,8.27
2023-03-24T21:31:55.381Z,8.30
2023-03-24T21:34:23.793Z,7.87
2023-03-24T21:36:55.645Z,7.77
2023-03-24T21:39:24.376Z,8.20
2023-03-24T21:41:54.714Z,8.70
2023-03-24T21:44:23.733Z,8.60
2023-03-24T21:46:52.291Z,8.87
2023-03-24T21:49:22.732Z,9.70
2023-03-24T21:51:54.809Z,9.37
2023-03-24T21:54:26.672Z,8.93
2023-03-24T21:56:55.139Z,8.43
2023-03-24T21:59:24.211Z,8.70
2023-03-24T22:01:53.228Z,9.53
2023-03-24T22:04:21.659Z,9.50
2023-03-24T22:06:50.077Z,9.90
2023-03-24T22:09:19.104Z,9.27
2023-03-24T22:11:48.980Z,9.03
2023-03-24T22:14:19.125Z,9.33
2023-03-24T22:16:47.567Z,8.90
2023-03-24T22:19:16.004Z,9.53
2023-03-24T22:21:44.435Z,9.30
2023-03-24T22:24:12.825Z,9.33
2023-03-24T22:26:41.243Z,9.33
2023-03-24T22:29:11.704Z,9.13
2023-03-24T22:31:43.001Z,9.00
2023-03-24T22:34:13.834Z,8.73
2023-03-24T22:36:42.269Z,9.60
2023-03-24T22:39:11.007Z,9.50
2023-03-24T22:41:39.505Z,9.87
2023-03-24T22:44:07.969Z,9.30
2023-03-24T22:46:37.792Z,10.53
2023-03-24T22:49:06.251Z,9.33
2023-03-24T22:51:34.632Z,9.60
2023-03-24T22:54:03.061Z,9.60
2023-03-24T22:56:31.464Z,9.57
2023-03-24T22:58:59.891Z,9.33
2023-03-24T23:01:28.386Z,9.93
2023-03-24T23:03:58.201Z,9.03
2023-03-24T23:06:28.092Z,9.77
2023-03-24T23:08:56.950Z,9.37
2023-03-24T23:11:25.384Z,10.53
2023-03-24T23:13:54.004Z,9.80
2023-03-24T23:16:22.512Z,10.33
2023-03-24T23:18:51.697Z,9.80
2023-03-24T23:21:21.513Z,10.10
2023-03-24T23:23:49.957Z,10.60
2023-03-24T23:26:26.188Z,10.67
2023-03-24T23:28:55.050Z,10.80
2023-03-24T23:31:24.876Z,10.87
2023-03-24T23:33:54.530Z,11.20
2023-03-24T23:36:26.262Z,9.97
2023-03-24T23:38:54.886Z,11.17
2023-03-24T23:41:24.525Z,9.93
2023-03-24T23:43:53.721Z,11.17
2023-03-24T23:46:23.859Z,11.07
2023-03-24T23:48:52.391Z,11.03
2023-03-24T23:51:21.108Z,11.17
2023-03-24T23:53:51.021Z,10.80
2023-03-24T23:56:21.603Z,11.17
2023-03-24T23:58:50.251Z,10.63
