createdAt,value
2017-11-18T00:01:43.161Z,17.67
2017-11-18T00:04:10.751Z,16.83
2017-11-18T00:06:38.254Z,18.33
2017-11-18T00:09:05.796Z,20.10
2017-11-18T00:11:33.307Z,18.20
2017-11-18T00:14:01.623Z,20.03
2017-11-18T00:16:29.129Z,20.40
2017-11-18T00:18:56.627Z,20.83
2017-11-18T00:21:24.940Z,20.73
2017-11-18T00:23:52.464Z,17.40
2017-11-18T00:26:20.006Z,19.83
2017-11-18T00:28:47.508Z,17.93
2017-11-18T00:31:15.093Z,19.70
2017-11-18T00:33:42.605Z,18.90
2017-11-18T00:36:10.197Z,17.63
2017-11-18T00:38:37.708Z,17.17
2017-11-18T00:41:05.219Z,16.80
2017-11-18T00:43:32.765Z,16.73
2017-11-18T00:46:00.270Z,14.53
2017-11-18T00:48:27.828Z,16.23
2017-11-18T00:50:55.373Z,17.17
2017-11-18T00:53:24.435Z,20.63
2017-11-18T00:55:51.951Z,19.20
2017-11-18T00:58:19.509Z,18.37
2017-11-18T01:00:47.029Z,15.93
2017-11-18T01:03:14.635Z,18.20
2017-11-18T01:05:42.148Z,17.50
2017-11-18T01:08:10.450Z,16.53
2017-11-18T01:10:38.750Z,16.00
2017-11-18T01:13:06.259Z,17.67
2017-11-18T01:15:33.790Z,19.53
2017-11-18T01:18:01.284Z,17.47
2017-11-18T01:20:28.822Z,16.77
2017-11-18T01:22:57.095Z,17.87
2017-11-18T01:25:24.633Z,18.87
2017-11-18T01:27:52.138Z,18.37
2017-11-18T01:30:19.691Z,21.73
2017-11-18T01:32:47.217Z,16.87
2017-11-18T01:35:14.774Z,22.60
2017-11-18T01:37:42.309Z,17.27
2017-11-18T01:40:09.814Z,18.17
2017-11-18T01:42:38.125Z,19.53
2017-11-18T01:45:05.636Z,15.90
2017-11-18T01:47:33.175Z,16.00
2017-11-18T01:50:00.683Z,18.07
2017-11-18T01:52:28.224Z,18.10
2017-11-18T01:54:55.730Z,19.10
2017-11-18T01:57:23.287Z,16.13
2017-11-18T01:59:50.793Z,14.90
2017-11-18T02:02:43.124Z,17.17
2017-11-18T02:05:10.627Z,17.20
2017-11-18T02:07:39.094Z,17.10
2017-11-18T02:10:06.664Z,18.77
2017-11-18T02:12:34.173Z,18.20
2017-11-18T02:15:02.486Z,18.37
2017-11-18T02:17:30.019Z,17.30
2017-11-18T02:19:57.566Z,18.57
2017-11-18T02:22:25.071Z,16.60
2017-11-18T02:24:53.370Z,17.60
2017-11-18T02:27:20.866Z,16.40
2017-11-18T02:29:48.402Z,16.30
2017-11-18T02:32:16.670Z,16.43
2017-11-18T02:34:44.214Z,14.83
2017-11-18T02:37:15.497Z,14.97
2017-11-18T02:39:42.990Z,13.20
2017-11-18T02:42:10.539Z,14.63
2017-11-18T02:44:38.310Z,16.50
2017-11-18T02:47:06.660Z,14.37
2017-11-18T02:49:34.166Z,14.40
2017-11-18T02:52:01.701Z,15.33
2017-11-18T02:54:29.236Z,14.57
2017-11-18T02:56:56.813Z,15.70
2017-11-18T02:59:24.323Z,13.87
2017-11-18T03:01:51.874Z,13.50
2017-11-18T03:04:19.383Z,14.90
2017-11-18T03:06:46.967Z,14.63
2017-11-18T03:09:14.453Z,13.57
2017-11-18T03:11:42.091Z,13.67
2017-11-18T03:14:09.589Z,12.80
2017-11-18T03:16:37.087Z,13.70
2017-11-18T03:19:04.628Z,12.87
2017-11-18T03:21:32.123Z,12.47
2017-11-18T03:23:59.667Z,14.07
2017-11-18T03:26:27.166Z,13.43
2017-11-18T03:28:54.665Z,13.07
2017-11-18T03:31:23.678Z,14.27
2017-11-18T03:33:51.951Z,12.73
2017-11-18T03:36:20.310Z,14.03
2017-11-18T03:38:47.825Z,12.80
2017-11-18T03:41:17.541Z,12.00
2017-11-18T03:43:45.814Z,11.87
2017-11-18T03:46:13.351Z,10.60
2017-11-18T03:48:40.920Z,11.93
2017-11-18T03:51:08.417Z,10.50
2017-11-18T03:53:35.964Z,11.60
2017-11-18T03:56:03.470Z,10.70
2017-11-18T03:58:32.870Z,10.37
2017-11-18T04:01:00.411Z,12.30
2017-11-18T04:03:27.900Z,10.30
2017-11-18T04:05:56.855Z,10.20
2017-11-18T04:08:25.115Z,11.20
2017-11-18T04:10:53.443Z,10.07
2017-11-18T04:13:21.759Z,9.80
2017-11-18T04:15:50.664Z,9.80
2017-11-18T04:18:18.163Z,9.53
2017-11-18T04:20:46.905Z,10.27
2017-11-18T04:23:15.221Z,10.33
2017-11-18T04:25:42.721Z,9.83
2017-11-18T04:28:10.372Z,10.07
2017-11-18T04:30:37.902Z,10.80
2017-11-18T04:33:05.404Z,11.57
2017-11-18T04:35:34.334Z,10.03
2017-11-18T04:38:01.826Z,10.10
2017-11-18T04:40:29.373Z,10.77
2017-11-18T04:42:56.867Z,8.93
2017-11-18T04:45:24.432Z,10.60
2017-11-18T04:47:51.948Z,11.60
2017-11-18T04:50:19.442Z,10.67
2017-11-18T04:52:46.978Z,12.20
2017-11-18T04:55:15.243Z,10.63
2017-11-18T04:57:44.643Z,11.33
2017-11-18T05:00:12.471Z,11.30
2017-11-18T05:02:40.726Z,12.10
2017-11-18T05:05:08.312Z,11.90
2017-11-18T05:07:35.805Z,11.40
2017-11-18T05:10:04.084Z,11.10
2017-11-18T05:12:32.378Z,11.17
2017-11-18T05:15:00.634Z,11.87
2017-11-18T05:17:28.157Z,13.07
2017-11-18T05:19:56.135Z,13.83
2017-11-18T05:22:23.675Z,12.33
2017-11-18T05:24:51.174Z,11.10
2017-11-18T05:27:19.496Z,12.20
2017-11-18T05:29:46.995Z,13.23
2017-11-18T05:32:14.526Z,13.43
2017-11-18T05:34:42.055Z,13.57
2017-11-18T05:37:09.550Z,13.83
2017-11-18T05:39:37.090Z,12.83
2017-11-18T05:42:04.612Z,13.70
2017-11-18T05:44:32.146Z,14.20
2017-11-18T05:47:00.419Z,15.20
2017-11-18T05:49:27.968Z,17.97
2017-11-18T05:51:55.468Z,14.20
2017-11-18T05:54:22.973Z,16.80
2017-11-18T05:56:51.266Z,14.87
2017-11-18T05:59:19.551Z,16.10
2017-11-18T06:01:47.095Z,16.47
2017-11-18T06:04:14.598Z,15.33
2017-11-18T06:06:43.281Z,16.53
2017-11-18T06:09:10.797Z,16.77
2017-11-18T06:11:38.305Z,17.17
2017-11-18T06:14:05.866Z,16.80
2017-11-18T06:16:33.372Z,16.50
2017-11-18T06:19:00.906Z,18.10
2017-11-18T06:21:28.408Z,16.20
2017-11-18T06:23:55.943Z,16.50
2017-11-18T06:26:23.446Z,15.77
2017-11-18T06:28:51.756Z,16.53
2017-11-18T06:31:20.019Z,17.60
2017-11-18T06:33:47.571Z,16.60
2017-11-18T06:36:15.078Z,18.10
2017-11-18T06:38:43.347Z,17.70
2017-11-18T06:41:10.878Z,18.57
2017-11-18T06:43:38.376Z,16.43
2017-11-18T06:46:05.925Z,16.20
2017-11-18T06:48:33.425Z,16.43
2017-11-18T06:51:00.962Z,15.67
2017-11-18T06:53:28.560Z,14.80
2017-11-18T06:55:56.115Z,14.63
2017-11-18T06:58:23.602Z,14.27
2017-11-18T07:00:51.140Z,13.87
2017-11-18T07:03:18.823Z,14.57
2017-11-18T07:05:46.353Z,13.50
2017-11-18T07:08:13.851Z,12.13
2017-11-18T07:10:41.418Z,10.50
2017-11-18T07:13:08.918Z,12.00
2017-11-18T07:15:36.414Z,12.60
2017-11-18T07:18:03.957Z,11.97
2017-11-18T07:20:31.455Z,11.67
2017-11-18T07:22:58.999Z,10.70
2017-11-18T07:25:26.494Z,10.30
2017-11-18T07:27:54.035Z,11.07
2017-11-18T07:30:21.549Z,10.50
2017-11-18T07:32:49.094Z,11.30
2017-11-18T07:35:16.599Z,12.47
2017-11-18T07:37:44.099Z,12.03
2017-11-18T07:40:12.499Z,11.93
2017-11-18T07:42:40.007Z,10.70
2017-11-18T07:45:07.540Z,11.47
2017-11-18T07:47:35.052Z,10.17
2017-11-18T07:50:02.588Z,10.40
2017-11-18T07:52:30.082Z,10.60
2017-11-18T07:54:57.729Z,12.53
2017-11-18T07:57:28.006Z,12.33
2017-11-18T07:59:55.505Z,11.60
2017-11-18T08:02:23.084Z,9.40
2017-11-18T08:04:50.932Z,9.30
2017-11-18T08:07:18.486Z,9.37
2017-11-18T08:09:45.987Z,9.30
2017-11-18T08:12:15.778Z,8.73
2017-11-18T08:14:43.590Z,7.53
2017-11-18T08:17:11.823Z,7.73
2017-11-18T08:19:42.204Z,8.27
2017-11-18T08:22:09.800Z,6.90
2017-11-18T08:24:38.224Z,6.50
2017-11-18T08:27:06.486Z,6.97
2017-11-18T08:29:34.082Z,6.43
2017-11-18T08:32:02.360Z,5.80
2017-11-18T08:34:29.886Z,6.10
2017-11-18T08:36:57.381Z,5.50
2017-11-18T08:39:24.910Z,4.83
2017-11-18T08:41:52.399Z,4.73
2017-11-18T08:44:19.950Z,5.97
2017-11-18T08:46:47.450Z,5.83
2017-11-18T08:49:14.950Z,4.60
2017-11-18T08:51:42.470Z,4.23
2017-11-18T08:54:09.958Z,4.80
2017-11-18T08:56:37.496Z,5.17
2017-11-18T08:59:05.773Z,4.60
2017-11-18T09:01:34.075Z,6.17
2017-11-18T09:04:02.354Z,5.10
2017-11-18T09:06:31.165Z,5.03
2017-11-18T09:08:58.677Z,5.03
2017-11-18T09:11:26.287Z,4.07
2017-11-18T09:13:53.813Z,4.77
2017-11-18T09:16:21.304Z,5.20
2017-11-18T09:18:48.847Z,4.97
2017-11-18T09:21:16.361Z,4.23
2017-11-18T09:23:43.901Z,3.93
2017-11-18T09:26:11.394Z,4.80
2017-11-18T09:28:38.894Z,4.00
2017-11-18T09:31:07.194Z,5.17
2017-11-18T09:33:35.470Z,3.87
2017-11-18T09:36:03.764Z,3.60
2017-11-18T09:38:32.070Z,3.50
2017-11-18T09:41:00.366Z,4.00
2017-11-18T09:43:27.851Z,3.40
2017-11-18T09:45:55.384Z,3.50
2017-11-18T09:48:23.643Z,3.40
2017-11-18T09:50:51.295Z,3.40
2017-11-18T09:53:18.804Z,4.03
2017-11-18T09:55:46.305Z,4.70
2017-11-18T09:58:14.611Z,4.33
2017-11-18T10:00:42.117Z,4.80
2017-11-18T10:03:10.413Z,4.90
2017-11-18T10:05:37.909Z,4.70
2017-11-18T10:08:05.438Z,4.00
2017-11-18T10:10:32.923Z,5.43
2017-11-18T10:13:00.458Z,6.47
2017-11-18T10:15:27.964Z,5.03
2017-11-18T10:17:55.532Z,4.33
2017-11-18T10:20:23.029Z,5.50
2017-11-18T10:22:50.566Z,5.87
2017-11-18T10:25:18.110Z,6.60
2017-11-18T10:27:45.601Z,5.70
2017-11-18T10:30:13.176Z,5.23
2017-11-18T10:32:40.692Z,5.30
2017-11-18T10:35:08.244Z,4.80
2017-11-18T10:37:35.781Z,6.30
2017-11-18T10:40:03.363Z,5.30
2017-11-18T10:42:30.865Z,5.37
2017-11-18T10:44:58.359Z,5.30
2017-11-18T10:47:25.904Z,6.87
2017-11-18T10:49:53.444Z,6.73
2017-11-18T10:52:20.971Z,6.37
2017-11-18T10:54:48.458Z,6.20
2017-11-18T10:57:16.767Z,5.53
2017-11-18T10:59:44.257Z,5.20
2017-11-18T11:02:11.754Z,4.80
2017-11-18T11:04:39.283Z,4.83
2017-11-18T11:07:06.783Z,5.13
2017-11-18T11:09:34.334Z,4.80
2017-11-18T11:12:01.864Z,4.23
2017-11-18T11:14:29.436Z,3.03
2017-11-18T11:16:57.705Z,3.70
2017-11-18T11:19:25.277Z,3.30
2017-11-18T11:21:52.783Z,3.43
2017-11-18T11:24:20.285Z,3.47
2017-11-18T11:26:47.846Z,3.40
2017-11-18T11:29:15.358Z,2.67
2017-11-18T11:31:42.894Z,3.13
2017-11-18T11:34:11.161Z,3.07
2017-11-18T11:36:39.450Z,3.00
2017-11-18T11:39:06.942Z,3.03
2017-11-18T11:41:34.466Z,2.90
2017-11-18T11:44:01.969Z,2.70
2017-11-18T11:46:29.514Z,2.97
2017-11-18T11:48:57.005Z,3.53
2017-11-18T11:51:24.519Z,4.10
2017-11-18T11:53:52.077Z,2.67
2017-11-18T11:56:19.582Z,3.77
2017-11-18T11:58:47.114Z,2.63
2017-11-18T12:01:14.619Z,3.40
2017-11-18T12:03:42.169Z,3.23
2017-11-18T12:06:10.548Z,3.37
2017-11-18T12:08:38.091Z,3.13
2017-11-18T12:11:06.413Z,3.83
2017-11-18T12:13:33.911Z,3.30
2017-11-18T12:16:01.436Z,2.70
2017-11-18T12:18:29.105Z,2.80
2017-11-18T12:20:57.441Z,3.43
2017-11-18T12:23:24.931Z,3.60
2017-11-18T12:25:52.454Z,4.13
2017-11-18T12:28:19.961Z,3.50
2017-11-18T12:30:47.467Z,3.30
2017-11-18T12:33:14.999Z,3.20
2017-11-18T12:35:42.487Z,2.77
2017-11-18T12:38:10.018Z,3.47
2017-11-18T12:40:38.292Z,3.33
2017-11-18T12:43:06.594Z,3.27
2017-11-18T12:45:34.090Z,3.43
2017-11-18T12:48:01.656Z,3.87
2017-11-18T12:50:29.164Z,3.77
2017-11-18T12:52:56.695Z,3.50
2017-11-18T12:55:24.280Z,3.00
2017-11-18T12:57:51.772Z,3.83
2017-11-18T13:00:19.287Z,4.20
2017-11-18T13:02:46.833Z,3.50
2017-11-18T13:05:14.364Z,2.60
2017-11-18T13:07:41.868Z,3.00
2017-11-18T13:10:09.393Z,3.03
2017-11-18T13:12:36.890Z,2.80
2017-11-18T13:15:04.441Z,2.70
2017-11-18T13:17:31.931Z,3.03
2017-11-18T13:19:59.454Z,3.47
2017-11-18T13:22:26.965Z,2.40
2017-11-18T13:24:54.498Z,3.07
2017-11-18T13:27:21.998Z,3.30
2017-11-18T13:29:49.534Z,3.47
2017-11-18T13:32:19.679Z,2.70
2017-11-18T13:34:47.205Z,3.60
2017-11-18T13:37:15.330Z,3.17
2017-11-18T13:39:42.872Z,2.93
2017-11-18T13:42:10.387Z,3.30
2017-11-18T13:44:37.987Z,3.33
2017-11-18T13:47:05.490Z,3.37
2017-11-18T13:49:33.022Z,3.17
2017-11-18T13:52:00.521Z,2.70
2017-11-18T13:54:28.043Z,3.07
2017-11-18T13:56:55.535Z,2.93
2017-11-18T13:59:23.074Z,2.90
2017-11-18T14:01:50.568Z,3.13
2017-11-18T14:04:18.101Z,4.33
2017-11-18T14:06:46.368Z,3.90
2017-11-18T14:09:13.847Z,3.30
2017-11-18T14:11:41.390Z,3.00
2017-11-18T14:14:08.938Z,2.73
2017-11-18T14:16:37.199Z,3.33
2017-11-18T14:19:04.752Z,3.50
2017-11-18T14:21:32.307Z,3.90
2017-11-18T14:23:59.813Z,3.37
2017-11-18T14:26:28.121Z,2.10
2017-11-18T14:28:55.618Z,2.67
2017-11-18T14:31:23.165Z,3.13
2017-11-18T14:33:50.657Z,2.67
2017-11-18T14:36:18.203Z,3.07
2017-11-18T14:38:45.694Z,3.90
2017-11-18T14:41:13.221Z,2.97
2017-11-18T14:43:40.742Z,2.83
2017-11-18T14:46:08.230Z,3.20
2017-11-18T14:48:35.763Z,2.63
2017-11-18T14:51:03.246Z,3.30
2017-11-18T14:53:30.809Z,2.77
2017-11-18T14:55:58.323Z,2.83
2017-11-18T14:58:25.849Z,2.57
2017-11-18T15:00:53.386Z,3.57
2017-11-18T15:03:20.875Z,3.13
2017-11-18T15:05:48.411Z,2.60
2017-11-18T15:08:15.894Z,3.03
2017-11-18T15:10:43.420Z,2.70
2017-11-18T15:13:10.906Z,2.93
2017-11-18T15:15:38.924Z,2.90
2017-11-18T15:18:12.015Z,2.77
2017-11-18T15:20:45.147Z,4.22
2017-11-18T15:26:26.219Z,3.50
2017-11-18T15:28:54.226Z,2.97
2017-11-18T15:34:49.854Z,3.97
2017-11-18T15:40:23.404Z,4.10
2017-11-18T15:42:50.949Z,3.90
2017-11-18T15:45:21.627Z,2.70
2017-11-18T15:48:09.534Z,3.40
2017-11-18T15:50:39.579Z,3.80
2017-11-18T15:53:13.491Z,3.00
2017-11-18T15:55:58.705Z,3.40
2017-11-18T15:58:27.027Z,3.87
2017-11-18T16:01:00.217Z,3.20
2017-11-18T16:03:27.759Z,3.37
2017-11-18T16:05:56.153Z,3.03
2017-11-18T16:08:24.419Z,3.63
2017-11-18T16:10:52.017Z,3.03
2017-11-18T16:13:19.589Z,3.93
2017-11-18T16:15:47.370Z,3.00
2017-11-18T16:18:14.974Z,3.40
2017-11-18T16:20:42.549Z,2.93
2017-11-18T16:23:10.084Z,3.97
2017-11-18T16:25:38.353Z,4.07
2017-11-18T16:28:05.883Z,2.90
2017-11-18T16:30:33.374Z,4.57
2017-11-18T16:33:00.936Z,5.10
2017-11-18T16:35:28.955Z,4.80
2017-11-18T16:37:56.505Z,6.00
2017-11-18T16:40:24.017Z,3.73
2017-11-18T16:42:52.339Z,5.70
2017-11-18T16:45:19.834Z,2.83
2017-11-18T16:47:47.411Z,3.27
2017-11-18T16:50:14.955Z,3.93
2017-11-18T16:52:42.517Z,3.57
2017-11-18T16:55:10.118Z,4.27
2017-11-18T16:57:37.709Z,3.43
2017-11-18T17:00:05.247Z,3.70
2017-11-18T17:02:32.747Z,3.30
2017-11-18T17:05:00.286Z,3.60
2017-11-18T17:07:27.778Z,5.00
2017-11-18T17:09:55.322Z,3.27
2017-11-18T17:12:23.745Z,3.87
2017-11-18T17:14:51.276Z,3.60
2017-11-18T17:17:18.782Z,3.23
2017-11-18T17:19:46.320Z,3.87
2017-11-18T17:22:13.815Z,4.27
2017-11-18T17:24:41.357Z,3.53
2017-11-18T17:27:08.868Z,3.90
2017-11-18T17:29:36.366Z,4.00
2017-11-18T17:32:03.889Z,3.90
2017-11-18T17:34:31.383Z,3.90
2017-11-18T17:36:58.916Z,3.70
2017-11-18T17:39:26.430Z,3.43
2017-11-18T17:41:53.963Z,3.60
2017-11-18T17:44:21.445Z,3.97
2017-11-18T17:46:48.984Z,4.00
2017-11-18T17:49:17.245Z,4.03
2017-11-18T17:51:44.783Z,5.17
2017-11-18T17:54:12.272Z,4.80
2017-11-18T17:56:39.822Z,4.27
2017-11-18T17:59:07.327Z,4.60
2017-11-18T18:01:34.843Z,3.90
2017-11-18T18:04:03.138Z,4.47
2017-11-18T18:06:30.650Z,4.80
2017-11-18T18:08:58.189Z,4.93
2017-11-18T18:11:25.686Z,4.77
2017-11-18T18:13:54.084Z,5.10
2017-11-18T18:16:21.678Z,5.60
2017-11-18T18:18:49.241Z,4.53
2017-11-18T18:21:16.772Z,4.63
2017-11-18T18:23:45.034Z,4.47
2017-11-18T18:26:13.335Z,4.37
2017-11-18T18:28:40.854Z,4.93
2017-11-18T18:31:08.407Z,5.20
2017-11-18T18:33:35.907Z,4.27
2017-11-18T18:36:03.520Z,4.53
2017-11-18T18:38:31.814Z,4.70
2017-11-18T18:41:00.133Z,5.30
2017-11-18T18:43:27.698Z,5.53
2017-11-18T18:45:55.216Z,5.13
2017-11-18T18:48:22.806Z,5.10
2017-11-18T18:50:51.066Z,4.90
2017-11-18T18:53:18.604Z,5.00
2017-11-18T18:55:46.116Z,5.67
2017-11-18T18:58:13.671Z,7.30
2017-11-18T19:00:41.201Z,4.90
2017-11-18T19:03:08.749Z,4.50
2017-11-18T19:05:37.034Z,4.77
2017-11-18T19:08:04.534Z,4.87
2017-11-18T19:10:32.083Z,4.97
2017-11-18T19:12:59.584Z,5.23
2017-11-18T19:15:27.150Z,4.13
2017-11-18T19:17:54.662Z,4.97
2017-11-18T19:20:22.229Z,5.03
2017-11-18T19:22:49.732Z,4.77
2017-11-18T19:25:17.271Z,5.40
2017-11-18T19:27:44.770Z,4.70
2017-11-18T19:30:12.327Z,4.80
2017-11-18T19:32:39.839Z,5.00
2017-11-18T19:35:08.172Z,4.83
2017-11-18T19:37:35.695Z,5.70
2017-11-18T19:40:04.331Z,5.37
2017-11-18T19:42:32.833Z,5.50
2017-11-18T19:45:00.366Z,5.97
2017-11-18T19:47:28.685Z,5.00
2017-11-18T19:49:56.194Z,4.60
2017-11-18T19:52:23.808Z,5.03
2017-11-18T19:54:52.057Z,4.43
2017-11-18T19:57:19.612Z,4.60
2017-11-18T19:59:47.119Z,4.80
2017-11-18T20:02:14.727Z,4.53
2017-11-18T20:04:42.264Z,4.87
2017-11-18T20:07:09.800Z,4.20
2017-11-18T20:09:38.586Z,5.03
2017-11-18T20:12:06.252Z,5.70
2017-11-18T20:14:33.799Z,5.20
2017-11-18T20:17:01.401Z,4.90
2017-11-18T20:19:28.904Z,4.63
2017-11-18T20:21:57.404Z,5.40
2017-11-18T20:24:24.974Z,5.70
2017-11-18T20:26:52.485Z,4.33
2017-11-18T20:29:20.021Z,4.80
2017-11-18T20:31:47.519Z,4.80
2017-11-18T20:34:16.775Z,5.20
2017-11-18T20:36:44.679Z,4.90
2017-11-18T20:39:12.226Z,4.80
2017-11-18T20:41:39.830Z,4.97
2017-11-18T20:44:08.082Z,4.10
2017-11-18T20:46:35.629Z,3.93
2017-11-18T20:49:03.891Z,4.20
2017-11-18T20:51:31.455Z,4.40
2017-11-18T20:53:59.009Z,4.50
2017-11-18T20:56:26.583Z,5.13
2017-11-18T20:58:54.100Z,4.90
2017-11-18T21:01:21.692Z,5.20
2017-11-18T21:03:50.015Z,4.60
2017-11-18T21:06:17.622Z,5.20
2017-11-18T21:08:55.860Z,3.57
2017-11-18T21:11:23.370Z,3.43
2017-11-18T21:13:50.930Z,3.13
2017-11-18T21:16:19.231Z,3.17
2017-11-18T21:18:46.779Z,4.50
2017-11-18T21:21:15.039Z,4.00
2017-11-18T21:23:42.585Z,4.50
2017-11-18T21:26:10.078Z,5.10
2017-11-18T21:28:37.622Z,4.67
2017-11-18T21:31:05.109Z,5.37
2017-11-18T21:33:32.662Z,6.30
2017-11-18T21:36:00.217Z,4.23
2017-11-18T21:38:27.714Z,4.50
2017-11-18T21:40:55.262Z,3.13
2017-11-18T21:43:22.784Z,3.33
2017-11-18T21:45:50.309Z,3.20
2017-11-18T21:48:17.798Z,3.70
2017-11-18T21:50:45.323Z,4.33
2017-11-18T21:53:13.598Z,4.70
2017-11-18T21:55:41.102Z,5.00
2017-11-18T21:58:08.644Z,5.93
2017-11-18T22:00:36.135Z,5.00
2017-11-18T22:03:04.434Z,4.33
2017-11-18T22:05:31.944Z,4.90
2017-11-18T22:07:59.479Z,3.80
2017-11-18T22:10:26.971Z,4.07
2017-11-18T22:12:54.498Z,4.37
2017-11-18T22:15:22.773Z,3.60
2017-11-18T22:17:50.319Z,2.80
2017-11-18T22:20:17.815Z,3.20
2017-11-18T22:22:45.315Z,3.33
2017-11-18T22:25:13.605Z,3.30
2017-11-18T22:27:41.098Z,3.70
2017-11-18T22:30:08.626Z,3.63
2017-11-18T22:32:36.129Z,2.93
2017-11-18T22:35:03.665Z,10.20
2017-11-18T22:37:31.198Z,7.50
2017-11-18T22:39:58.740Z,6.43
2017-11-18T22:42:26.266Z,5.23
2017-11-18T22:44:53.812Z,4.10
2017-11-18T22:47:21.318Z,4.80
2017-11-18T22:49:48.814Z,4.50
2017-11-18T22:52:17.111Z,4.57
2017-11-18T22:54:44.611Z,6.17
2017-11-18T22:57:12.131Z,5.47
2017-11-18T22:59:40.392Z,5.73
2017-11-18T23:02:07.935Z,6.50
2017-11-18T23:04:35.430Z,6.87
2017-11-18T23:07:02.994Z,6.60
2017-11-18T23:09:30.486Z,6.80
2017-11-18T23:11:58.018Z,6.83
2017-11-18T23:14:25.528Z,7.30
2017-11-18T23:16:53.083Z,6.83
2017-11-18T23:19:20.583Z,6.77
2017-11-18T23:21:48.138Z,7.50
2017-11-18T23:24:15.664Z,6.93
2017-11-18T23:26:43.219Z,8.60
2017-11-18T23:29:11.547Z,8.10
2017-11-18T23:31:39.042Z,8.97
2017-11-18T23:34:06.574Z,8.30
2017-11-18T23:36:34.063Z,8.10
2017-11-18T23:39:01.593Z,9.00
2017-11-18T23:41:29.853Z,9.33
2017-11-18T23:43:57.439Z,8.63
2017-11-18T23:46:24.929Z,8.60
2017-11-18T23:48:53.185Z,9.10
2017-11-18T23:51:20.735Z,9.83
2017-11-18T23:53:48.261Z,9.50
2017-11-18T23:56:15.818Z,9.30
2017-11-18T23:58:43.323Z,10.50
