createdAt,value
2018-09-02T00:01:27.587Z,20.70
2018-09-02T00:03:57.027Z,20.70
2018-09-02T00:06:26.685Z,20.70
2018-09-02T00:08:56.093Z,20.70
2018-09-02T00:11:25.507Z,20.70
2018-09-02T00:13:54.907Z,20.70
2018-09-02T00:16:24.260Z,20.70
2018-09-02T00:18:53.836Z,20.70
2018-09-02T00:21:23.161Z,20.70
2018-09-02T00:23:52.789Z,20.70
2018-09-02T00:26:22.169Z,20.60
2018-09-02T00:28:51.636Z,20.70
2018-09-02T00:31:21.031Z,20.70
2018-09-02T00:33:50.382Z,20.60
2018-09-02T00:36:19.861Z,20.60
2018-09-02T00:38:49.197Z,20.60
2018-09-02T00:41:18.601Z,20.60
2018-09-02T00:43:47.933Z,20.60
2018-09-02T00:46:17.337Z,20.60
2018-09-02T00:48:46.730Z,20.50
2018-09-02T00:51:16.103Z,20.50
2018-09-02T00:53:45.436Z,20.50
2018-09-02T00:56:14.860Z,20.50
2018-09-02T00:58:44.198Z,20.50
2018-09-02T01:01:13.593Z,20.50
2018-09-02T01:03:42.936Z,20.50
2018-09-02T01:06:12.254Z,20.50
2018-09-02T01:08:41.590Z,20.50
2018-09-02T01:11:10.955Z,20.50
2018-09-02T01:13:40.366Z,20.50
2018-09-02T01:16:09.722Z,20.50
2018-09-02T01:18:39.058Z,20.50
2018-09-02T01:21:08.378Z,20.50
2018-09-02T01:23:37.713Z,20.50
2018-09-02T01:26:07.076Z,20.50
2018-09-02T01:28:36.424Z,20.50
2018-09-02T01:31:06.196Z,20.50
2018-09-02T01:33:35.551Z,20.50
2018-09-02T01:36:04.906Z,20.50
2018-09-02T01:38:34.245Z,20.50
2018-09-02T01:41:03.617Z,20.30
2018-09-02T01:43:32.992Z,20.50
2018-09-02T01:46:02.316Z,20.50
2018-09-02T01:48:31.656Z,20.50
2018-09-02T01:51:01.028Z,20.50
2018-09-02T01:53:30.441Z,20.50
2018-09-02T01:55:59.763Z,20.50
2018-09-02T01:58:29.064Z,20.50
2018-09-02T02:00:58.495Z,20.50
2018-09-02T02:03:27.812Z,20.50
2018-09-02T02:05:57.168Z,20.50
2018-09-02T02:08:26.526Z,20.50
2018-09-02T02:10:55.958Z,20.50
2018-09-02T02:13:25.338Z,20.40
2018-09-02T02:15:54.662Z,20.50
2018-09-02T02:18:24.017Z,20.50
2018-09-02T02:20:53.328Z,20.50
2018-09-02T02:23:22.689Z,20.50
2018-09-02T02:25:52.061Z,20.50
2018-09-02T02:28:21.603Z,20.50
2018-09-02T02:30:50.935Z,20.50
2018-09-02T02:33:20.258Z,20.40
2018-09-02T02:35:49.628Z,20.40
2018-09-02T02:38:18.967Z,20.40
2018-09-02T02:40:48.313Z,20.40
2018-09-02T02:43:17.668Z,20.40
2018-09-02T02:45:47.023Z,20.40
2018-09-02T02:48:16.362Z,20.40
2018-09-02T02:50:45.716Z,20.40
2018-09-02T02:53:15.149Z,20.40
2018-09-02T02:55:44.519Z,20.40
2018-09-02T02:58:13.832Z,20.40
2018-09-02T03:00:43.172Z,20.40
2018-09-02T03:03:12.495Z,20.40
2018-09-02T03:05:41.883Z,20.40
2018-09-02T03:08:11.573Z,20.40
2018-09-02T03:10:41.250Z,20.40
2018-09-02T03:13:10.839Z,20.40
2018-09-02T03:15:41.137Z,20.40
2018-09-02T03:18:10.552Z,20.40
2018-09-02T03:20:40.001Z,20.40
2018-09-02T03:23:09.333Z,20.40
2018-09-02T03:25:38.741Z,20.50
2018-09-02T03:28:08.111Z,20.40
2018-09-02T03:30:37.426Z,20.40
2018-09-02T03:33:06.965Z,20.40
2018-09-02T03:35:36.297Z,20.40
2018-09-02T03:38:05.800Z,20.50
2018-09-02T03:40:35.102Z,20.50
2018-09-02T03:43:04.672Z,20.40
2018-09-02T03:45:34.006Z,20.40
2018-09-02T03:48:03.407Z,20.40
2018-09-02T03:50:32.804Z,20.40
2018-09-02T03:53:02.489Z,20.40
2018-09-02T03:55:31.859Z,20.40
2018-09-02T03:58:01.192Z,20.40
2018-09-02T04:00:30.530Z,20.40
2018-09-02T04:02:59.852Z,20.40
2018-09-02T04:05:29.174Z,20.40
2018-09-02T04:07:58.513Z,20.40
2018-09-02T04:10:27.863Z,20.30
2018-09-02T04:12:57.192Z,20.30
2018-09-02T04:15:26.511Z,20.30
2018-09-02T04:17:56.104Z,20.20
2018-09-02T04:20:34.174Z,20.20
2018-09-02T04:23:04.285Z,20.20
2018-09-02T04:25:34.129Z,20.20
2018-09-02T04:28:03.476Z,20.20
2018-09-02T04:30:32.791Z,20.20
2018-09-02T04:33:02.149Z,20.20
2018-09-02T04:35:31.458Z,20.10
2018-09-02T04:38:00.792Z,20.10
2018-09-02T04:40:30.280Z,20.10
2018-09-02T04:42:59.681Z,20.10
2018-09-02T04:45:29.077Z,20.10
2018-09-02T04:47:58.484Z,20.10
2018-09-02T04:50:27.832Z,20.10
2018-09-02T04:52:57.192Z,20.10
2018-09-02T04:55:26.529Z,20.10
2018-09-02T04:57:55.852Z,20.10
2018-09-02T05:00:25.323Z,20.10
2018-09-02T05:02:54.593Z,20.10
2018-09-02T05:05:23.893Z,20.00
2018-09-02T05:07:53.249Z,20.00
2018-09-02T05:10:22.684Z,20.00
2018-09-02T05:12:52.005Z,20.00
2018-09-02T05:15:21.342Z,20.00
2018-09-02T05:17:50.865Z,20.00
2018-09-02T05:20:20.234Z,20.00
2018-09-02T05:22:49.577Z,19.90
2018-09-02T05:25:18.984Z,19.90
2018-09-02T05:27:48.369Z,19.90
2018-09-02T05:30:17.778Z,19.90
2018-09-02T05:32:47.185Z,19.90
2018-09-02T05:35:16.594Z,19.90
2018-09-02T05:37:46.068Z,19.90
2018-09-02T05:40:15.531Z,19.90
2018-09-02T05:42:44.915Z,19.90
2018-09-02T05:45:14.221Z,19.90
2018-09-02T05:47:43.546Z,19.90
2018-09-02T05:50:12.879Z,19.90
2018-09-02T05:52:42.241Z,19.90
2018-09-02T05:55:11.566Z,19.90
2018-09-02T05:57:40.949Z,19.90
2018-09-02T06:00:10.469Z,19.90
2018-09-02T06:02:39.885Z,19.90
2018-09-02T06:05:09.304Z,19.90
2018-09-02T06:07:38.641Z,19.90
2018-09-02T06:10:08.064Z,19.90
2018-09-02T06:12:37.530Z,19.90
2018-09-02T06:15:06.940Z,19.90
2018-09-02T06:17:36.297Z,19.90
2018-09-02T06:20:05.690Z,19.90
2018-09-02T06:22:35.021Z,19.90
2018-09-02T06:25:04.399Z,19.90
2018-09-02T06:27:33.724Z,19.90
2018-09-02T06:30:03.104Z,19.90
2018-09-02T06:32:32.541Z,19.90
2018-09-02T06:35:01.865Z,19.90
2018-09-02T06:37:31.238Z,19.90
2018-09-02T06:40:00.632Z,19.90
2018-09-02T06:42:29.976Z,19.90
2018-09-02T06:44:59.340Z,19.90
2018-09-02T06:47:28.701Z,19.90
2018-09-02T06:49:58.059Z,19.80
2018-09-02T06:52:27.379Z,19.80
2018-09-02T06:54:56.717Z,19.80
2018-09-02T06:57:26.046Z,19.80
2018-09-02T06:59:55.437Z,19.80
2018-09-02T07:02:24.809Z,19.80
2018-09-02T07:04:54.159Z,19.80
2018-09-02T07:07:23.647Z,19.80
2018-09-02T07:09:53.016Z,19.80
2018-09-02T07:12:22.357Z,19.80
2018-09-02T07:14:51.737Z,19.80
2018-09-02T07:17:21.226Z,19.80
2018-09-02T07:19:50.540Z,19.80
2018-09-02T07:22:19.873Z,19.80
2018-09-02T07:24:49.313Z,19.80
2018-09-02T07:27:18.815Z,19.80
2018-09-02T07:29:48.184Z,19.80
2018-09-02T07:32:17.503Z,19.80
2018-09-02T07:34:47.151Z,19.80
2018-09-02T07:37:16.538Z,19.80
2018-09-02T07:39:45.874Z,19.80
2018-09-02T07:42:15.308Z,19.90
2018-09-02T07:44:44.745Z,19.90
2018-09-02T07:47:15.590Z,19.80
2018-09-02T07:49:44.975Z,19.90
2018-09-02T07:52:14.305Z,19.90
2018-09-02T07:54:43.654Z,19.90
2018-09-02T07:57:13.077Z,19.90
2018-09-02T07:59:42.656Z,19.90
2018-09-02T08:02:12.077Z,19.90
2018-09-02T08:04:41.518Z,19.90
2018-09-02T08:07:11.205Z,19.90
2018-09-02T08:09:40.567Z,19.90
2018-09-02T08:12:10.102Z,19.90
2018-09-02T08:14:40.431Z,19.90
2018-09-02T08:17:09.813Z,19.90
2018-09-02T08:19:39.271Z,19.90
2018-09-02T08:22:08.785Z,19.90
2018-09-02T08:24:38.150Z,19.90
2018-09-02T08:27:07.552Z,19.90
2018-09-02T08:29:36.976Z,19.90
2018-09-02T08:32:06.397Z,19.90
2018-09-02T08:34:35.752Z,19.90
2018-09-02T08:37:05.253Z,19.90
2018-09-02T08:39:34.988Z,19.90
2018-09-02T08:42:04.330Z,19.90
2018-09-02T08:44:33.817Z,19.90
2018-09-02T08:47:03.289Z,19.90
2018-09-02T08:49:32.652Z,20.00
2018-09-02T08:52:01.996Z,20.00
2018-09-02T08:54:31.501Z,20.00
2018-09-02T08:57:00.936Z,20.00
2018-09-02T08:59:30.380Z,20.00
2018-09-02T09:01:59.788Z,20.00
2018-09-02T09:04:29.179Z,20.10
2018-09-02T09:06:58.592Z,20.10
2018-09-02T09:09:27.987Z,20.10
2018-09-02T09:11:57.372Z,20.10
2018-09-02T09:14:26.802Z,20.10
2018-09-02T09:16:56.374Z,20.10
2018-09-02T09:19:25.783Z,20.10
2018-09-02T09:21:55.385Z,20.10
2018-09-02T09:24:24.860Z,20.10
2018-09-02T09:26:54.269Z,20.20
2018-09-02T09:29:23.695Z,20.20
2018-09-02T09:31:53.138Z,20.20
2018-09-02T09:34:22.500Z,20.20
2018-09-02T09:36:52.014Z,20.20
2018-09-02T09:39:21.369Z,20.20
2018-09-02T09:41:50.733Z,20.20
2018-09-02T09:44:20.137Z,20.20
2018-09-02T09:46:49.572Z,20.20
2018-09-02T09:49:19.036Z,20.20
2018-09-02T09:51:48.591Z,20.20
2018-09-02T09:54:17.983Z,20.20
2018-09-02T09:56:47.335Z,20.30
2018-09-02T09:59:16.749Z,20.30
2018-09-02T10:01:46.272Z,20.30
2018-09-02T10:04:15.641Z,20.30
2018-09-02T10:06:45.019Z,20.30
2018-09-02T10:09:15.502Z,20.30
2018-09-02T10:11:45.484Z,20.30
2018-09-02T10:14:14.812Z,20.30
2018-09-02T10:16:44.148Z,20.30
2018-09-02T10:19:13.545Z,20.30
2018-09-02T10:21:42.896Z,20.30
2018-09-02T10:24:12.334Z,20.30
2018-09-02T10:26:41.909Z,20.40
2018-09-02T10:29:11.324Z,20.40
2018-09-02T10:31:40.829Z,20.40
2018-09-02T10:34:10.299Z,20.40
2018-09-02T10:36:39.996Z,20.40
2018-09-02T10:39:09.989Z,20.40
2018-09-02T10:41:39.401Z,20.40
2018-09-02T10:44:08.786Z,20.40
2018-09-02T10:46:38.188Z,20.50
2018-09-02T10:49:07.632Z,20.50
2018-09-02T10:51:37.017Z,20.50
2018-09-02T10:54:07.994Z,20.50
2018-09-02T10:56:37.419Z,20.50
2018-09-02T10:59:07.113Z,20.50
2018-09-02T11:01:36.497Z,20.50
2018-09-02T11:04:06.048Z,20.60
2018-09-02T11:06:35.599Z,20.60
2018-09-02T11:09:07.904Z,20.60
2018-09-02T11:11:37.399Z,20.60
2018-09-02T11:14:07.437Z,20.60
2018-09-02T11:16:37.256Z,20.60
2018-09-02T11:19:07.794Z,20.70
2018-09-02T11:21:37.182Z,20.70
2018-09-02T11:24:06.832Z,20.70
2018-09-02T11:26:36.301Z,20.70
2018-09-02T11:29:06.097Z,20.80
2018-09-02T11:31:35.589Z,20.80
2018-09-02T11:34:05.090Z,20.80
2018-09-02T11:36:34.421Z,20.80
2018-09-02T11:39:05.269Z,20.80
2018-09-02T11:41:34.609Z,20.80
2018-09-02T11:44:04.089Z,20.80
2018-09-02T11:46:33.719Z,20.80
2018-09-02T11:49:03.312Z,20.80
2018-09-02T11:51:32.799Z,20.80
2018-09-02T11:54:02.229Z,20.80
2018-09-02T11:56:31.671Z,20.90
2018-09-02T11:59:01.113Z,20.90
2018-09-02T12:01:30.701Z,20.90
2018-09-02T12:04:00.359Z,20.90
2018-09-02T12:06:29.978Z,20.90
2018-09-02T12:08:59.400Z,20.90
2018-09-02T12:11:28.811Z,20.90
2018-09-02T12:13:58.164Z,20.90
2018-09-02T12:16:27.465Z,20.90
2018-09-02T12:18:56.845Z,20.90
2018-09-02T12:21:26.345Z,20.90
2018-09-02T12:23:55.766Z,21.00
2018-09-02T12:26:25.145Z,21.00
2018-09-02T12:28:54.634Z,21.00
2018-09-02T12:31:24.026Z,21.00
2018-09-02T12:33:53.397Z,21.00
2018-09-02T12:36:22.761Z,21.00
2018-09-02T12:38:52.153Z,21.00
2018-09-02T12:41:21.537Z,21.00
2018-09-02T12:43:51.011Z,21.00
2018-09-02T12:46:20.492Z,21.00
2018-09-02T12:48:49.845Z,21.00
2018-09-02T12:51:19.325Z,21.10
2018-09-02T12:53:48.672Z,21.10
2018-09-02T12:56:18.046Z,21.10
2018-09-02T12:58:47.606Z,21.10
2018-09-02T13:01:17.805Z,21.10
2018-09-02T13:03:48.049Z,21.10
2018-09-02T13:06:17.625Z,21.10
2018-09-02T13:08:47.163Z,21.10
2018-09-02T13:11:16.583Z,21.20
2018-09-02T13:13:46.159Z,21.20
2018-09-02T13:16:16.303Z,21.20
2018-09-02T13:18:45.911Z,21.20
2018-09-02T13:21:15.392Z,21.20
2018-09-02T13:23:45.775Z,21.20
2018-09-02T13:26:15.163Z,21.20
2018-09-02T13:28:44.875Z,21.30
2018-09-02T13:31:14.347Z,21.30
2018-09-02T13:33:44.092Z,21.30
2018-09-02T13:36:13.621Z,21.30
2018-09-02T13:38:43.222Z,21.30
2018-09-02T13:41:12.606Z,21.40
2018-09-02T13:43:42.097Z,21.30
2018-09-02T13:46:11.454Z,21.40
2018-09-02T13:48:40.876Z,21.40
2018-09-02T13:51:10.259Z,21.40
2018-09-02T13:53:39.634Z,21.40
2018-09-02T13:56:09.167Z,21.40
2018-09-02T13:58:38.573Z,21.40
2018-09-02T14:01:08.008Z,21.40
2018-09-02T14:03:37.531Z,21.40
2018-09-02T14:06:06.950Z,21.40
2018-09-02T14:08:37.406Z,21.40
2018-09-02T14:11:06.852Z,21.40
2018-09-02T14:13:36.407Z,21.40
2018-09-02T14:16:06.005Z,21.40
2018-09-02T14:18:35.413Z,21.40
2018-09-02T14:21:05.165Z,21.40
2018-09-02T14:23:34.570Z,21.50
2018-09-02T14:26:05.285Z,21.50
2018-09-02T14:28:34.866Z,21.50
2018-09-02T14:31:04.774Z,21.50
2018-09-02T14:33:34.189Z,21.50
2018-09-02T14:36:03.761Z,21.50
2018-09-02T14:38:33.190Z,21.60
2018-09-02T14:41:03.837Z,21.60
2018-09-02T14:43:33.356Z,21.60
2018-09-02T14:46:03.656Z,21.60
2018-09-02T14:48:33.158Z,21.70
2018-09-02T14:51:03.142Z,21.60
2018-09-02T14:53:32.732Z,21.70
2018-09-02T14:56:04.287Z,21.70
2018-09-02T14:58:33.837Z,21.70
2018-09-02T15:01:03.344Z,21.70
2018-09-02T15:03:32.935Z,21.70
2018-09-02T15:06:02.847Z,21.70
2018-09-02T15:08:32.293Z,21.70
2018-09-02T15:11:01.676Z,21.70
2018-09-02T15:13:31.212Z,21.70
2018-09-02T15:16:00.645Z,21.70
2018-09-02T15:18:30.065Z,21.70
2018-09-02T15:20:59.729Z,21.70
2018-09-02T15:23:29.207Z,21.70
2018-09-02T15:25:59.271Z,21.70
2018-09-02T15:28:28.639Z,21.70
2018-09-02T15:30:58.201Z,21.70
2018-09-02T15:33:27.761Z,21.80
2018-09-02T15:35:57.233Z,21.80
2018-09-02T15:38:26.690Z,21.80
2018-09-02T15:40:56.223Z,21.80
2018-09-02T15:43:25.769Z,21.80
2018-09-02T15:45:55.543Z,21.80
2018-09-02T15:48:24.872Z,21.80
2018-09-02T15:50:54.349Z,21.80
2018-09-02T15:53:24.366Z,21.80
2018-09-02T15:55:54.026Z,21.80
2018-09-02T15:58:23.425Z,21.80
2018-09-02T16:00:52.879Z,21.80
2018-09-02T16:03:22.410Z,21.80
2018-09-02T16:05:51.831Z,21.80
2018-09-02T16:08:22.093Z,21.90
2018-09-02T16:10:51.785Z,21.90
2018-09-02T16:13:21.398Z,21.90
2018-09-02T16:15:50.861Z,21.90
2018-09-02T16:18:20.351Z,21.90
2018-09-02T16:20:50.630Z,21.90
2018-09-02T16:23:20.050Z,22.00
2018-09-02T16:25:49.594Z,22.00
2018-09-02T16:28:19.856Z,22.00
2018-09-02T16:30:49.364Z,22.00
2018-09-02T16:33:18.924Z,22.00
2018-09-02T16:35:49.025Z,22.00
2018-09-02T16:38:18.656Z,22.00
2018-09-02T16:40:48.284Z,22.00
2018-09-02T16:43:17.724Z,22.10
2018-09-02T16:45:47.150Z,22.10
2018-09-02T16:48:16.521Z,22.10
2018-09-02T16:50:46.745Z,22.10
2018-09-02T16:53:17.004Z,22.10
2018-09-02T16:55:46.352Z,22.10
2018-09-02T16:58:15.666Z,22.10
2018-09-02T17:00:45.127Z,22.10
2018-09-02T17:03:14.527Z,22.10
2018-09-02T17:05:43.958Z,22.10
2018-09-02T17:08:13.393Z,22.10
2018-09-02T17:10:42.935Z,22.10
2018-09-02T17:13:12.416Z,22.10
2018-09-02T17:15:42.074Z,22.10
2018-09-02T17:18:11.627Z,22.10
2018-09-02T17:20:43.371Z,22.10
2018-09-02T17:23:13.693Z,22.10
2018-09-02T17:25:44.076Z,22.10
2018-09-02T17:28:13.756Z,22.10
2018-09-02T17:30:43.157Z,22.10
2018-09-02T17:33:13.887Z,22.10
2018-09-02T17:35:43.495Z,22.10
2018-09-02T17:38:13.107Z,22.10
2018-09-02T17:40:42.552Z,22.10
2018-09-02T17:43:11.953Z,22.10
2018-09-02T17:45:41.491Z,22.10
2018-09-02T17:48:10.897Z,22.10
2018-09-02T17:50:41.283Z,22.10
2018-09-02T17:53:11.329Z,22.10
2018-09-02T17:55:41.370Z,22.10
2018-09-02T17:58:10.881Z,22.10
2018-09-02T18:00:43.540Z,22.10
2018-09-02T18:03:13.005Z,22.10
2018-09-02T18:05:43.010Z,22.10
2018-09-02T18:08:12.616Z,22.10
2018-09-02T18:10:42.226Z,22.10
2018-09-02T18:13:11.699Z,22.10
2018-09-02T18:15:41.424Z,22.10
2018-09-02T18:18:10.880Z,22.00
2018-09-02T18:20:40.671Z,22.00
2018-09-02T18:23:10.085Z,22.00
2018-09-02T18:25:39.894Z,22.00
2018-09-02T18:28:12.716Z,22.00
2018-09-02T18:30:43.047Z,22.00
2018-09-02T18:33:12.528Z,22.00
2018-09-02T18:35:42.036Z,22.00
2018-09-02T18:38:11.766Z,22.00
2018-09-02T18:40:41.152Z,22.00
2018-09-02T18:43:10.531Z,22.00
2018-09-02T18:45:39.951Z,22.00
2018-09-02T18:48:09.433Z,22.00
2018-09-02T18:50:38.795Z,22.00
2018-09-02T18:53:08.402Z,22.00
2018-09-02T18:55:37.868Z,22.00
2018-09-02T18:58:07.293Z,22.00
2018-09-02T19:00:37.196Z,22.00
2018-09-02T19:03:07.371Z,22.00
2018-09-02T19:05:37.353Z,22.00
2018-09-02T19:08:07.014Z,22.00
2018-09-02T19:10:37.105Z,22.00
2018-09-02T19:13:06.793Z,22.00
2018-09-02T19:15:37.624Z,22.00
2018-09-02T19:18:07.209Z,22.00
2018-09-02T19:20:36.973Z,22.00
2018-09-02T19:23:06.723Z,22.00
2018-09-02T19:25:36.266Z,22.00
2018-09-02T19:28:06.451Z,22.00
2018-09-02T19:30:35.842Z,21.90
2018-09-02T19:33:05.402Z,22.00
2018-09-02T19:35:35.043Z,21.90
2018-09-02T19:38:04.618Z,21.90
2018-09-02T19:40:34.123Z,21.90
2018-09-02T19:43:03.580Z,21.90
2018-09-02T19:45:33.645Z,21.90
2018-09-02T19:48:03.146Z,21.90
2018-09-02T19:50:32.602Z,21.90
2018-09-02T19:53:02.032Z,21.90
2018-09-02T19:55:31.399Z,21.90
2018-09-02T19:58:00.821Z,21.90
2018-09-02T20:00:30.293Z,21.90
2018-09-02T20:02:59.772Z,21.90
2018-09-02T20:05:29.153Z,21.90
2018-09-02T20:07:58.543Z,21.90
2018-09-02T20:10:27.955Z,21.90
2018-09-02T20:12:57.304Z,21.90
2018-09-02T20:15:26.807Z,21.90
2018-09-02T20:17:56.283Z,21.90
2018-09-02T20:20:25.685Z,21.90
2018-09-02T20:22:55.042Z,21.90
2018-09-02T20:25:24.396Z,21.90
2018-09-02T20:27:53.715Z,21.90
2018-09-02T20:30:23.331Z,21.80
2018-09-02T20:32:52.820Z,21.80
2018-09-02T20:35:22.197Z,21.80
2018-09-02T20:37:51.735Z,21.80
2018-09-02T20:40:22.208Z,21.80
2018-09-02T20:42:51.590Z,21.80
2018-09-02T20:45:21.144Z,21.80
2018-09-02T20:47:50.496Z,21.80
2018-09-02T20:50:19.864Z,21.80
2018-09-02T20:52:49.245Z,21.80
2018-09-02T20:55:18.572Z,21.80
2018-09-02T20:57:48.527Z,21.80
2018-09-02T21:00:17.872Z,21.80
2018-09-02T21:02:47.352Z,21.80
2018-09-02T21:05:17.214Z,21.80
2018-09-02T21:07:46.908Z,21.80
2018-09-02T21:10:16.262Z,21.80
2018-09-02T21:12:45.605Z,21.80
2018-09-02T21:15:15.195Z,21.80
2018-09-02T21:17:44.617Z,21.80
2018-09-02T21:20:14.015Z,21.80
2018-09-02T21:22:43.381Z,21.80
2018-09-02T21:25:12.734Z,21.80
2018-09-02T21:27:42.166Z,21.80
2018-09-02T21:30:11.535Z,21.70
2018-09-02T21:32:40.925Z,21.80
2018-09-02T21:35:10.279Z,21.70
2018-09-02T21:37:39.631Z,21.70
2018-09-02T21:40:09.035Z,21.70
2018-09-02T21:42:38.375Z,21.70
2018-09-02T21:45:07.944Z,21.70
2018-09-02T21:47:37.310Z,21.70
2018-09-02T21:50:06.897Z,21.70
2018-09-02T21:52:36.448Z,21.70
2018-09-02T21:55:06.068Z,21.70
2018-09-02T21:57:36.002Z,21.70
2018-09-02T22:00:08.144Z,21.70
2018-09-02T22:02:37.478Z,21.70
2018-09-02T22:05:09.212Z,21.70
2018-09-02T22:07:38.660Z,21.70
2018-09-02T22:10:08.274Z,21.70
2018-09-02T22:12:37.621Z,21.70
2018-09-02T22:15:07.810Z,21.70
2018-09-02T22:17:37.179Z,21.70
2018-09-02T22:20:06.698Z,21.60
2018-09-02T22:22:36.025Z,21.60
2018-09-02T22:25:06.344Z,21.60
2018-09-02T22:27:35.675Z,21.60
2018-09-02T22:30:05.515Z,21.60
2018-09-02T22:32:34.848Z,21.60
2018-09-02T22:35:04.220Z,21.60
2018-09-02T22:37:33.612Z,21.60
2018-09-02T22:40:03.013Z,21.60
2018-09-02T22:42:32.359Z,21.60
2018-09-02T22:45:01.711Z,21.60
2018-09-02T22:47:31.055Z,21.60
2018-09-02T22:50:00.432Z,21.60
2018-09-02T22:52:29.778Z,21.60
2018-09-02T22:54:59.128Z,21.60
2018-09-02T22:57:28.493Z,21.60
2018-09-02T22:59:57.829Z,21.60
2018-09-02T23:02:27.201Z,21.50
2018-09-02T23:04:56.543Z,21.50
2018-09-02T23:07:25.886Z,21.50
2018-09-02T23:09:55.231Z,21.50
2018-09-02T23:12:24.649Z,21.50
2018-09-02T23:14:53.993Z,21.50
2018-09-02T23:17:23.319Z,21.50
2018-09-02T23:19:52.729Z,21.50
2018-09-02T23:22:22.101Z,21.50
2018-09-02T23:24:51.543Z,21.50
2018-09-02T23:27:20.906Z,21.50
2018-09-02T23:29:50.263Z,21.50
2018-09-02T23:32:19.625Z,21.50
2018-09-02T23:34:48.985Z,21.50
2018-09-02T23:37:18.222Z,21.50
2018-09-02T23:39:47.495Z,21.40
2018-09-02T23:42:16.751Z,21.40
2018-09-02T23:44:46.090Z,21.40
2018-09-02T23:47:15.408Z,21.40
2018-09-02T23:49:44.711Z,21.40
2018-09-02T23:52:13.997Z,21.40
2018-09-02T23:54:43.221Z,21.40
2018-09-02T23:57:12.482Z,21.40
2018-09-02T23:59:41.716Z,21.40
