createdAt,value
2018-05-07T00:01:45.394Z,45.45
2018-05-07T00:05:47.934Z,45.56
2018-05-07T00:09:50.443Z,45.44
2018-05-07T00:13:52.951Z,45.35
2018-05-07T00:17:55.463Z,45.14
2018-05-07T00:21:57.948Z,45.28
2018-05-07T00:26:00.490Z,45.38
2018-05-07T00:30:02.991Z,45.48
2018-05-07T00:34:05.526Z,45.56
2018-05-07T00:38:07.990Z,45.65
2018-05-07T00:42:10.486Z,45.78
2018-05-07T00:46:12.970Z,45.85
2018-05-07T00:50:15.452Z,45.79
2018-05-07T00:54:18.033Z,46.02
2018-05-07T00:58:20.548Z,45.96
2018-05-07T01:02:23.019Z,46.08
2018-05-07T01:06:25.519Z,46.22
2018-05-07T01:10:28.044Z,46.24
2018-05-07T01:14:30.542Z,46.39
2018-05-07T01:18:33.025Z,46.56
2018-05-07T01:22:35.490Z,46.52
2018-05-07T01:26:37.991Z,46.67
2018-05-07T01:30:40.477Z,46.79
2018-05-07T01:34:42.975Z,46.92
2018-05-07T01:38:45.432Z,46.96
2018-05-07T01:42:48.047Z,47.20
2018-05-07T01:46:51.198Z,47.25
2018-05-07T01:50:53.699Z,47.28
2018-05-07T01:54:56.215Z,47.37
2018-05-07T01:58:58.828Z,47.44
2018-05-07T02:03:01.364Z,47.54
2018-05-07T02:07:03.870Z,47.63
2018-05-07T02:11:06.369Z,47.64
2018-05-07T02:15:08.972Z,47.65
2018-05-07T02:19:11.607Z,47.63
2018-05-07T02:23:14.124Z,47.83
2018-05-07T02:27:16.647Z,47.97
2018-05-07T02:31:19.224Z,48.00
2018-05-07T02:35:21.703Z,48.10
2018-05-07T02:39:24.203Z,48.17
2018-05-07T02:43:26.763Z,48.13
2018-05-07T02:47:29.262Z,48.08
2018-05-07T02:51:31.749Z,48.31
2018-05-07T02:55:34.246Z,48.29
2018-05-07T02:59:36.723Z,48.33
2018-05-07T03:03:39.221Z,48.53
2018-05-07T03:07:41.765Z,48.71
2018-05-07T03:11:44.254Z,48.75
2018-05-07T03:15:46.772Z,48.84
2018-05-07T03:19:49.282Z,48.96
2018-05-07T03:23:51.808Z,48.89
2018-05-07T03:27:54.293Z,49.14
2018-05-07T03:31:56.779Z,49.32
2018-05-07T03:35:59.265Z,49.41
2018-05-07T03:40:01.751Z,49.44
2018-05-07T03:44:04.243Z,49.65
2018-05-07T03:48:06.720Z,49.70
2018-05-07T03:52:09.235Z,49.79
2018-05-07T03:56:11.717Z,49.93
2018-05-07T04:00:14.489Z,49.78
2018-05-07T04:04:16.995Z,50.07
2018-05-07T04:08:19.514Z,50.10
2018-05-07T04:12:22.269Z,50.21
2018-05-07T04:16:36.784Z,50.43
2018-05-07T04:20:51.183Z,50.83
2018-05-07T04:24:53.667Z,50.81
2018-05-07T04:28:56.151Z,51.06
2018-05-07T04:32:58.661Z,51.03
2018-05-07T04:37:01.124Z,51.21
2018-05-07T04:41:03.614Z,51.28
2018-05-07T04:45:06.318Z,51.46
2018-05-07T04:49:08.786Z,51.24
2018-05-07T04:53:11.272Z,51.33
2018-05-07T04:57:13.779Z,51.41
2018-05-07T05:01:16.276Z,51.43
2018-05-07T05:05:18.800Z,51.24
2018-05-07T05:09:21.287Z,51.26
2018-05-07T05:13:23.773Z,50.98
2018-05-07T05:17:26.286Z,50.68
2018-05-07T05:21:28.756Z,50.18
2018-05-07T05:25:31.244Z,49.54
2018-05-07T06:52:57.797Z,41.74
2018-05-07T06:57:00.300Z,41.73
2018-05-07T07:05:31.909Z,42.34
2018-05-07T08:59:13.845Z,38.84
2018-05-07T09:03:16.748Z,39.91
2018-05-07T09:39:46.868Z,36.93
2018-05-07T09:43:49.662Z,36.67
2018-05-07T09:47:52.415Z,36.31
2018-05-07T09:51:55.043Z,36.70
2018-05-07T09:55:57.792Z,36.73
2018-05-07T10:00:00.697Z,36.63
2018-05-07T10:04:03.503Z,36.23
2018-05-07T10:08:06.311Z,36.27
2018-05-07T10:12:09.091Z,35.60
2018-05-07T10:16:11.765Z,34.60
2018-05-07T10:20:18.099Z,35.12
2018-05-07T10:24:20.869Z,34.72
2018-05-07T10:28:23.569Z,35.05
2018-05-07T10:32:26.382Z,34.98
2018-05-07T10:36:29.170Z,35.58
2018-05-07T10:40:32.750Z,34.67
2018-05-07T10:44:35.497Z,35.53
2018-05-07T10:48:38.115Z,34.50
2018-05-07T10:52:40.886Z,33.86
2018-05-07T10:56:43.526Z,33.88
2018-05-07T11:00:46.267Z,34.31
2018-05-07T11:04:48.965Z,34.50
2018-05-07T11:08:51.672Z,33.58
2018-05-07T11:12:54.160Z,32.86
2018-05-07T11:16:56.655Z,32.64
2018-05-07T11:20:59.197Z,33.44
2018-05-07T11:25:01.697Z,32.54
2018-05-07T11:29:04.173Z,32.92
2018-05-07T11:33:06.674Z,33.02
2018-05-07T11:37:09.181Z,33.05
2018-05-07T11:41:11.670Z,33.18
2018-05-07T11:45:14.148Z,33.43
2018-05-07T11:49:16.660Z,33.33
2018-05-07T11:53:19.207Z,31.66
2018-05-07T11:57:21.666Z,31.66
2018-05-07T12:01:24.156Z,32.82
2018-05-07T12:05:26.692Z,31.92
2018-05-07T12:09:29.138Z,31.38
2018-05-07T12:13:31.617Z,31.18
2018-05-07T12:17:34.096Z,31.86
2018-05-07T12:21:36.572Z,31.71
2018-05-07T12:25:39.060Z,30.51
2018-05-07T12:29:41.531Z,30.41
2018-05-07T12:33:44.005Z,30.96
2018-05-07T12:37:46.541Z,30.15
2018-05-07T12:41:48.990Z,30.09
2018-05-07T12:45:51.464Z,29.70
2018-05-07T12:49:53.988Z,29.58
2018-05-07T12:53:56.496Z,30.00
2018-05-07T12:57:58.985Z,28.72
2018-05-07T13:02:01.479Z,28.81
2018-05-07T13:06:03.937Z,29.17
2018-05-07T13:10:06.425Z,29.30
2018-05-07T13:14:08.930Z,29.50
2018-05-07T13:18:11.385Z,28.18
2018-05-07T13:22:13.913Z,28.49
2018-05-07T13:26:16.383Z,29.68
2018-05-07T13:30:18.876Z,28.70
2018-05-07T13:34:21.355Z,27.26
2018-05-07T13:38:23.806Z,27.35
2018-05-07T13:42:26.325Z,27.46
2018-05-07T13:46:28.816Z,27.22
2018-05-07T13:50:31.275Z,27.25
2018-05-07T13:54:33.750Z,26.58
2018-05-07T13:58:36.247Z,26.71
2018-05-07T14:02:38.722Z,25.90
2018-05-07T14:06:41.216Z,25.22
2018-05-07T14:10:43.692Z,26.56
2018-05-07T14:14:46.247Z,26.08
2018-05-07T14:18:48.724Z,27.19
2018-05-07T14:22:51.227Z,26.62
2018-05-07T14:26:53.703Z,27.57
2018-05-07T14:30:56.254Z,27.87
2018-05-07T14:34:58.761Z,28.34
2018-05-07T14:39:01.539Z,28.47
2018-05-07T14:43:04.051Z,27.31
2018-05-07T14:47:06.544Z,27.75
2018-05-07T14:51:09.046Z,29.01
2018-05-07T14:55:11.541Z,28.51
2018-05-07T14:59:15.952Z,28.52
2018-05-07T15:03:18.435Z,28.54
2018-05-07T15:07:20.895Z,29.07
2018-05-07T15:11:23.377Z,29.57
2018-05-07T15:15:25.838Z,29.97
2018-05-07T15:19:28.329Z,30.33
2018-05-07T15:23:30.780Z,30.24
2018-05-07T15:27:33.258Z,31.21
2018-05-07T15:31:35.712Z,30.58
2018-05-07T15:35:38.211Z,30.78
2018-05-07T15:39:40.675Z,31.26
2018-05-07T15:43:43.169Z,30.62
2018-05-07T15:47:45.664Z,31.67
2018-05-07T15:51:48.116Z,31.89
2018-05-07T15:55:50.627Z,31.61
2018-05-07T15:59:53.114Z,31.78
2018-05-07T16:03:55.590Z,31.76
2018-05-07T16:07:58.030Z,32.07
2018-05-07T16:12:00.508Z,31.65
2018-05-07T16:16:02.991Z,32.08
2018-05-07T16:20:07.427Z,31.84
2018-05-07T16:24:09.924Z,31.92
2018-05-07T16:28:12.396Z,32.81
2018-05-07T16:32:14.862Z,32.98
2018-05-07T16:36:17.319Z,31.85
2018-05-07T16:40:19.803Z,31.84
2018-05-07T16:44:22.283Z,32.87
2018-05-07T16:48:24.780Z,32.84
2018-05-07T16:52:27.267Z,32.57
2018-05-07T16:56:29.721Z,32.43
2018-05-07T17:00:33.164Z,33.27
2018-05-07T17:04:35.644Z,33.06
2018-05-07T17:08:38.124Z,32.83
2018-05-07T17:12:40.613Z,32.56
2018-05-07T17:16:43.098Z,33.13
2018-05-07T17:20:45.584Z,32.75
2018-05-07T17:24:48.076Z,32.92
2018-05-07T17:28:50.555Z,33.59
2018-05-07T17:32:53.043Z,33.59
2018-05-07T17:36:55.523Z,33.85
2018-05-07T17:40:57.994Z,32.61
2018-05-07T17:45:14.149Z,33.43
2018-05-07T17:49:16.603Z,32.54
2018-05-07T17:53:19.082Z,33.19
2018-05-07T17:57:21.571Z,33.84
2018-05-07T18:01:24.054Z,34.51
2018-05-07T18:05:26.534Z,34.37
2018-05-07T18:09:29.027Z,34.14
2018-05-07T18:13:31.508Z,34.51
2018-05-07T18:17:33.989Z,34.82
2018-05-07T18:21:36.478Z,35.12
2018-05-07T18:25:38.971Z,34.92
2018-05-07T18:29:41.428Z,35.16
2018-05-07T18:33:43.918Z,35.38
2018-05-07T18:37:46.403Z,35.54
2018-05-07T18:41:57.366Z,34.95
2018-05-07T18:46:00.848Z,35.46
2018-05-07T18:50:18.252Z,35.95
2018-05-07T18:54:26.645Z,36.32
2018-05-07T18:58:30.141Z,36.61
2018-05-07T19:02:32.599Z,36.60
2018-05-07T19:06:35.537Z,36.80
2018-05-07T19:10:38.025Z,36.93
2018-05-07T19:14:40.508Z,36.79
2018-05-07T19:18:42.959Z,36.26
2018-05-07T19:22:45.438Z,36.54
2018-05-07T19:26:47.919Z,36.88
2018-05-07T19:30:50.407Z,36.47
2018-05-07T19:34:52.885Z,37.78
2018-05-07T19:38:55.378Z,37.92
2018-05-07T19:42:57.837Z,37.86
2018-05-07T19:47:00.319Z,38.27
2018-05-07T19:51:03.837Z,38.42
2018-05-07T19:55:07.149Z,37.96
2018-05-07T19:59:09.642Z,38.22
2018-05-07T20:03:12.102Z,38.62
2018-05-07T20:07:14.619Z,38.50
2018-05-07T20:11:17.072Z,38.64
2018-05-07T20:15:19.572Z,39.23
2018-05-07T20:19:22.054Z,39.08
2018-05-07T20:23:24.556Z,39.29
2018-05-07T20:27:27.046Z,39.40
2018-05-07T20:31:29.532Z,39.70
2018-05-07T20:35:32.048Z,39.19
2018-05-07T20:39:34.546Z,39.49
2018-05-07T20:43:37.002Z,38.97
2018-05-07T20:47:39.506Z,39.62
2018-05-07T20:51:41.971Z,39.68
2018-05-07T20:55:44.470Z,39.77
2018-05-07T20:59:46.968Z,39.65
2018-05-07T21:03:49.475Z,39.81
2018-05-07T21:07:51.967Z,39.79
2018-05-07T21:11:54.421Z,39.95
2018-05-07T21:15:56.908Z,40.25
2018-05-07T21:19:59.362Z,40.60
2018-05-07T21:24:01.837Z,40.87
2018-05-07T21:28:04.318Z,40.93
2018-05-07T21:32:06.770Z,41.24
2018-05-07T21:36:09.243Z,41.54
2018-05-07T21:40:11.899Z,41.75
2018-05-07T21:44:14.405Z,41.87
2018-05-07T21:48:16.866Z,41.97
2018-05-07T21:52:19.336Z,41.86
2018-05-07T21:56:21.836Z,41.91
2018-05-07T22:00:24.332Z,42.12
2018-05-07T22:04:26.826Z,42.48
2018-05-07T22:08:29.287Z,42.87
2018-05-07T22:12:31.749Z,42.91
2018-05-07T22:16:34.240Z,43.18
2018-05-07T22:20:36.786Z,43.35
2018-05-07T22:24:39.231Z,43.47
2018-05-07T22:28:41.711Z,43.67
2018-05-07T22:32:44.156Z,43.68
2018-05-07T22:36:46.626Z,43.53
2018-05-07T22:40:49.130Z,43.44
2018-05-07T22:44:51.606Z,43.32
2018-05-07T22:48:54.153Z,43.33
2018-05-07T22:52:56.561Z,43.11
2018-05-07T22:56:59.019Z,43.45
2018-05-07T23:01:01.504Z,43.40
2018-05-07T23:05:03.968Z,43.14
2018-05-07T23:09:06.433Z,43.32
2018-05-07T23:13:08.916Z,43.26
2018-05-07T23:17:11.405Z,43.41
2018-05-07T23:21:13.855Z,43.63
2018-05-07T23:25:16.334Z,43.72
2018-05-07T23:29:18.795Z,44.01
2018-05-07T23:33:21.279Z,43.86
2018-05-07T23:37:23.763Z,44.01
2018-05-07T23:41:26.248Z,44.01
2018-05-07T23:45:28.735Z,44.16
2018-05-07T23:49:31.218Z,43.99
2018-05-07T23:53:33.702Z,44.02
2018-05-07T23:57:36.163Z,44.26
