createdAt,value
2023-01-19T00:00:16.805Z,-6.074074
2023-01-19T00:05:16.833Z,-6.125000
2023-01-19T00:10:16.683Z,-6.240000
2023-01-19T00:15:16.913Z,-6.386574
2023-01-19T00:20:16.715Z,-6.548611
2023-01-19T00:25:16.791Z,-6.678241
2023-01-19T00:30:16.798Z,-6.682870
2023-01-19T00:35:16.934Z,-6.506944
2023-01-19T00:40:16.840Z,-6.270833
2023-01-19T00:45:16.764Z,-6.074074
2023-01-19T00:50:16.840Z,-5.926667
2023-01-19T00:55:16.692Z,-5.842593
2023-01-19T01:00:16.640Z,-5.831019
2023-01-19T01:05:16.861Z,-5.844907
2023-01-19T01:10:16.686Z,-6.002315
2023-01-19T01:15:16.919Z,-6.233333
2023-01-19T01:20:16.733Z,-6.560185
2023-01-19T01:25:16.743Z,-6.965278
2023-01-19T01:30:16.798Z,-7.236111
2023-01-19T01:35:16.947Z,-7.464444
2023-01-19T01:40:16.747Z,-7.643519
2023-01-19T01:45:16.977Z,-7.793981
2023-01-19T01:50:16.795Z,-7.914352
2023-01-19T01:55:16.657Z,-7.958333
2023-01-19T02:00:16.903Z,-7.854167
2023-01-19T02:05:16.657Z,-7.754630
2023-01-19T02:10:16.895Z,-7.666667
2023-01-19T02:15:16.933Z,-7.671296
2023-01-19T02:20:16.772Z,-7.706019
2023-01-19T02:25:16.900Z,-7.791667
2023-01-19T02:30:16.929Z,-7.828889
2023-01-19T02:35:16.687Z,-7.704444
2023-01-19T02:40:16.795Z,-7.486111
2023-01-19T02:45:17.067Z,-7.331019
2023-01-19T02:50:16.645Z,-7.277778
2023-01-19T02:55:16.742Z,-7.268889
2023-01-19T03:00:16.796Z,-7.210648
2023-01-19T03:05:16.790Z,-7.171111
2023-01-19T03:10:16.606Z,-7.157407
2023-01-19T03:15:16.909Z,-7.071111
2023-01-19T03:20:16.686Z,-7.013333
2023-01-19T03:25:16.772Z,-6.995370
2023-01-19T03:30:16.704Z,-6.995370
2023-01-19T03:35:16.655Z,-7.046296
2023-01-19T03:40:16.758Z,-7.097222
2023-01-19T03:45:16.647Z,-7.060185
2023-01-19T03:50:17.037Z,-6.956019
2023-01-19T03:55:16.678Z,-6.752315
2023-01-19T04:00:16.687Z,-6.626667
2023-01-19T04:05:16.632Z,-6.541667
2023-01-19T04:10:16.877Z,-6.497685
2023-01-19T04:15:16.818Z,-6.532407
2023-01-19T04:20:16.707Z,-6.648148
2023-01-19T04:25:17.162Z,-6.756944
2023-01-19T04:30:16.783Z,-6.742222
2023-01-19T04:35:16.665Z,-6.733796
2023-01-19T04:40:16.795Z,-6.777778
2023-01-19T04:45:16.566Z,-6.777778
2023-01-19T04:50:16.650Z,-6.701389
2023-01-19T04:55:16.837Z,-6.633333
2023-01-19T05:00:17.086Z,-6.555556
2023-01-19T05:05:16.837Z,-6.506944
2023-01-19T05:10:16.608Z,-6.449074
2023-01-19T05:15:16.781Z,-6.366667
2023-01-19T05:20:16.631Z,-6.243056
2023-01-19T05:25:16.763Z,-6.113426
2023-01-19T05:30:16.622Z,-6.023148
2023-01-19T05:35:18.292Z,-5.942130
2023-01-19T05:40:16.863Z,-5.861111
2023-01-19T05:45:17.186Z,-5.833333
2023-01-19T05:50:16.763Z,-5.787037
2023-01-19T05:55:16.608Z,-5.773148
2023-01-19T06:00:16.567Z,-5.761574
2023-01-19T06:05:16.701Z,-5.775556
2023-01-19T06:10:16.577Z,-5.782407
2023-01-19T06:15:16.766Z,-5.810185
2023-01-19T06:20:16.543Z,-5.849537
2023-01-19T06:25:16.797Z,-5.981481
2023-01-19T06:30:16.872Z,-6.136574
2023-01-19T06:35:16.839Z,-6.293981
2023-01-19T06:40:16.577Z,-6.518519
2023-01-19T06:45:16.765Z,-6.719907
2023-01-19T06:50:16.967Z,-6.935185
2023-01-19T06:55:16.762Z,-7.150463
2023-01-19T07:00:16.566Z,-7.402778
2023-01-19T07:05:16.464Z,-7.708333
2023-01-19T07:10:16.572Z,-8.009259
2023-01-19T07:15:16.820Z,-8.264444
2023-01-19T07:20:16.545Z,-8.504444
2023-01-19T07:25:16.502Z,-8.708333
2023-01-19T07:30:16.475Z,-8.724537
2023-01-19T07:35:16.734Z,-8.631944
2023-01-19T07:40:16.520Z,-8.560185
2023-01-19T07:45:16.443Z,-8.513889
2023-01-19T07:50:16.753Z,-8.488426
2023-01-19T07:55:16.584Z,-8.432870
2023-01-19T08:00:16.554Z,-8.384259
2023-01-19T08:05:16.827Z,-8.331111
2023-01-19T08:10:16.569Z,-8.270833
2023-01-19T08:15:16.815Z,-8.062500
2023-01-19T08:20:16.665Z,-6.643519
2023-01-19T08:25:16.487Z,-5.755556
2023-01-19T08:30:16.742Z,-4.990741
2023-01-19T08:35:16.523Z,-4.178241
2023-01-19T08:40:16.624Z,-3.965278
2023-01-19T08:45:16.691Z,-3.803241
2023-01-19T08:50:16.778Z,-3.652778
2023-01-19T08:55:16.544Z,-3.773148
2023-01-19T09:00:16.969Z,-3.502315
2023-01-19T09:05:16.498Z,-3.157407
2023-01-19T09:10:16.992Z,-3.051111
2023-01-19T09:15:17.310Z,-3.152778
2023-01-19T09:20:16.592Z,-3.090278
2023-01-19T09:25:16.535Z,-3.625000
2023-01-19T09:30:16.677Z,-3.908889
2023-01-19T09:35:16.598Z,-2.773148
2023-01-19T09:40:16.551Z,-2.092593
2023-01-19T09:45:16.623Z,-1.905093
2023-01-19T09:50:16.417Z,-1.564815
2023-01-19T09:55:16.571Z,-1.280093
2023-01-19T10:00:16.509Z,-1.090278
2023-01-19T10:05:16.541Z,-0.726852
2023-01-19T10:10:16.613Z,-0.578704
2023-01-19T10:15:16.661Z,-0.486111
2023-01-19T10:20:16.553Z,-0.405093
2023-01-19T10:25:16.778Z,-0.335648
2023-01-19T10:30:16.642Z,-0.240000
2023-01-19T10:35:16.563Z,-0.171296
2023-01-19T10:40:16.491Z,-0.064444
2023-01-19T10:45:16.537Z,-0.020833
2023-01-19T10:50:16.618Z,0.064815
2023-01-19T10:55:16.653Z,0.134259
2023-01-19T11:00:16.592Z,0.217593
2023-01-19T11:05:16.637Z,0.289352
2023-01-19T11:10:16.514Z,0.328704
2023-01-19T11:15:16.592Z,0.358796
2023-01-19T11:20:16.558Z,0.381944
2023-01-19T11:25:16.528Z,0.391204
2023-01-19T11:30:16.435Z,0.446759
2023-01-19T11:35:16.676Z,0.497685
2023-01-19T11:40:17.087Z,0.511574
2023-01-19T11:45:16.571Z,0.543981
2023-01-19T11:50:16.807Z,0.550926
2023-01-19T11:55:16.880Z,0.564815
2023-01-19T12:00:16.852Z,0.592593
2023-01-19T12:05:16.564Z,0.560185
2023-01-19T12:10:16.488Z,0.592593
2023-01-19T12:15:16.692Z,0.599537
2023-01-19T12:20:16.472Z,0.608796
2023-01-19T12:25:16.481Z,0.643519
2023-01-19T12:30:16.502Z,0.662037
2023-01-19T12:35:16.516Z,0.601852
2023-01-19T12:40:16.544Z,0.557870
2023-01-19T12:45:16.400Z,0.571759
2023-01-19T12:50:16.512Z,0.560185
2023-01-19T12:55:16.884Z,0.553241
2023-01-19T13:00:16.389Z,0.542222
2023-01-19T13:05:16.504Z,0.548611
2023-01-19T13:10:16.455Z,0.553241
2023-01-19T13:15:16.681Z,0.537037
2023-01-19T13:20:16.500Z,0.525463
2023-01-19T13:25:16.402Z,0.548611
2023-01-19T13:30:16.519Z,0.548611
2023-01-19T13:35:16.471Z,0.500000
2023-01-19T13:40:16.421Z,0.462222
2023-01-19T13:45:16.739Z,0.397778
2023-01-19T13:50:16.383Z,0.384259
2023-01-19T13:55:16.506Z,0.342593
2023-01-19T14:00:16.518Z,0.298611
2023-01-19T14:05:16.445Z,0.240741
2023-01-19T14:10:16.843Z,0.175926
2023-01-19T14:15:16.720Z,0.120370
2023-01-19T14:20:16.557Z,0.076389
2023-01-19T14:25:16.603Z,-0.037037
2023-01-19T14:30:16.556Z,-0.125000
2023-01-19T14:35:16.550Z,-0.164352
2023-01-19T14:40:16.459Z,-0.175926
2023-01-19T14:45:16.600Z,-0.219907
2023-01-19T14:50:16.331Z,-0.247685
2023-01-19T14:55:16.563Z,-0.254630
2023-01-19T15:00:17.435Z,-0.240741
2023-01-19T15:05:16.787Z,-0.189815
2023-01-19T15:10:16.434Z,-0.192130
2023-01-19T15:15:16.622Z,-0.215278
2023-01-19T15:20:16.409Z,-0.293981
2023-01-19T15:25:16.476Z,-0.358796
2023-01-19T15:30:16.440Z,-0.407407
2023-01-19T15:35:16.425Z,-0.444444
2023-01-19T15:40:16.393Z,-0.474537
2023-01-19T15:45:16.371Z,-0.495370
2023-01-19T15:50:16.356Z,-0.500000
2023-01-19T15:55:16.602Z,-0.474537
2023-01-19T16:00:16.474Z,-0.356481
2023-01-19T16:05:16.577Z,-0.246667
2023-01-19T16:10:16.404Z,-0.166667
2023-01-19T16:15:19.218Z,-0.076389
2023-01-19T16:20:18.940Z,-0.006667
2023-01-19T16:25:18.860Z,0.053241
2023-01-19T16:30:18.925Z,0.087963
2023-01-19T16:35:19.269Z,0.111111
2023-01-19T16:40:19.142Z,0.111111
2023-01-19T16:45:18.962Z,0.108796
2023-01-19T16:50:18.827Z,0.115741
2023-01-19T16:55:18.885Z,0.159722
2023-01-19T17:00:19.124Z,0.245370
2023-01-19T17:05:18.889Z,0.337963
2023-01-19T17:10:18.870Z,0.386667
2023-01-19T17:15:19.085Z,0.418981
2023-01-19T17:20:19.182Z,0.444444
2023-01-19T17:25:18.805Z,0.444444
2023-01-19T17:30:18.999Z,0.446759
2023-01-19T17:35:19.078Z,0.442130
2023-01-19T17:40:19.123Z,0.393519
2023-01-19T17:45:18.901Z,0.351852
2023-01-19T17:50:18.875Z,0.335648
2023-01-19T17:55:18.794Z,0.377315
2023-01-19T18:00:19.010Z,0.398148
2023-01-19T18:05:18.880Z,0.449074
2023-01-19T18:10:18.842Z,0.495370
2023-01-19T18:15:19.096Z,0.520833
2023-01-19T18:20:18.792Z,0.553241
2023-01-19T18:25:18.763Z,0.569444
2023-01-19T18:30:18.964Z,0.564815
2023-01-19T18:35:18.917Z,0.583333
2023-01-19T18:40:18.831Z,0.608796
2023-01-19T18:45:19.036Z,0.627315
2023-01-19T18:50:18.731Z,0.650463
2023-01-19T18:55:19.021Z,0.629630
2023-01-19T19:00:18.922Z,0.599537
2023-01-19T19:05:18.777Z,0.643519
2023-01-19T19:10:18.793Z,0.664352
2023-01-19T19:15:16.475Z,0.666667
2023-01-19T19:20:16.546Z,0.671296
2023-01-19T19:25:16.315Z,0.671296
2023-01-19T19:30:16.333Z,0.689815
2023-01-19T19:35:16.577Z,0.699074
2023-01-19T19:40:16.302Z,0.655093
2023-01-19T19:45:16.344Z,0.583333
2023-01-19T19:50:16.391Z,0.520833
2023-01-19T19:55:16.598Z,0.539352
2023-01-19T20:00:16.222Z,0.506944
2023-01-19T20:05:16.274Z,0.488426
2023-01-19T20:10:16.454Z,0.490741
2023-01-19T20:15:16.468Z,0.502315
2023-01-19T20:20:16.546Z,0.535556
2023-01-19T20:25:16.627Z,0.506944
2023-01-19T20:30:16.281Z,0.513889
2023-01-19T20:35:16.431Z,0.523148
2023-01-19T20:40:16.558Z,0.537037
2023-01-19T20:45:16.383Z,0.525463
2023-01-19T20:50:16.311Z,0.511574
2023-01-19T20:55:16.288Z,0.509259
2023-01-19T21:00:16.301Z,0.500000
2023-01-19T21:05:16.572Z,0.497685
2023-01-19T21:10:16.482Z,0.513889
2023-01-19T21:15:16.435Z,0.516204
2023-01-19T21:20:16.615Z,0.532407
2023-01-19T21:25:16.454Z,0.532407
2023-01-19T21:30:16.685Z,0.555556
2023-01-19T21:35:16.463Z,0.553241
2023-01-19T21:40:16.262Z,0.555556
2023-01-19T21:45:16.209Z,0.555556
2023-01-19T21:50:16.743Z,0.560185
2023-01-19T21:55:16.485Z,0.564444
2023-01-19T22:00:16.420Z,0.562500
2023-01-19T22:05:16.325Z,0.583333
2023-01-19T22:10:16.601Z,0.557870
2023-01-19T22:15:16.516Z,0.555556
2023-01-19T22:20:16.560Z,0.542222
2023-01-19T22:25:16.302Z,0.509259
2023-01-19T22:30:16.349Z,0.506667
2023-01-19T22:35:16.361Z,0.523148
2023-01-19T22:40:16.420Z,0.544444
2023-01-19T22:45:16.411Z,0.539352
2023-01-19T22:50:16.289Z,0.548611
2023-01-19T22:55:16.368Z,0.546667
2023-01-19T23:00:16.225Z,0.555556
2023-01-19T23:05:16.775Z,0.555556
2023-01-19T23:10:16.203Z,0.555556
2023-01-19T23:15:16.510Z,0.555556
2023-01-19T23:20:16.299Z,0.555556
2023-01-19T23:25:16.341Z,0.555556
2023-01-19T23:30:16.331Z,0.574074
2023-01-19T23:35:16.232Z,0.557870
2023-01-19T23:40:16.261Z,0.548611
2023-01-19T23:45:16.187Z,0.506944
2023-01-19T23:50:16.155Z,0.502315
2023-01-19T23:55:16.449Z,0.486111
