createdAt,value
2023-09-25T00:00:42.598Z,95837.79
2023-09-25T00:03:31.539Z,95835.02
2023-09-25T00:06:00.715Z,95832.70
2023-09-25T00:08:30.031Z,95833.86
2023-09-25T00:10:58.567Z,95827.53
2023-09-25T00:13:27.207Z,95826.41
2023-09-25T00:15:55.776Z,95825.88
2023-09-25T00:18:24.366Z,95825.89
2023-09-25T00:20:54.636Z,95825.33
2023-09-25T00:23:23.010Z,95820.91
2023-09-25T00:25:52.336Z,95827.77
2023-09-25T00:28:20.998Z,95820.95
2023-09-25T00:30:49.532Z,95830.11
2023-09-25T00:33:18.066Z,95826.73
2023-09-25T00:35:47.460Z,95828.35
2023-09-25T00:38:15.888Z,95824.36
2023-09-25T00:40:44.474Z,95826.22
2023-09-25T00:43:17.108Z,95829.19
2023-09-25T00:45:47.529Z,95825.34
2023-09-25T00:48:28.025Z,95826.16
2023-09-25T00:51:01.653Z,95826.98
2023-09-25T00:53:31.041Z,95822.95
2023-09-25T00:55:59.551Z,95824.57
2023-09-25T00:58:28.019Z,95823.98
2023-09-25T01:00:57.494Z,95822.88
2023-09-25T01:03:26.771Z,95818.81
2023-09-25T01:05:55.332Z,95817.83
2023-09-25T01:08:24.733Z,95823.61
2023-09-25T01:10:53.265Z,95821.10
2023-09-25T01:13:22.835Z,95821.23
2023-09-25T01:15:51.308Z,95819.30
2023-09-25T01:18:19.766Z,95817.42
2023-09-25T01:20:48.371Z,95819.40
2023-09-25T01:23:17.525Z,95819.63
2023-09-25T01:25:46.154Z,95825.00
2023-09-25T01:28:15.853Z,95826.84
2023-09-25T01:30:44.435Z,95829.11
2023-09-25T01:33:15.181Z,95826.45
2023-09-25T01:35:43.956Z,95826.83
2023-09-25T01:38:12.387Z,95823.52
2023-09-25T01:40:41.272Z,95828.99
2023-09-25T01:43:10.179Z,95831.15
2023-09-25T01:45:38.934Z,95827.83
2023-09-25T01:48:08.119Z,95830.69
2023-09-25T01:50:37.663Z,95829.73
2023-09-25T01:53:06.129Z,95832.09
2023-09-25T01:55:37.968Z,95828.01
2023-09-25T01:58:10.575Z,95829.95
2023-09-25T02:00:39.153Z,95833.00
2023-09-25T02:03:08.151Z,95834.79
2023-09-25T02:05:37.478Z,95837.67
2023-09-25T02:08:06.283Z,95838.81
2023-09-25T02:10:36.062Z,95840.28
2023-09-25T02:13:04.725Z,95836.51
2023-09-25T02:15:33.347Z,95836.86
2023-09-25T02:18:02.110Z,95838.75
2023-09-25T02:20:31.361Z,95836.14
2023-09-25T02:22:59.899Z,95834.91
2023-09-25T02:25:28.352Z,95838.16
2023-09-25T02:27:57.240Z,95838.31
2023-09-25T02:30:26.564Z,95840.95
2023-09-25T02:32:55.337Z,95842.43
2023-09-25T02:35:23.821Z,95842.52
2023-09-25T02:37:52.851Z,95841.15
2023-09-25T02:40:21.457Z,95841.34
2023-09-25T02:42:50.108Z,95845.11
2023-09-25T02:45:19.084Z,95850.05
2023-09-25T02:47:47.907Z,95852.98
2023-09-25T02:50:17.138Z,95852.09
2023-09-25T02:52:46.212Z,95850.64
2023-09-25T02:55:15.263Z,95851.23
2023-09-25T02:57:44.340Z,95854.79
2023-09-25T03:00:14.340Z,95855.04
2023-09-25T03:02:44.066Z,95855.02
2023-09-25T03:05:13.349Z,95853.11
2023-09-25T03:07:42.615Z,95854.42
2023-09-25T03:10:11.461Z,95854.80
2023-09-25T03:12:40.366Z,95854.25
2023-09-25T03:15:10.456Z,95854.46
2023-09-25T03:17:40.016Z,95856.49
2023-09-25T03:20:18.640Z,95858.21
2023-09-25T03:22:47.556Z,95862.02
2023-09-25T03:25:18.915Z,95861.41
2023-09-25T03:27:47.606Z,95863.06
2023-09-25T03:30:18.042Z,95863.98
2023-09-25T03:32:47.309Z,95865.27
2023-09-25T03:35:16.620Z,95868.73
2023-09-25T03:37:46.442Z,95870.88
2023-09-25T03:40:15.383Z,95868.79
2023-09-25T03:42:44.075Z,95869.19
2023-09-25T03:45:13.166Z,95872.30
2023-09-25T03:47:43.559Z,95872.63
2023-09-25T03:50:12.213Z,95870.07
2023-09-25T03:52:40.645Z,95871.88
2023-09-25T03:55:10.198Z,95873.17
2023-09-25T03:57:39.392Z,95873.75
2023-09-25T04:00:08.734Z,95876.10
2023-09-25T04:02:40.566Z,95880.01
2023-09-25T04:05:10.091Z,95878.05
2023-09-25T04:07:39.122Z,95882.15
2023-09-25T04:10:09.029Z,95882.41
2023-09-25T04:12:38.001Z,95880.45
2023-09-25T04:15:11.981Z,95880.88
2023-09-25T04:17:41.856Z,95877.24
2023-09-25T04:20:26.059Z,95881.27
2023-09-25T04:22:57.775Z,95884.83
2023-09-25T04:25:26.256Z,95887.20
2023-09-25T04:27:56.234Z,95890.34
2023-09-25T04:30:26.007Z,95890.75
2023-09-25T04:32:56.491Z,95893.59
2023-09-25T04:35:26.219Z,95895.68
2023-09-25T04:37:55.502Z,95894.42
2023-09-25T04:40:24.505Z,95898.70
2023-09-25T04:42:54.600Z,95897.55
2023-09-25T04:45:24.681Z,95897.05
2023-09-25T04:47:54.570Z,95900.80
2023-09-25T04:50:25.007Z,95900.88
2023-09-25T04:52:54.088Z,95899.99
2023-09-25T04:55:23.180Z,95901.33
2023-09-25T04:57:51.913Z,95901.71
2023-09-25T05:00:23.584Z,95905.23
2023-09-25T05:02:55.155Z,95904.53
2023-09-25T05:05:24.638Z,95902.45
2023-09-25T05:07:55.254Z,95902.55
2023-09-25T05:10:27.562Z,95903.73
2023-09-25T05:12:58.353Z,95907.23
2023-09-25T05:15:27.373Z,95905.71
2023-09-25T05:17:56.077Z,95907.42
2023-09-25T05:20:27.067Z,95906.69
2023-09-25T05:22:57.990Z,95907.00
2023-09-25T05:25:28.348Z,95904.17
2023-09-25T05:27:58.601Z,95901.43
2023-09-25T05:30:27.172Z,95902.84
2023-09-25T05:32:56.056Z,95903.46
2023-09-25T05:35:24.912Z,95902.91
2023-09-25T05:37:53.560Z,95908.83
2023-09-25T05:40:21.991Z,95908.69
2023-09-25T05:42:51.562Z,95910.00
2023-09-25T05:45:24.020Z,95914.93
2023-09-25T05:47:52.872Z,95915.39
2023-09-25T05:50:21.468Z,95913.61
2023-09-25T05:52:50.425Z,95913.67
2023-09-25T05:55:19.358Z,95913.58
2023-09-25T05:57:47.946Z,95912.59
2023-09-25T06:00:20.030Z,95917.10
2023-09-25T06:02:48.922Z,95915.95
2023-09-25T06:05:17.735Z,95915.83
2023-09-25T06:07:46.989Z,95916.95
2023-09-25T06:10:19.148Z,95917.21
2023-09-25T06:12:49.177Z,95920.37
2023-09-25T06:15:18.081Z,95916.64
2023-09-25T06:17:47.263Z,95915.73
2023-09-25T06:20:18.931Z,95915.50
2023-09-25T06:22:48.488Z,95916.75
2023-09-25T06:25:19.711Z,95923.23
2023-09-25T06:27:49.558Z,95918.21
2023-09-25T06:30:21.188Z,95925.73
2023-09-25T06:32:50.274Z,95928.77
2023-09-25T06:35:19.315Z,95933.66
2023-09-25T06:37:49.039Z,95934.27
2023-09-25T06:40:18.822Z,95933.36
2023-09-25T06:42:47.814Z,95935.01
2023-09-25T06:45:16.732Z,95933.73
2023-09-25T06:47:49.776Z,95939.91
2023-09-25T06:50:18.695Z,95942.84
2023-09-25T06:52:47.312Z,95944.41
2023-09-25T06:55:15.697Z,95941.47
2023-09-25T06:57:44.222Z,95942.61
2023-09-25T07:00:15.328Z,95949.13
2023-09-25T07:02:44.244Z,95954.21
2023-09-25T07:05:13.388Z,95951.89
2023-09-25T07:07:42.605Z,95954.40
2023-09-25T07:10:12.491Z,95960.35
2023-09-25T07:12:41.161Z,95960.63
2023-09-25T07:15:10.548Z,95964.94
2023-09-25T07:17:39.821Z,95969.12
2023-09-25T07:20:08.856Z,95966.41
2023-09-25T07:22:37.814Z,95964.05
2023-09-25T07:25:06.569Z,95971.35
2023-09-25T07:27:35.179Z,95972.42
2023-09-25T07:30:07.975Z,95970.64
2023-09-25T07:32:36.482Z,95972.02
2023-09-25T07:35:08.570Z,95969.30
2023-09-25T07:37:43.153Z,95967.41
2023-09-25T07:40:15.554Z,95971.23
2023-09-25T07:42:44.482Z,95969.34
2023-09-25T07:45:24.020Z,95966.18
2023-09-25T07:47:55.944Z,95967.19
2023-09-25T07:50:26.621Z,95971.10
2023-09-25T07:53:00.116Z,95973.11
2023-09-25T07:55:28.686Z,95975.33
2023-09-25T07:57:58.132Z,95973.45
2023-09-25T08:00:29.615Z,95976.30
2023-09-25T08:02:58.767Z,95977.56
2023-09-25T08:05:29.776Z,95975.63
2023-09-25T08:07:58.471Z,95976.48
2023-09-25T08:10:26.995Z,95978.91
2023-09-25T08:12:55.889Z,95979.42
2023-09-25T08:15:24.794Z,95980.13
2023-09-25T08:17:53.587Z,95979.40
2023-09-25T08:20:22.618Z,95973.58
2023-09-25T08:22:52.979Z,95979.23
2023-09-25T08:25:23.096Z,95976.13
2023-09-25T08:27:53.048Z,95971.80
2023-09-25T08:30:22.627Z,95973.98
2023-09-25T08:32:51.312Z,95973.90
2023-09-25T08:35:20.001Z,95973.42
2023-09-25T08:37:49.060Z,95974.84
2023-09-25T08:40:18.268Z,95970.73
2023-09-25T08:42:47.716Z,95971.11
2023-09-25T08:45:16.843Z,95968.52
2023-09-25T08:47:46.975Z,95967.60
2023-09-25T08:50:15.739Z,95962.98
2023-09-25T08:52:44.579Z,95961.55
2023-09-25T08:55:13.647Z,95966.69
2023-09-25T08:57:43.218Z,95961.21
2023-09-25T09:00:16.509Z,95966.86
2023-09-25T09:02:45.443Z,95968.30
2023-09-25T09:05:15.065Z,95969.16
2023-09-25T09:08:04.190Z,95969.81
2023-09-25T09:10:32.627Z,95970.98
2023-09-25T09:13:04.081Z,95974.36
2023-09-25T09:15:33.152Z,95975.81
2023-09-25T09:18:21.514Z,95974.80
2023-09-25T09:20:52.787Z,95972.48
2023-09-25T09:23:21.432Z,95972.54
2023-09-25T09:25:50.157Z,95973.12
2023-09-25T09:28:22.690Z,95978.45
2023-09-25T09:30:51.668Z,95975.91
2023-09-25T09:33:20.392Z,95975.08
2023-09-25T09:35:50.675Z,95968.65
2023-09-25T09:38:21.152Z,95967.48
2023-09-25T09:40:52.507Z,95965.02
2023-09-25T09:43:22.328Z,95962.96
2023-09-25T09:45:53.723Z,95966.91
2023-09-25T09:48:24.450Z,95954.55
2023-09-25T09:50:58.355Z,95955.68
2023-09-25T09:53:30.177Z,95950.59
2023-09-25T09:55:59.605Z,95948.10
2023-09-25T09:58:29.062Z,95948.23
2023-09-25T10:00:59.343Z,95941.90
2023-09-25T10:03:31.037Z,95944.44
2023-09-25T10:06:00.607Z,95947.88
2023-09-25T10:08:30.612Z,95944.60
2023-09-25T10:11:27.392Z,95946.17
2023-09-25T10:14:02.809Z,95945.52
2023-09-25T10:16:52.996Z,95949.48
2023-09-25T10:19:23.312Z,95944.73
2023-09-25T10:22:10.583Z,95943.41
2023-09-25T10:24:42.109Z,95942.52
2023-09-25T10:27:11.896Z,95938.25
2023-09-25T10:29:40.322Z,95941.23
2023-09-25T10:32:13.105Z,95942.08
2023-09-25T10:34:42.788Z,95945.71
2023-09-25T10:37:14.208Z,95937.34
2023-09-25T10:39:42.699Z,95934.89
2023-09-25T10:42:11.328Z,95935.88
2023-09-25T10:44:39.966Z,95932.13
2023-09-25T10:47:09.167Z,95938.36
2023-09-25T10:49:41.786Z,95935.86
2023-09-25T10:52:10.309Z,95931.07
2023-09-25T10:54:38.922Z,95936.44
2023-09-25T10:57:08.811Z,95929.66
2023-09-25T10:59:37.294Z,95929.11
2023-09-25T11:02:05.811Z,95925.27
2023-09-25T11:04:34.465Z,95924.32
2023-09-25T11:07:03.129Z,95925.95
2023-09-25T11:09:31.750Z,95925.34
2023-09-25T11:12:01.544Z,95930.83
2023-09-25T11:14:38.011Z,95928.91
2023-09-25T11:17:06.764Z,95930.14
2023-09-25T11:19:35.786Z,95926.27
2023-09-25T11:22:04.943Z,95924.83
2023-09-25T11:24:35.168Z,95926.90
2023-09-25T11:27:10.031Z,95925.48
2023-09-25T11:29:38.820Z,95932.66
2023-09-25T11:32:08.068Z,95936.84
2023-09-25T11:34:40.282Z,95929.59
2023-09-25T11:37:08.753Z,95931.20
2023-09-25T11:39:37.368Z,95926.39
2023-09-25T11:42:08.746Z,95926.04
2023-09-25T11:44:37.290Z,95917.91
2023-09-25T11:47:09.494Z,95920.17
2023-09-25T11:49:39.675Z,95915.98
2023-09-25T11:52:08.281Z,95917.08
2023-09-25T11:54:36.801Z,95917.42
2023-09-25T11:57:05.516Z,95920.24
2023-09-25T11:59:34.246Z,95924.29
2023-09-25T12:02:02.659Z,95918.01
2023-09-25T12:04:31.198Z,95917.98
2023-09-25T12:06:59.807Z,95913.69
2023-09-25T12:09:29.377Z,95911.50
2023-09-25T12:11:57.928Z,95916.20
2023-09-25T12:14:26.812Z,95918.52
2023-09-25T12:16:55.647Z,95917.41
2023-09-25T12:19:24.253Z,95918.84
2023-09-25T12:21:52.753Z,95922.61
2023-09-25T12:24:21.343Z,95917.14
2023-09-25T12:26:49.844Z,95912.95
2023-09-25T12:29:19.176Z,95912.59
2023-09-25T12:31:47.996Z,95913.81
2023-09-25T12:34:17.532Z,95916.32
2023-09-25T12:36:46.100Z,95916.21
2023-09-25T12:39:17.755Z,95907.97
2023-09-25T12:41:46.243Z,95908.23
2023-09-25T12:44:14.887Z,95908.36
2023-09-25T12:46:43.557Z,95911.71
2023-09-25T12:49:12.213Z,95911.52
2023-09-25T12:51:40.900Z,95910.52
2023-09-25T12:54:09.463Z,95911.34
2023-09-25T12:56:38.063Z,95907.85
2023-09-25T12:59:06.573Z,95908.63
2023-09-25T13:01:36.379Z,95905.77
2023-09-25T13:04:05.481Z,95902.08
2023-09-25T13:06:34.274Z,95904.54
2023-09-25T13:09:04.028Z,95901.58
2023-09-25T13:11:36.962Z,95902.84
2023-09-25T13:14:05.903Z,95903.74
2023-09-25T13:16:35.134Z,95902.20
2023-09-25T13:19:04.295Z,95899.52
2023-09-25T13:21:33.249Z,95901.52
2023-09-25T13:24:01.769Z,95905.70
2023-09-25T13:26:30.140Z,95906.48
2023-09-25T13:28:58.930Z,95908.41
2023-09-25T13:31:27.606Z,95911.05
2023-09-25T13:33:56.497Z,95912.91
2023-09-25T13:36:25.096Z,95916.63
2023-09-25T13:38:55.626Z,95919.42
2023-09-25T13:41:24.099Z,95920.38
2023-09-25T13:43:52.825Z,95923.60
2023-09-25T13:46:21.753Z,95924.86
2023-09-25T13:48:50.617Z,95925.06
2023-09-25T13:51:19.288Z,95925.37
2023-09-25T13:53:47.919Z,95929.26
2023-09-25T13:56:18.877Z,95930.20
2023-09-25T13:58:47.508Z,95926.81
2023-09-25T14:01:16.157Z,95930.63
2023-09-25T14:03:44.799Z,95927.86
2023-09-25T14:06:13.767Z,95932.80
2023-09-25T14:08:43.273Z,95936.44
2023-09-25T14:11:11.963Z,95935.95
2023-09-25T14:13:40.428Z,95937.91
2023-09-25T14:16:10.540Z,95938.09
2023-09-25T14:18:39.373Z,95940.81
2023-09-25T14:21:07.919Z,95944.92
2023-09-25T14:23:36.464Z,95947.79
2023-09-25T14:26:05.085Z,95953.05
2023-09-25T14:28:33.770Z,95953.27
2023-09-25T14:31:03.592Z,95955.86
2023-09-25T14:33:36.465Z,95951.86
2023-09-25T14:36:04.853Z,95957.30
2023-09-25T14:38:33.527Z,95955.29
2023-09-25T14:41:02.315Z,95955.85
2023-09-25T14:43:31.001Z,95958.77
2023-09-25T14:45:59.522Z,95961.31
2023-09-25T14:48:28.288Z,95964.91
2023-09-25T14:50:58.339Z,95964.95
2023-09-25T14:53:26.926Z,95968.56
2023-09-25T14:55:57.836Z,95970.88
2023-09-25T14:58:28.178Z,95973.86
2023-09-25T15:01:00.761Z,95977.31
2023-09-25T15:03:29.985Z,95983.23
2023-09-25T15:05:58.837Z,95982.45
2023-09-25T15:08:29.022Z,95986.91
2023-09-25T15:10:58.218Z,95992.39
2023-09-25T15:13:26.848Z,95995.38
2023-09-25T15:15:55.786Z,95999.25
2023-09-25T15:18:24.480Z,95998.41
2023-09-25T15:20:52.998Z,96002.23
2023-09-25T15:23:21.527Z,96003.96
2023-09-25T15:25:50.991Z,96009.73
2023-09-25T15:28:19.718Z,96006.67
2023-09-25T15:30:48.478Z,96013.76
2023-09-25T15:33:16.995Z,96009.07
2023-09-25T15:35:45.460Z,96015.42
2023-09-25T15:38:13.992Z,96015.42
2023-09-25T15:40:44.067Z,96020.77
2023-09-25T15:43:12.704Z,96027.44
2023-09-25T15:45:41.510Z,96027.46
2023-09-25T15:48:10.184Z,96031.43
2023-09-25T15:50:38.813Z,96030.73
2023-09-25T15:53:07.489Z,96031.10
2023-09-25T15:55:37.511Z,96034.55
2023-09-25T15:58:09.658Z,96038.85
2023-09-25T16:00:38.985Z,96038.97
2023-09-25T16:03:08.217Z,96039.02
2023-09-25T16:05:37.157Z,96039.34
2023-09-25T16:08:05.893Z,96038.55
2023-09-25T16:10:34.385Z,96046.95
2023-09-25T16:13:03.001Z,96047.89
2023-09-25T16:15:37.976Z,96051.77
2023-09-25T16:18:06.804Z,96058.40
2023-09-25T16:20:36.862Z,96062.34
2023-09-25T16:23:05.736Z,96064.02
2023-09-25T16:25:34.687Z,96063.81
2023-09-25T16:28:03.427Z,96063.27
2023-09-25T16:30:31.953Z,96066.86
2023-09-25T16:33:00.556Z,96068.58
2023-09-25T16:35:29.060Z,96069.49
2023-09-25T16:37:57.551Z,96076.14
2023-09-25T16:40:26.015Z,96081.27
2023-09-25T16:42:54.538Z,96081.91
2023-09-25T16:45:25.642Z,96080.05
2023-09-25T16:47:54.741Z,96082.58
2023-09-25T16:50:26.498Z,96085.76
2023-09-25T16:52:54.921Z,96083.23
2023-09-25T16:55:23.515Z,96086.60
2023-09-25T16:57:53.336Z,96091.36
2023-09-25T17:00:22.360Z,96090.70
2023-09-25T17:02:51.539Z,96097.64
2023-09-25T17:05:21.244Z,96096.36
2023-09-25T17:07:49.795Z,96105.02
2023-09-25T17:10:19.206Z,96108.52
2023-09-25T17:12:47.926Z,96109.21
2023-09-25T17:15:17.034Z,96113.73
2023-09-25T17:17:45.674Z,96116.34
2023-09-25T17:20:14.292Z,96112.94
2023-09-25T17:22:43.189Z,96120.92
2023-09-25T17:25:13.735Z,96120.03
2023-09-25T17:27:42.316Z,96118.83
2023-09-25T17:30:12.624Z,96115.63
2023-09-25T17:32:41.444Z,96115.77
2023-09-25T17:35:12.648Z,96119.80
2023-09-25T17:37:41.641Z,96122.47
2023-09-25T17:40:10.673Z,96120.77
2023-09-25T17:42:39.367Z,96124.52
2023-09-25T17:45:08.877Z,96124.49
2023-09-25T17:47:39.366Z,96131.23
2023-09-25T17:50:11.734Z,96133.66
2023-09-25T17:52:48.549Z,96133.72
2023-09-25T17:55:17.974Z,96132.23
2023-09-25T17:57:47.997Z,96136.31
2023-09-25T18:00:17.112Z,96135.11
2023-09-25T18:02:46.090Z,96137.66
2023-09-25T18:05:15.198Z,96136.68
2023-09-25T18:07:43.684Z,96144.15
2023-09-25T18:10:12.284Z,96146.70
2023-09-25T18:12:43.719Z,96148.38
2023-09-25T18:15:18.104Z,96155.83
2023-09-25T18:17:48.790Z,96151.33
2023-09-25T18:20:17.544Z,96157.01
2023-09-25T18:22:48.176Z,96150.22
2023-09-25T18:25:17.278Z,96155.66
2023-09-25T18:27:48.205Z,96147.35
2023-09-25T18:30:16.737Z,96153.64
2023-09-25T18:32:45.757Z,96154.00
2023-09-25T18:35:15.046Z,96160.32
2023-09-25T18:37:43.473Z,96158.38
2023-09-25T18:40:12.592Z,96163.10
2023-09-25T18:42:43.363Z,96163.23
2023-09-25T18:45:12.694Z,96160.84
2023-09-25T18:47:41.206Z,96161.14
2023-09-25T18:50:10.275Z,96161.58
2023-09-25T18:52:38.800Z,96164.71
2023-09-25T18:55:54.289Z,96162.11
2023-09-25T18:58:24.553Z,96165.14
2023-09-25T19:00:54.585Z,96161.61
2023-09-25T19:03:27.957Z,96157.90
2023-09-25T19:05:56.661Z,96161.52
2023-09-25T19:08:25.435Z,96161.62
2023-09-25T19:10:54.376Z,96165.82
2023-09-25T19:13:41.371Z,96164.19
2023-09-25T19:16:11.991Z,96165.20
2023-09-25T19:18:42.073Z,96167.25
2023-09-25T19:21:12.590Z,96172.11
2023-09-25T19:23:42.274Z,96170.40
2023-09-25T19:26:10.813Z,96172.83
2023-09-25T19:28:39.488Z,96174.54
2023-09-25T19:31:22.743Z,96170.14
2023-09-25T19:34:02.608Z,96176.40
2023-09-25T19:36:31.358Z,96179.91
2023-09-25T19:39:00.092Z,96182.91
2023-09-25T19:41:28.661Z,96183.45
2023-09-25T19:43:57.215Z,96187.29
2023-09-25T19:46:25.948Z,96184.46
2023-09-25T19:48:54.733Z,96184.55
2023-09-25T19:51:23.418Z,96187.04
2023-09-25T19:53:52.020Z,96188.98
2023-09-25T19:56:20.949Z,96183.59
2023-09-25T19:58:52.025Z,96184.09
2023-09-25T20:01:20.807Z,96185.92
2023-09-25T20:03:49.984Z,96184.30
2023-09-25T20:06:18.997Z,96188.09
2023-09-25T20:08:47.585Z,96184.16
2023-09-25T20:11:16.177Z,96184.89
2023-09-25T20:13:45.201Z,96184.02
2023-09-25T20:16:13.883Z,96181.76
2023-09-25T20:18:42.677Z,96182.30
2023-09-25T20:21:12.992Z,96179.48
2023-09-25T20:23:43.621Z,96178.20
2023-09-25T20:26:12.222Z,96181.08
2023-09-25T20:28:40.710Z,96186.39
2023-09-25T20:31:10.050Z,96184.59
2023-09-25T20:33:38.744Z,96184.98
2023-09-25T20:36:08.793Z,96185.27
2023-09-25T20:38:38.562Z,96179.69
2023-09-25T20:41:07.139Z,96179.98
2023-09-25T20:43:35.894Z,96178.49
2023-09-25T20:46:04.782Z,96174.56
2023-09-25T20:48:33.598Z,96170.22
2023-09-25T20:51:03.678Z,96176.95
2023-09-25T20:53:32.463Z,96175.85
2023-09-25T20:56:01.511Z,96169.69
2023-09-25T20:58:30.190Z,96174.70
2023-09-25T21:00:58.844Z,96170.77
2023-09-25T21:03:27.762Z,96169.96
2023-09-25T21:05:56.445Z,96165.60
2023-09-25T21:08:25.130Z,96166.09
2023-09-25T21:10:56.535Z,96165.08
2023-09-25T21:13:25.234Z,96162.91
2023-09-25T21:15:53.854Z,96159.67
2023-09-25T21:18:25.451Z,96158.73
2023-09-25T21:20:53.879Z,96160.91
2023-09-25T21:23:22.421Z,96159.29
2023-09-25T21:25:51.058Z,96162.05
2023-09-25T21:28:19.694Z,96160.07
2023-09-25T21:30:48.173Z,96163.83
2023-09-25T21:33:17.204Z,96164.52
2023-09-25T21:35:46.655Z,96166.98
2023-09-25T21:38:17.744Z,96161.91
2023-09-25T21:40:46.275Z,96161.58
2023-09-25T21:43:14.723Z,96161.00
2023-09-25T21:45:43.389Z,96162.39
2023-09-25T21:48:12.099Z,96162.95
2023-09-25T21:50:40.774Z,96158.66
2023-09-25T21:53:09.288Z,96161.90
2023-09-25T21:55:37.877Z,96159.06
2023-09-25T21:58:06.574Z,96157.54
2023-09-25T22:00:35.148Z,96151.22
2023-09-25T22:03:04.942Z,96153.91
2023-09-25T22:05:33.746Z,96153.70
2023-09-25T22:08:02.378Z,96159.45
2023-09-25T22:10:30.961Z,96156.77
2023-09-25T22:12:59.820Z,96155.00
2023-09-25T22:15:29.206Z,96158.17
2023-09-25T22:17:58.385Z,96152.98
2023-09-25T22:20:35.185Z,96153.48
2023-09-25T22:23:05.938Z,96151.24
2023-09-25T22:25:34.590Z,96153.77
2023-09-25T22:28:03.208Z,96150.75
2023-09-25T22:30:35.032Z,96146.80
2023-09-25T22:33:04.346Z,96149.21
2023-09-25T22:35:34.250Z,96147.18
2023-09-25T22:38:11.895Z,96152.98
2023-09-25T22:40:41.648Z,96155.44
2023-09-25T22:43:11.538Z,96149.95
2023-09-25T22:45:40.743Z,96150.33
2023-09-25T22:48:09.553Z,96156.21
2023-09-25T22:50:38.262Z,96153.28
2023-09-25T22:53:07.367Z,96158.81
2023-09-25T22:55:36.684Z,96160.55
2023-09-25T22:58:08.056Z,96162.39
2023-09-25T23:00:37.365Z,96160.87
2023-09-25T23:03:06.494Z,96163.27
2023-09-25T23:05:35.180Z,96162.30
2023-09-25T23:08:03.882Z,96166.18
2023-09-25T23:10:32.477Z,96168.77
2023-09-25T23:13:00.917Z,96169.70
2023-09-25T23:15:29.471Z,96167.04
2023-09-25T23:17:58.056Z,96172.83
2023-09-25T23:20:28.336Z,96171.08
2023-09-25T23:22:57.216Z,96170.85
2023-09-25T23:25:27.793Z,96168.68
2023-09-25T23:27:57.952Z,96173.08
2023-09-25T23:30:26.544Z,96171.09
2023-09-25T23:32:55.239Z,96168.39
2023-09-25T23:35:23.923Z,96166.96
2023-09-25T23:37:52.405Z,96161.64
2023-09-25T23:40:26.120Z,96167.17
2023-09-25T23:42:55.206Z,96162.48
2023-09-25T23:45:24.308Z,96162.35
2023-09-25T23:47:54.051Z,96162.86
2023-09-25T23:50:22.839Z,96159.58
2023-09-25T23:52:54.828Z,96160.77
2023-09-25T23:55:23.643Z,96162.71
2023-09-25T23:57:52.428Z,96164.69
