createdAt,value
2023-05-21T00:00:20.537Z,52.35
2023-05-21T00:01:20.532Z,50.62
2023-05-21T00:02:20.526Z,51.51
2023-05-21T00:03:20.604Z,53.22
2023-05-21T00:04:20.479Z,54.83
2023-05-21T00:05:20.479Z,53.68
2023-05-21T00:06:20.469Z,56.34
2023-05-21T00:07:20.469Z,51.90
2023-05-21T00:08:20.484Z,54.75
2023-05-21T00:09:20.441Z,56.58
2023-05-21T00:10:20.441Z,54.45
2023-05-21T00:11:20.418Z,60.03
2023-05-21T00:12:20.403Z,54.12
2023-05-21T00:13:20.544Z,58.07
2023-05-21T00:14:20.427Z,54.79
2023-05-21T00:15:20.384Z,53.89
2023-05-21T00:16:20.413Z,53.42
2023-05-21T00:17:20.372Z,55.96
2023-05-21T00:18:20.378Z,55.43
2023-05-21T00:19:20.388Z,52.89
2023-05-21T00:20:20.364Z,56.44
2023-05-21T00:21:20.324Z,52.07
2023-05-21T00:22:20.323Z,52.67
2023-05-21T00:23:20.303Z,52.13
2023-05-21T00:24:20.317Z,55.62
2023-05-21T00:25:20.302Z,55.50
2023-05-21T00:26:20.325Z,55.81
2023-05-21T00:27:20.267Z,55.60
2023-05-21T00:28:20.290Z,53.12
2023-05-21T00:29:20.240Z,52.29
2023-05-21T00:30:20.249Z,56.83
2023-05-21T00:31:20.280Z,55.38
2023-05-21T00:32:20.259Z,53.85
2023-05-21T00:33:20.213Z,54.15
2023-05-21T00:34:20.221Z,54.85
2023-05-21T00:35:20.200Z,52.56
2023-05-21T00:36:20.196Z,51.06
2023-05-21T00:37:20.164Z,51.19
2023-05-21T00:38:20.186Z,54.26
2023-05-21T00:39:20.155Z,55.10
2023-05-21T00:40:20.156Z,54.15
2023-05-21T00:41:20.151Z,57.37
2023-05-21T00:42:20.166Z,50.64
2023-05-21T00:43:20.143Z,54.29
2023-05-21T00:44:20.123Z,55.47
2023-05-21T00:45:20.125Z,54.04
2023-05-21T00:46:20.132Z,50.49
2023-05-21T00:47:20.231Z,51.49
2023-05-21T00:48:20.088Z,54.36
2023-05-21T00:49:20.087Z,57.01
2023-05-21T00:50:20.081Z,51.97
2023-05-21T00:51:20.071Z,53.35
2023-05-21T00:52:20.057Z,51.75
2023-05-21T00:53:20.043Z,53.91
2023-05-21T00:54:20.041Z,50.58
2023-05-21T00:55:20.029Z,55.67
2023-05-21T00:56:20.024Z,56.47
2023-05-21T00:57:20.032Z,52.35
2023-05-21T00:58:20.005Z,58.08
2023-05-21T00:59:19.976Z,50.78
2023-05-21T01:00:19.986Z,51.51
2023-05-21T01:01:19.982Z,52.85
2023-05-21T01:02:20.001Z,50.53
2023-05-21T01:03:20.062Z,54.83
2023-05-21T01:04:19.954Z,54.12
2023-05-21T01:05:19.935Z,56.73
2023-05-21T01:06:19.982Z,55.22
2023-05-21T01:07:19.962Z,55.68
2023-05-21T01:08:19.927Z,59.16
2023-05-21T01:09:19.908Z,55.24
2023-05-21T01:10:19.897Z,52.21
2023-05-21T01:11:19.893Z,55.97
2023-05-21T01:12:19.893Z,54.68
2023-05-21T01:13:19.933Z,55.79
2023-05-21T01:14:19.861Z,53.39
2023-05-21T01:15:19.853Z,56.79
2023-05-21T01:16:19.888Z,57.43
2023-05-21T01:17:19.870Z,53.77
2023-05-21T01:18:19.854Z,51.02
2023-05-21T01:19:19.873Z,54.45
2023-05-21T01:20:19.798Z,49.66
2023-05-21T01:21:19.790Z,51.32
2023-05-21T01:22:19.794Z,53.38
2023-05-21T01:23:19.776Z,54.00
2023-05-21T01:24:19.830Z,51.99
2023-05-21T01:25:19.762Z,52.97
2023-05-21T01:26:19.766Z,52.44
2023-05-21T01:27:19.739Z,50.66
2023-05-21T01:28:19.743Z,52.79
2023-05-21T01:29:19.736Z,52.89
2023-05-21T01:30:19.757Z,52.42
2023-05-21T01:31:19.726Z,51.17
2023-05-21T01:32:19.694Z,56.91
2023-05-21T01:33:19.705Z,52.09
2023-05-21T01:34:19.692Z,50.26
2023-05-21T01:35:19.667Z,54.64
2023-05-21T01:36:19.720Z,55.51
2023-05-21T01:37:19.653Z,57.39
2023-05-21T01:38:19.653Z,54.24
2023-05-21T01:39:19.626Z,50.41
2023-05-21T01:40:19.635Z,54.92
2023-05-21T01:41:19.629Z,52.01
2023-05-21T01:42:19.641Z,51.10
2023-05-21T01:43:19.616Z,54.05
2023-05-21T01:44:19.606Z,53.74
2023-05-21T01:45:19.587Z,52.85
2023-05-21T01:46:19.656Z,53.38
2023-05-21T01:47:19.576Z,55.46
2023-05-21T01:48:19.564Z,53.41
2023-05-21T01:49:19.572Z,53.57
2023-05-21T01:50:19.555Z,50.20
2023-05-21T01:51:19.528Z,55.19
2023-05-21T01:52:19.549Z,53.47
2023-05-21T01:53:19.544Z,53.27
2023-05-21T01:54:19.520Z,49.40
2023-05-21T01:55:19.505Z,50.31
2023-05-21T01:56:19.497Z,52.28
2023-05-21T01:57:19.494Z,57.24
2023-05-21T01:58:19.525Z,54.03
2023-05-21T01:59:19.484Z,55.21
2023-05-21T02:00:19.476Z,54.94
2023-05-21T02:01:19.452Z,52.01
2023-05-21T02:02:19.496Z,53.94
2023-05-21T02:03:19.561Z,53.88
2023-05-21T02:04:19.488Z,54.28
2023-05-21T02:05:19.431Z,53.87
2023-05-21T02:06:19.405Z,52.54
2023-05-21T02:07:19.391Z,54.42
2023-05-21T02:08:19.394Z,57.04
2023-05-21T02:09:19.364Z,52.44
2023-05-21T02:10:19.456Z,53.04
2023-05-21T02:11:19.352Z,53.18
2023-05-21T02:12:19.359Z,54.22
2023-05-21T02:13:19.347Z,52.79
2023-05-21T02:14:19.345Z,51.09
2023-05-21T02:15:19.363Z,54.57
2023-05-21T02:16:19.384Z,53.75
2023-05-21T02:17:19.300Z,54.41
2023-05-21T02:18:19.316Z,51.40
2023-05-21T02:19:19.476Z,53.34
2023-05-21T02:20:19.442Z,53.35
2023-05-21T02:21:19.269Z,55.33
2023-05-21T02:22:19.351Z,54.01
2023-05-21T02:23:19.252Z,52.16
2023-05-21T02:24:19.249Z,52.36
2023-05-21T02:25:19.288Z,51.51
2023-05-21T02:26:19.233Z,55.95
2023-05-21T02:27:19.235Z,51.97
2023-05-21T02:28:19.231Z,57.27
2023-05-21T02:29:19.191Z,52.59
2023-05-21T02:30:19.205Z,51.55
2023-05-21T02:31:19.188Z,53.17
2023-05-21T02:32:19.175Z,57.90
2023-05-21T02:33:19.160Z,54.63
2023-05-21T02:34:19.226Z,54.53
2023-05-21T02:35:19.140Z,57.42
2023-05-21T02:36:19.187Z,57.52
2023-05-21T02:37:19.159Z,53.77
2023-05-21T02:38:19.137Z,53.91
2023-05-21T02:39:19.129Z,54.44
2023-05-21T02:40:19.227Z,56.95
2023-05-21T02:41:19.100Z,56.75
2023-05-21T02:42:19.100Z,55.30
2023-05-21T02:43:19.092Z,55.55
2023-05-21T02:44:19.078Z,55.43
2023-05-21T02:45:19.124Z,56.78
2023-05-21T02:46:19.140Z,59.70
2023-05-21T02:47:19.061Z,58.10
2023-05-21T02:48:19.038Z,56.56
2023-05-21T02:49:19.017Z,57.82
2023-05-21T02:50:19.019Z,56.08
2023-05-21T02:51:19.035Z,58.17
2023-05-21T02:52:19.019Z,56.49
2023-05-21T02:53:18.990Z,58.83
2023-05-21T02:54:19.000Z,60.51
2023-05-21T02:55:18.989Z,57.87
2023-05-21T02:56:19.034Z,60.72
2023-05-21T02:57:19.000Z,61.93
2023-05-21T02:58:18.963Z,61.76
2023-05-21T02:59:18.943Z,60.64
2023-05-21T03:00:18.945Z,57.39
2023-05-21T03:01:18.972Z,56.33
2023-05-21T03:02:19.008Z,57.82
2023-05-21T03:03:19.042Z,59.91
2023-05-21T03:04:18.918Z,58.52
2023-05-21T03:05:18.886Z,57.96
2023-05-21T03:06:18.958Z,57.48
2023-05-21T03:07:18.928Z,57.79
2023-05-21T03:08:18.873Z,53.37
2023-05-21T03:09:18.914Z,57.16
2023-05-21T03:10:19.613Z,58.49
2023-05-21T03:11:18.843Z,54.91
2023-05-21T03:12:18.872Z,53.44
2023-05-21T03:13:18.878Z,52.50
2023-05-21T03:14:18.839Z,55.38
2023-05-21T03:15:18.804Z,57.82
2023-05-21T03:16:18.840Z,56.75
2023-05-21T03:17:18.792Z,55.94
2023-05-21T03:18:18.815Z,56.54
2023-05-21T03:19:18.807Z,56.26
2023-05-21T03:20:18.818Z,54.26
2023-05-21T03:21:18.769Z,54.31
2023-05-21T03:22:18.768Z,55.93
2023-05-21T03:23:18.761Z,56.25
2023-05-21T03:24:18.772Z,56.99
2023-05-21T03:25:18.728Z,56.13
2023-05-21T03:26:18.729Z,54.47
2023-05-21T03:27:18.708Z,58.93
2023-05-21T03:28:18.707Z,60.16
2023-05-21T03:29:18.706Z,58.88
2023-05-21T03:30:18.718Z,57.29
2023-05-21T03:31:18.679Z,54.13
2023-05-21T03:32:18.757Z,56.68
2023-05-21T03:33:18.714Z,57.75
2023-05-21T03:34:18.674Z,56.92
2023-05-21T03:35:18.649Z,57.21
2023-05-21T03:36:18.657Z,56.73
2023-05-21T03:37:18.639Z,57.00
2023-05-21T03:38:18.676Z,58.21
2023-05-21T03:39:18.655Z,56.17
2023-05-21T03:40:18.622Z,59.68
2023-05-21T03:41:18.603Z,58.94
2023-05-21T03:42:18.593Z,59.65
2023-05-21T03:43:18.584Z,55.91
2023-05-21T03:44:18.630Z,58.19
2023-05-21T03:45:18.590Z,60.00
2023-05-21T03:46:18.635Z,59.46
2023-05-21T03:47:18.579Z,60.17
2023-05-21T03:48:18.572Z,56.34
2023-05-21T03:49:18.532Z,55.74
2023-05-21T03:50:18.532Z,56.85
2023-05-21T03:51:18.544Z,56.08
2023-05-21T03:52:18.517Z,58.58
2023-05-21T03:53:18.497Z,53.67
2023-05-21T03:54:18.523Z,55.12
2023-05-21T03:55:18.480Z,58.44
2023-05-21T03:56:18.489Z,58.80
2023-05-21T03:57:18.485Z,58.84
2023-05-21T03:58:18.461Z,57.08
2023-05-21T03:59:18.443Z,57.40
2023-05-21T04:00:18.456Z,59.87
2023-05-21T04:01:18.418Z,54.46
2023-05-21T04:02:18.559Z,54.27
2023-05-21T04:03:18.718Z,57.28
2023-05-21T04:04:19.151Z,57.73
2023-05-21T04:05:18.402Z,58.89
2023-05-21T04:06:18.413Z,59.68
2023-05-21T04:07:18.385Z,58.84
2023-05-21T04:08:18.468Z,57.31
2023-05-21T04:09:18.395Z,58.60
2023-05-21T04:10:18.380Z,54.12
2023-05-21T04:11:18.333Z,56.78
2023-05-21T04:12:19.039Z,60.44
2023-05-21T04:13:18.333Z,53.52
2023-05-21T04:14:18.342Z,58.29
2023-05-21T04:15:18.326Z,55.86
2023-05-21T04:16:18.329Z,56.47
2023-05-21T04:17:18.296Z,55.54
2023-05-21T04:18:18.306Z,55.67
2023-05-21T04:19:18.365Z,58.31
2023-05-21T04:20:18.370Z,58.37
2023-05-21T04:21:18.293Z,60.36
2023-05-21T04:22:18.264Z,60.21
2023-05-21T04:23:18.257Z,59.03
2023-05-21T04:24:18.242Z,57.15
2023-05-21T04:25:18.237Z,56.13
2023-05-21T04:26:18.233Z,57.33
2023-05-21T04:27:18.250Z,58.09
2023-05-21T04:28:18.276Z,58.25
2023-05-21T04:29:18.225Z,61.93
2023-05-21T04:30:18.215Z,61.01
2023-05-21T04:31:18.214Z,57.43
2023-05-21T04:32:18.183Z,60.47
2023-05-21T04:33:18.637Z,55.42
2023-05-21T04:34:18.195Z,59.93
2023-05-21T04:35:18.160Z,61.47
2023-05-21T04:36:18.152Z,57.68
2023-05-21T04:37:18.135Z,57.70
2023-05-21T04:38:18.123Z,58.51
2023-05-21T04:39:18.140Z,59.50
2023-05-21T04:40:18.163Z,57.60
2023-05-21T04:41:18.099Z,60.23
2023-05-21T04:42:18.103Z,61.04
2023-05-21T04:43:18.104Z,57.83
2023-05-21T04:44:18.091Z,59.91
2023-05-21T04:45:18.071Z,56.74
2023-05-21T04:46:18.101Z,55.39
2023-05-21T04:47:18.052Z,58.54
2023-05-21T04:48:18.036Z,54.88
2023-05-21T04:49:18.039Z,57.57
2023-05-21T04:50:18.020Z,55.98
2023-05-21T04:51:18.021Z,57.56
2023-05-21T04:52:17.999Z,59.23
2023-05-21T04:53:18.009Z,58.81
2023-05-21T04:54:17.986Z,59.91
2023-05-21T04:55:17.972Z,60.25
2023-05-21T04:56:17.989Z,58.45
2023-05-21T04:57:17.953Z,57.77
2023-05-21T04:58:18.000Z,57.18
2023-05-21T04:59:17.989Z,55.01
2023-05-21T05:00:17.933Z,57.25
2023-05-21T05:01:17.959Z,59.66
2023-05-21T05:02:17.933Z,59.62
2023-05-21T05:03:18.023Z,61.54
2023-05-21T05:04:17.912Z,59.21
2023-05-21T05:05:17.892Z,58.70
2023-05-21T05:06:18.141Z,56.58
2023-05-21T05:07:17.867Z,60.60
2023-05-21T05:08:17.860Z,57.79
2023-05-21T05:09:17.852Z,56.29
2023-05-21T05:10:17.835Z,58.89
2023-05-21T05:11:17.840Z,55.11
2023-05-21T05:12:17.870Z,58.22
2023-05-21T05:13:17.823Z,55.59
2023-05-21T05:14:17.800Z,60.34
2023-05-21T05:15:17.800Z,57.34
2023-05-21T05:16:17.806Z,60.48
2023-05-21T05:17:17.790Z,59.70
2023-05-21T05:18:17.795Z,60.17
2023-05-21T05:19:17.818Z,60.28
2023-05-21T05:20:17.742Z,55.08
2023-05-21T05:21:17.773Z,55.13
2023-05-21T05:22:17.728Z,56.92
2023-05-21T05:23:17.724Z,58.32
2023-05-21T05:24:17.719Z,61.39
2023-05-21T05:25:17.711Z,62.43
2023-05-21T05:26:17.747Z,59.97
2023-05-21T05:27:17.738Z,59.80
2023-05-21T05:28:17.677Z,62.14
2023-05-21T05:29:17.687Z,61.62
2023-05-21T05:30:17.655Z,58.91
2023-05-21T05:31:17.685Z,60.41
2023-05-21T05:32:17.647Z,59.21
2023-05-21T05:33:17.671Z,60.73
2023-05-21T05:34:17.630Z,61.63
2023-05-21T05:35:17.633Z,62.16
2023-05-21T05:36:17.597Z,58.08
2023-05-21T05:37:17.601Z,62.25
2023-05-21T05:38:17.604Z,59.13
2023-05-21T05:39:17.613Z,55.57
2023-05-21T05:40:17.573Z,56.35
2023-05-21T05:41:17.568Z,60.25
2023-05-21T05:42:17.554Z,59.84
2023-05-21T05:43:17.548Z,61.17
2023-05-21T05:44:17.529Z,58.83
2023-05-21T05:45:17.560Z,60.56
2023-05-21T05:46:17.583Z,60.83
2023-05-21T05:47:17.509Z,62.19
2023-05-21T05:48:17.571Z,58.52
2023-05-21T05:49:17.540Z,60.29
2023-05-21T05:50:17.510Z,60.15
2023-05-21T05:51:17.539Z,59.82
2023-05-21T05:52:17.531Z,60.25
2023-05-21T05:53:17.537Z,59.84
2023-05-21T05:54:17.534Z,60.64
2023-05-21T05:55:17.583Z,58.78
2023-05-21T05:56:17.437Z,60.16
2023-05-21T05:57:17.593Z,57.54
2023-05-21T05:58:17.433Z,57.24
2023-05-21T05:59:17.417Z,57.54
2023-05-21T06:00:17.390Z,58.93
2023-05-21T06:01:17.402Z,58.55
2023-05-21T06:02:17.395Z,60.94
2023-05-21T06:03:17.490Z,61.35
2023-05-21T06:04:17.354Z,61.12
2023-05-21T06:05:17.422Z,59.71
2023-05-21T06:06:17.519Z,58.82
2023-05-21T06:07:17.333Z,61.73
2023-05-21T06:08:17.318Z,59.02
2023-05-21T06:09:17.317Z,59.27
2023-05-21T06:10:17.318Z,58.38
2023-05-21T06:11:17.362Z,58.08
2023-05-21T06:12:17.332Z,61.19
2023-05-21T06:13:17.350Z,61.83
2023-05-21T06:14:17.277Z,62.89
2023-05-21T06:15:17.270Z,62.64
2023-05-21T06:16:17.271Z,61.95
2023-05-21T06:17:17.259Z,56.96
2023-05-21T06:18:17.256Z,61.94
2023-05-21T06:19:17.308Z,61.20
2023-05-21T06:20:17.232Z,59.63
2023-05-21T06:21:17.285Z,63.42
2023-05-21T06:22:17.200Z,61.99
2023-05-21T06:23:17.210Z,62.39
2023-05-21T06:24:17.217Z,59.32
2023-05-21T06:25:17.377Z,60.43
2023-05-21T06:26:17.368Z,60.21
2023-05-21T06:27:17.183Z,60.47
2023-05-21T06:28:17.154Z,58.82
2023-05-21T06:29:17.187Z,62.20
2023-05-21T06:30:17.162Z,62.35
2023-05-21T06:31:17.165Z,58.46
2023-05-21T06:32:17.259Z,61.04
2023-05-21T06:33:17.224Z,60.87
2023-05-21T06:34:17.109Z,62.03
2023-05-21T06:35:17.113Z,61.00
2023-05-21T06:36:17.108Z,59.63
2023-05-21T06:37:17.098Z,62.21
2023-05-21T06:38:17.074Z,59.30
2023-05-21T06:39:17.062Z,60.29
2023-05-21T06:40:17.120Z,59.67
2023-05-21T06:41:17.086Z,63.77
2023-05-21T06:42:17.070Z,58.75
2023-05-21T06:43:17.109Z,59.83
2023-05-21T06:44:17.009Z,60.60
2023-05-21T06:45:17.018Z,61.31
2023-05-21T06:46:17.077Z,59.74
2023-05-21T06:47:17.018Z,57.95
2023-05-21T06:48:17.033Z,60.96
2023-05-21T06:49:16.998Z,61.85
2023-05-21T06:50:16.979Z,60.48
2023-05-21T06:51:17.022Z,64.54
2023-05-21T06:52:17.132Z,61.75
2023-05-21T06:53:16.998Z,61.10
2023-05-21T06:54:16.927Z,60.98
2023-05-21T06:55:16.924Z,60.06
2023-05-21T06:56:16.921Z,63.25
2023-05-21T06:57:16.931Z,63.18
2023-05-21T06:58:16.913Z,60.90
2023-05-21T06:59:16.912Z,61.72
2023-05-21T07:00:16.890Z,61.38
2023-05-21T07:01:17.058Z,62.92
2023-05-21T07:02:16.995Z,61.98
2023-05-21T07:03:16.932Z,59.88
2023-05-21T07:04:16.956Z,59.90
2023-05-21T07:05:16.887Z,57.66
2023-05-21T07:06:16.912Z,58.54
2023-05-21T07:07:16.839Z,59.59
2023-05-21T07:08:16.837Z,59.76
2023-05-21T07:09:16.819Z,58.76
2023-05-21T07:10:16.802Z,59.44
2023-05-21T07:11:16.855Z,60.74
2023-05-21T07:12:16.767Z,62.07
2023-05-21T07:13:16.783Z,63.08
2023-05-21T07:14:16.769Z,60.51
2023-05-21T07:15:16.755Z,60.81
2023-05-21T07:16:16.784Z,61.80
2023-05-21T07:17:16.766Z,61.80
2023-05-21T07:18:16.722Z,62.09
2023-05-21T07:19:16.809Z,62.34
2023-05-21T07:20:16.710Z,61.80
2023-05-21T07:21:16.714Z,61.25
2023-05-21T07:22:16.709Z,60.15
2023-05-21T07:23:16.699Z,63.09
2023-05-21T07:24:16.684Z,62.13
2023-05-21T07:25:16.766Z,61.89
2023-05-21T07:26:16.668Z,61.89
2023-05-21T07:27:25.287Z,62.27
2023-05-21T07:28:17.681Z,63.53
2023-05-21T07:29:16.637Z,63.86
2023-05-21T07:30:16.621Z,63.11
2023-05-21T07:31:16.635Z,62.46
2023-05-21T07:32:16.602Z,62.40
2023-05-21T07:33:16.779Z,60.96
2023-05-21T07:34:16.578Z,60.63
2023-05-21T07:35:16.704Z,62.76
2023-05-21T07:36:16.566Z,59.85
2023-05-21T07:37:16.611Z,60.80
2023-05-21T07:38:16.560Z,60.32
2023-05-21T07:39:16.591Z,63.57
2023-05-21T07:40:16.580Z,62.28
2023-05-21T07:41:18.644Z,62.04
2023-05-21T07:42:16.520Z,63.38
2023-05-21T07:43:16.517Z,62.94
2023-05-21T07:44:16.508Z,62.51
2023-05-21T07:45:16.543Z,61.74
2023-05-21T07:46:16.577Z,63.10
2023-05-21T07:47:16.486Z,63.95
2023-05-21T07:48:16.470Z,62.36
2023-05-21T07:49:16.562Z,62.04
2023-05-21T07:50:16.479Z,60.99
2023-05-21T07:51:16.495Z,61.71
2023-05-21T07:52:16.537Z,62.85
2023-05-21T07:53:16.441Z,62.15
2023-05-21T07:54:16.432Z,60.62
2023-05-21T07:55:16.427Z,63.42
2023-05-21T07:56:16.412Z,62.32
2023-05-21T07:57:16.625Z,63.71
2023-05-21T07:58:16.393Z,63.83
2023-05-21T07:59:16.395Z,61.02
2023-05-21T08:00:16.393Z,60.55
2023-05-21T08:01:16.414Z,63.94
2023-05-21T08:02:16.371Z,59.92
2023-05-21T08:03:16.581Z,63.45
2023-05-21T08:04:16.458Z,63.38
2023-05-21T08:05:16.582Z,64.28
2023-05-21T08:06:16.343Z,61.38
2023-05-21T08:07:16.348Z,62.70
2023-05-21T08:08:16.306Z,61.26
2023-05-21T08:09:16.337Z,63.75
2023-05-21T08:10:19.077Z,61.34
2023-05-21T08:11:16.314Z,63.66
2023-05-21T08:12:16.301Z,62.37
2023-05-21T08:13:16.312Z,63.32
2023-05-21T08:14:16.276Z,59.88
2023-05-21T08:15:16.295Z,62.12
2023-05-21T08:16:16.399Z,61.98
2023-05-21T08:17:16.252Z,63.78
2023-05-21T08:18:16.359Z,62.85
2023-05-21T08:19:16.325Z,62.71
2023-05-21T08:20:16.225Z,62.00
2023-05-21T08:21:16.241Z,63.50
2023-05-21T08:22:16.267Z,64.91
2023-05-21T08:23:16.227Z,64.19
2023-05-21T08:24:16.186Z,62.90
2023-05-21T08:25:16.228Z,61.56
2023-05-21T08:26:16.173Z,61.52
2023-05-21T08:27:16.232Z,62.74
2023-05-21T08:28:16.232Z,61.31
2023-05-21T08:29:16.173Z,63.91
2023-05-21T08:30:16.164Z,63.86
2023-05-21T08:31:16.228Z,61.26
2023-05-21T08:32:16.306Z,62.46
2023-05-21T08:33:16.137Z,62.80
2023-05-21T08:34:16.108Z,62.45
2023-05-21T08:35:16.149Z,62.33
2023-05-21T08:36:16.158Z,61.83
2023-05-21T08:37:16.081Z,62.28
2023-05-21T08:38:16.082Z,63.02
2023-05-21T08:39:16.062Z,62.50
2023-05-21T08:40:16.081Z,63.89
2023-05-21T08:41:16.043Z,63.16
2023-05-21T08:42:25.596Z,64.20
2023-05-21T08:43:17.100Z,63.79
2023-05-21T08:44:16.071Z,65.30
2023-05-21T08:45:16.005Z,63.77
2023-05-21T08:46:16.031Z,64.12
2023-05-21T08:47:16.008Z,64.80
2023-05-21T08:48:16.048Z,63.60
2023-05-21T08:49:15.984Z,65.00
2023-05-21T08:50:15.997Z,63.86
2023-05-21T08:51:15.956Z,65.99
2023-05-21T08:52:16.034Z,64.11
2023-05-21T08:53:27.499Z,65.21
2023-05-21T08:54:16.961Z,63.42
2023-05-21T08:55:15.956Z,65.27
2023-05-21T08:56:15.930Z,63.56
2023-05-21T08:57:15.920Z,64.42
2023-05-21T08:58:15.910Z,62.08
2023-05-21T08:59:15.983Z,62.64
2023-05-21T09:00:15.907Z,64.93
2023-05-21T09:01:15.948Z,62.02
2023-05-21T09:02:15.879Z,62.67
2023-05-21T09:03:15.986Z,62.41
2023-05-21T09:04:20.942Z,62.81
2023-05-21T09:05:16.943Z,63.96
2023-05-21T09:06:15.843Z,61.29
2023-05-21T09:07:15.910Z,62.97
2023-05-21T09:08:15.961Z,63.75
2023-05-21T09:09:15.820Z,61.75
2023-05-21T09:10:15.812Z,62.98
2023-05-21T09:11:15.810Z,62.29
2023-05-21T09:12:15.780Z,60.85
2023-05-21T09:13:15.823Z,62.93
2023-05-21T09:14:15.765Z,62.39
2023-05-21T09:15:15.802Z,62.85
2023-05-21T09:16:15.826Z,64.55
2023-05-21T09:17:15.755Z,62.13
2023-05-21T09:18:15.757Z,62.26
2023-05-21T09:19:15.777Z,62.83
2023-05-21T09:20:15.733Z,63.64
2023-05-21T09:21:15.761Z,63.78
2023-05-21T09:22:15.704Z,60.52
2023-05-21T09:23:15.705Z,62.89
2023-05-21T09:24:15.688Z,60.08
2023-05-21T09:25:15.697Z,62.54
2023-05-21T09:26:15.668Z,63.26
2023-05-21T09:27:15.673Z,62.92
2023-05-21T09:28:15.655Z,62.54
2023-05-21T09:29:15.660Z,62.64
2023-05-21T09:30:15.658Z,63.88
2023-05-21T09:31:15.661Z,64.02
2023-05-21T09:32:15.625Z,62.67
2023-05-21T09:33:15.661Z,63.62
2023-05-21T09:34:15.653Z,60.12
2023-05-21T09:35:15.576Z,61.48
2023-05-21T09:36:15.586Z,61.47
2023-05-21T09:37:26.657Z,62.11
2023-05-21T09:38:16.655Z,60.74
2023-05-21T09:39:15.544Z,62.58
2023-05-21T09:40:15.582Z,62.70
2023-05-21T09:41:17.428Z,62.70
2023-05-21T09:42:15.526Z,62.63
2023-05-21T09:43:15.513Z,64.44
2023-05-21T09:44:15.542Z,61.44
2023-05-21T09:45:15.523Z,61.64
2023-05-21T09:46:15.506Z,62.65
2023-05-21T09:47:15.471Z,59.94
2023-05-21T09:48:15.478Z,61.76
2023-05-21T09:49:15.468Z,62.76
2023-05-21T09:50:15.490Z,62.94
2023-05-21T09:51:15.444Z,60.05
2023-05-21T09:52:15.460Z,61.79
2023-05-21T09:53:15.411Z,59.88
2023-05-21T09:54:15.423Z,60.95
2023-05-21T09:55:15.429Z,59.03
2023-05-21T09:56:15.438Z,60.12
2023-05-21T09:57:15.411Z,60.54
2023-05-21T09:58:15.395Z,61.78
2023-05-21T09:59:15.413Z,62.04
2023-05-21T10:00:16.260Z,61.05
2023-05-21T10:01:15.397Z,62.95
2023-05-21T10:02:15.453Z,62.52
2023-05-21T10:03:15.390Z,61.03
2023-05-21T10:04:15.398Z,59.79
2023-05-21T10:05:15.388Z,60.27
2023-05-21T10:06:15.358Z,60.64
2023-05-21T10:07:15.309Z,61.95
2023-05-21T10:08:15.326Z,60.07
2023-05-21T10:09:15.294Z,60.03
2023-05-21T10:10:15.317Z,59.58
2023-05-21T10:11:15.269Z,59.15
2023-05-21T10:12:15.302Z,58.57
2023-05-21T10:13:15.252Z,59.75
2023-05-21T10:14:15.761Z,60.99
2023-05-21T10:15:15.237Z,59.08
2023-05-21T10:16:15.275Z,60.25
2023-05-21T10:17:15.217Z,61.49
2023-05-21T10:18:15.243Z,60.48
2023-05-21T10:19:15.273Z,59.94
2023-05-21T10:20:15.237Z,59.27
2023-05-21T10:21:15.285Z,60.67
2023-05-21T10:22:15.209Z,59.55
2023-05-21T10:23:15.211Z,59.31
2023-05-21T10:24:15.178Z,59.54
2023-05-21T10:25:15.149Z,60.60
2023-05-21T10:26:15.197Z,58.54
2023-05-21T10:27:15.160Z,59.74
2023-05-21T10:28:15.239Z,60.72
2023-05-21T10:29:16.330Z,58.72
2023-05-21T10:30:15.143Z,61.75
2023-05-21T10:31:15.129Z,57.77
2023-05-21T10:32:15.157Z,59.51
2023-05-21T10:33:15.150Z,63.57
2023-05-21T10:34:15.098Z,59.66
2023-05-21T10:35:15.097Z,59.40
2023-05-21T10:36:15.068Z,60.31
2023-05-21T10:37:15.128Z,56.63
2023-05-21T10:38:15.120Z,61.21
2023-05-21T10:39:15.042Z,59.81
2023-05-21T10:40:15.049Z,58.96
2023-05-21T10:41:15.025Z,58.74
2023-05-21T10:42:15.040Z,58.25
2023-05-21T10:43:15.024Z,61.04
2023-05-21T10:44:15.105Z,61.81
2023-05-21T10:45:14.988Z,60.01
2023-05-21T10:46:15.026Z,58.81
2023-05-21T10:47:14.991Z,59.60
2023-05-21T10:48:15.021Z,56.22
2023-05-21T10:49:14.954Z,59.46
2023-05-21T10:50:14.991Z,58.36
2023-05-21T10:51:14.951Z,59.15
2023-05-21T10:52:14.956Z,57.48
2023-05-21T10:53:14.946Z,58.84
2023-05-21T10:54:14.932Z,58.19
2023-05-21T10:55:14.984Z,61.12
2023-05-21T10:56:14.964Z,60.03
2023-05-21T10:57:14.905Z,57.78
2023-05-21T10:58:14.922Z,56.64
2023-05-21T10:59:14.882Z,56.92
2023-05-21T11:00:14.921Z,56.33
2023-05-21T11:01:14.922Z,56.64
2023-05-21T11:02:14.925Z,57.01
2023-05-21T11:03:14.934Z,59.37
2023-05-21T11:04:14.847Z,56.90
2023-05-21T11:05:14.878Z,58.04
2023-05-21T11:06:14.827Z,57.98
2023-05-21T11:07:14.810Z,57.27
2023-05-21T11:08:15.019Z,58.69
2023-05-21T11:09:14.794Z,55.57
2023-05-21T11:10:14.945Z,59.31
2023-05-21T11:11:14.797Z,59.85
2023-05-21T11:12:14.791Z,60.75
2023-05-21T11:13:14.819Z,59.56
2023-05-21T11:14:14.769Z,58.30
2023-05-21T11:15:14.753Z,58.94
2023-05-21T11:16:14.780Z,59.29
2023-05-21T11:17:14.930Z,58.53
2023-05-21T11:18:14.727Z,60.09
2023-05-21T11:19:14.749Z,58.14
2023-05-21T11:20:14.751Z,59.13
2023-05-21T11:21:14.700Z,59.73
2023-05-21T11:22:14.711Z,58.06
2023-05-21T11:23:14.678Z,59.22
2023-05-21T11:24:14.680Z,58.36
2023-05-21T11:25:14.755Z,61.13
2023-05-21T11:26:14.678Z,61.27
2023-05-21T11:27:14.656Z,58.67
2023-05-21T11:28:14.716Z,59.12
2023-05-21T11:29:14.632Z,58.62
2023-05-21T11:30:14.706Z,58.10
2023-05-21T11:31:14.673Z,57.32
2023-05-21T11:32:14.625Z,59.27
2023-05-21T11:33:14.704Z,58.62
2023-05-21T11:34:14.595Z,60.28
2023-05-21T11:35:14.580Z,62.01
2023-05-21T11:36:14.613Z,61.88
2023-05-21T11:37:14.563Z,56.20
2023-05-21T11:38:14.614Z,59.30
2023-05-21T11:39:14.557Z,59.63
2023-05-21T11:40:14.594Z,62.14
2023-05-21T11:41:14.633Z,61.39
2023-05-21T11:42:14.558Z,60.38
2023-05-21T11:43:14.563Z,61.58
2023-05-21T11:44:14.535Z,60.89
2023-05-21T11:45:14.868Z,61.03
2023-05-21T11:46:14.600Z,61.80
2023-05-21T11:47:14.545Z,59.91
2023-05-21T11:48:14.549Z,60.91
2023-05-21T11:49:14.489Z,58.08
2023-05-21T11:50:14.502Z,57.83
2023-05-21T11:51:14.463Z,59.49
2023-05-21T11:52:14.505Z,60.08
2023-05-21T11:53:14.467Z,61.45
2023-05-21T11:54:14.481Z,59.67
2023-05-21T11:55:14.437Z,60.11
2023-05-21T11:56:14.457Z,58.74
2023-05-21T11:57:14.445Z,59.36
2023-05-21T11:58:14.440Z,62.16
2023-05-21T11:59:16.089Z,61.30
2023-05-21T12:00:14.392Z,62.34
2023-05-21T12:01:14.387Z,62.22
2023-05-21T12:02:14.414Z,59.25
2023-05-21T12:03:14.541Z,59.63
2023-05-21T12:04:14.463Z,61.27
2023-05-21T12:05:14.352Z,62.17
2023-05-21T12:06:14.412Z,60.70
2023-05-21T12:07:14.341Z,61.24
2023-05-21T12:08:14.362Z,61.74
2023-05-21T12:09:14.332Z,59.59
2023-05-21T12:10:14.471Z,60.45
2023-05-21T12:11:14.311Z,59.10
2023-05-21T12:12:14.331Z,60.01
2023-05-21T12:13:14.302Z,60.85
2023-05-21T12:14:14.328Z,61.46
2023-05-21T12:15:14.265Z,60.39
2023-05-21T12:16:14.383Z,63.15
2023-05-21T12:17:14.257Z,62.01
2023-05-21T12:18:14.295Z,63.54
2023-05-21T12:19:14.250Z,61.23
2023-05-21T12:20:14.278Z,63.02
2023-05-21T12:21:14.222Z,61.40
2023-05-21T12:22:14.266Z,63.04
2023-05-21T12:23:14.214Z,61.51
2023-05-21T12:24:14.252Z,60.49
2023-05-21T12:25:14.200Z,60.12
2023-05-21T12:26:14.202Z,59.90
2023-05-21T12:27:14.205Z,61.87
2023-05-21T12:28:14.203Z,61.77
2023-05-21T12:29:14.167Z,62.22
2023-05-21T12:30:14.169Z,61.99
2023-05-21T12:31:14.167Z,63.11
2023-05-21T12:32:14.182Z,62.97
2023-05-21T12:33:14.144Z,60.59
2023-05-21T12:34:14.187Z,60.36
2023-05-21T12:35:14.111Z,63.14
2023-05-21T12:36:14.115Z,62.49
2023-05-21T12:37:14.089Z,61.34
2023-05-21T12:38:14.099Z,63.75
2023-05-21T12:39:14.089Z,61.67
2023-05-21T12:40:14.132Z,60.89
2023-05-21T12:41:14.077Z,59.80
2023-05-21T12:42:14.068Z,60.66
2023-05-21T12:43:14.065Z,61.99
2023-05-21T12:44:14.056Z,62.13
2023-05-21T12:45:14.032Z,62.13
2023-05-21T12:46:14.070Z,61.45
2023-05-21T12:47:14.031Z,61.00
2023-05-21T12:48:14.001Z,61.18
2023-05-21T12:49:14.004Z,60.75
2023-05-21T12:50:14.282Z,58.28
2023-05-21T12:51:13.998Z,62.03
2023-05-21T12:52:14.029Z,59.99