createdAt,value
2019-06-27T00:01:03.614Z,23.17
2019-06-27T00:03:31.183Z,20.50
2019-06-27T00:05:58.703Z,21.10
2019-06-27T00:08:26.296Z,20.90
2019-06-27T00:10:53.874Z,20.13
2019-06-27T00:13:21.398Z,22.17
2019-06-27T00:15:48.989Z,20.20
2019-06-27T00:18:16.499Z,20.57
2019-06-27T00:20:43.945Z,24.00
2019-06-27T00:23:11.609Z,20.20
2019-06-27T00:25:39.084Z,20.83
2019-06-27T00:28:06.503Z,22.17
2019-06-27T00:30:34.044Z,21.80
2019-06-27T00:33:01.674Z,21.27
2019-06-27T00:35:29.202Z,21.80
2019-06-27T00:37:56.680Z,23.40
2019-06-27T00:40:24.225Z,23.30
2019-06-27T00:42:51.848Z,22.70
2019-06-27T00:45:19.525Z,21.20
2019-06-27T00:47:47.096Z,21.43
2019-06-27T00:50:14.899Z,22.03
2019-06-27T00:52:42.425Z,22.80
2019-06-27T00:55:09.950Z,23.57
2019-06-27T00:57:37.559Z,22.43
2019-06-27T01:00:05.760Z,22.40
2019-06-27T01:02:33.359Z,21.47
2019-06-27T01:05:00.788Z,21.97
2019-06-27T01:07:28.393Z,24.47
2019-06-27T01:09:55.935Z,21.10
2019-06-27T01:12:23.416Z,20.97
2019-06-27T01:14:50.890Z,21.47
2019-06-27T01:17:18.395Z,22.50
2019-06-27T01:22:25.807Z,22.40
2019-06-27T01:24:53.306Z,26.50
2019-06-27T01:27:29.942Z,23.83
2019-06-27T01:29:49.947Z,22.60
2019-06-27T01:32:17.560Z,24.90
2019-06-27T01:34:45.061Z,23.37
2019-06-27T01:37:12.727Z,23.60
2019-06-27T01:39:40.242Z,28.33
2019-06-27T01:42:07.760Z,26.33
2019-06-27T01:44:37.397Z,26.53
2019-06-27T01:47:05.581Z,24.97
2019-06-27T01:49:33.150Z,25.47
2019-06-27T01:52:00.763Z,26.93
2019-06-27T01:54:28.398Z,25.33
2019-06-27T01:56:55.974Z,24.07
2019-06-27T01:59:23.457Z,25.50
2019-06-27T02:01:51.024Z,27.43
2019-06-27T02:04:18.593Z,21.23
2019-06-27T02:06:46.140Z,22.13
2019-06-27T02:09:13.722Z,23.73
2019-06-27T02:11:41.215Z,23.17
2019-06-27T02:14:08.653Z,24.03
2019-06-27T02:16:36.231Z,26.40
2019-06-27T02:19:03.732Z,23.10
2019-06-27T02:21:31.278Z,20.97
2019-06-27T02:23:58.734Z,22.67
2019-06-27T02:26:26.349Z,20.63
2019-06-27T02:28:53.781Z,19.50
2019-06-27T02:31:21.361Z,18.40
2019-06-27T02:33:48.868Z,18.77
2019-06-27T02:36:16.367Z,19.90
2019-06-27T02:38:43.990Z,23.53
2019-06-27T02:41:11.620Z,21.53
2019-06-27T02:43:39.079Z,23.90
2019-06-27T02:46:07.424Z,25.40
2019-06-27T02:48:34.941Z,28.43
2019-06-27T02:51:02.454Z,22.77
2019-06-27T02:53:29.963Z,26.73
2019-06-27T02:55:57.489Z,21.77
2019-06-27T02:58:31.019Z,22.90
2019-06-27T03:00:54.222Z,21.60
2019-06-27T03:03:21.832Z,28.30
2019-06-27T03:05:49.374Z,21.73
2019-06-27T03:08:16.995Z,20.77
2019-06-27T03:10:44.746Z,21.53
2019-06-27T03:13:12.249Z,22.40
2019-06-27T03:15:39.799Z,23.70
2019-06-27T03:18:07.451Z,27.70
2019-06-27T03:20:34.999Z,26.90
2019-06-27T03:23:02.570Z,25.53
2019-06-27T03:25:30.023Z,27.20
2019-06-27T03:27:57.554Z,27.87
2019-06-27T03:30:25.168Z,21.97
2019-06-27T03:32:52.644Z,25.50
2019-06-27T03:35:20.327Z,23.93
2019-06-27T03:37:47.824Z,23.03
2019-06-27T03:40:15.429Z,24.23
2019-06-27T03:42:42.989Z,26.00
2019-06-27T03:45:15.392Z,24.20
2019-06-27T03:47:39.677Z,26.10
2019-06-27T03:50:07.429Z,25.20
2019-06-27T03:52:35.015Z,24.13
2019-06-27T03:55:02.638Z,29.70
2019-06-27T03:57:30.195Z,22.47
2019-06-27T03:59:57.764Z,22.07
2019-06-27T04:02:25.366Z,22.60
2019-06-27T04:04:52.877Z,21.23
2019-06-27T04:07:20.348Z,21.50
2019-06-27T04:09:47.976Z,22.70
2019-06-27T04:12:15.514Z,23.03
2019-06-27T04:14:43.058Z,23.10
2019-06-27T04:17:10.551Z,20.13
2019-06-27T04:19:38.050Z,21.03
2019-06-27T04:22:05.581Z,19.40
2019-06-27T04:24:34.929Z,25.70
2019-06-27T04:27:03.179Z,23.57
2019-06-27T04:29:34.125Z,21.67
2019-06-27T04:31:59.815Z,22.60
2019-06-27T04:34:27.290Z,22.40
2019-06-27T04:36:54.825Z,40.40
2019-06-27T04:39:22.437Z,28.90
2019-06-27T04:41:50.151Z,25.40
2019-06-27T04:44:17.743Z,21.40
2019-06-27T04:46:45.286Z,23.37
2019-06-27T04:49:13.838Z,20.20
2019-06-27T04:51:41.650Z,15.23
2019-06-27T04:54:09.115Z,14.33
2019-06-27T04:56:36.690Z,15.33
2019-06-27T04:59:04.306Z,14.70
2019-06-27T05:01:31.900Z,12.97
2019-06-27T05:03:59.442Z,11.83
2019-06-27T05:06:27.032Z,11.77
2019-06-27T05:08:54.600Z,16.43
2019-06-27T05:11:22.051Z,18.80
2019-06-27T05:13:49.621Z,13.40
2019-06-27T05:16:17.149Z,13.53
2019-06-27T05:18:44.737Z,13.70
2019-06-27T05:21:12.279Z,12.13
2019-06-27T05:23:39.837Z,14.77
2019-06-27T05:26:07.330Z,12.80
2019-06-27T05:28:34.821Z,15.57
2019-06-27T05:31:02.420Z,20.57
2019-06-27T05:33:30.678Z,18.93
2019-06-27T05:35:58.232Z,19.20
2019-06-27T05:38:25.823Z,14.40
2019-06-27T05:40:53.418Z,14.00
2019-06-27T05:43:21.019Z,15.70
2019-06-27T05:45:48.484Z,14.53
2019-06-27T05:48:15.941Z,13.07
2019-06-27T05:50:43.350Z,13.47
2019-06-27T05:53:10.865Z,16.70
2019-06-27T05:55:38.370Z,12.80
2019-06-27T05:58:05.905Z,14.43
2019-06-27T06:00:33.430Z,15.20
2019-06-27T06:03:00.898Z,14.50
2019-06-27T06:05:28.417Z,14.07
2019-06-27T06:07:55.853Z,14.30
2019-06-27T06:10:23.318Z,15.10
2019-06-27T06:12:50.844Z,15.07
2019-06-27T06:15:18.404Z,15.40
2019-06-27T06:17:45.895Z,14.67
2019-06-27T06:20:13.624Z,14.50
2019-06-27T06:22:41.112Z,14.40
2019-06-27T06:25:08.646Z,14.57
2019-06-27T06:27:36.084Z,15.40
2019-06-27T06:30:04.342Z,15.07
2019-06-27T06:32:31.954Z,15.33
2019-06-27T06:34:59.467Z,14.80
2019-06-27T06:37:26.954Z,15.33
2019-06-27T06:39:55.114Z,15.70
2019-06-27T06:42:22.614Z,17.03
2019-06-27T06:44:50.095Z,16.03
2019-06-27T06:47:17.930Z,15.83
2019-06-27T06:49:45.518Z,15.50
2019-06-27T06:52:12.931Z,15.97
2019-06-27T06:54:40.819Z,15.73
2019-06-27T06:57:08.280Z,16.47
2019-06-27T06:59:35.685Z,17.97
2019-06-27T07:02:03.320Z,20.20
2019-06-27T07:04:30.842Z,16.50
2019-06-27T07:06:58.458Z,18.67
2019-06-27T07:09:25.909Z,15.50
2019-06-27T07:11:53.544Z,16.30
2019-06-27T07:14:21.057Z,19.00
2019-06-27T07:16:48.619Z,16.20
2019-06-27T07:19:16.145Z,15.97
2019-06-27T07:21:43.633Z,16.47
2019-06-27T07:24:11.139Z,15.57
2019-06-27T07:26:38.656Z,16.40
2019-06-27T07:29:06.255Z,16.90
2019-06-27T07:31:33.746Z,17.97
2019-06-27T07:34:01.292Z,18.50
2019-06-27T07:36:28.785Z,17.23
2019-06-27T07:38:56.328Z,17.87
2019-06-27T07:41:23.774Z,16.10
2019-06-27T07:43:51.257Z,17.97
2019-06-27T07:46:25.242Z,17.03
2019-06-27T07:48:47.845Z,17.63
2019-06-27T07:51:15.460Z,16.53
2019-06-27T07:53:42.982Z,16.43
2019-06-27T07:56:10.476Z,16.80
2019-06-27T07:58:38.187Z,16.90
2019-06-27T08:01:05.841Z,17.57
2019-06-27T08:03:33.383Z,18.23
2019-06-27T08:06:00.865Z,16.00
2019-06-27T08:08:28.392Z,17.23
2019-06-27T08:10:55.932Z,16.80
2019-06-27T08:13:23.503Z,17.73
2019-06-27T08:15:51.193Z,17.23
2019-06-27T08:18:18.614Z,18.57
2019-06-27T08:20:46.318Z,16.53
2019-06-27T08:23:13.831Z,17.23
2019-06-27T08:25:41.738Z,18.07
2019-06-27T08:28:09.263Z,19.37
2019-06-27T08:30:36.766Z,17.97
2019-06-27T08:33:04.214Z,18.03
2019-06-27T08:35:33.609Z,18.47
2019-06-27T08:38:00.934Z,18.93
2019-06-27T08:40:28.483Z,18.37
2019-06-27T08:42:56.151Z,19.90
2019-06-27T08:45:23.708Z,18.77
2019-06-27T08:47:51.170Z,19.53
2019-06-27T08:50:18.886Z,18.37
2019-06-27T08:52:46.327Z,18.43
2019-06-27T08:55:13.893Z,18.60
2019-06-27T08:57:41.472Z,19.53
2019-06-27T09:00:09.732Z,20.27
2019-06-27T09:02:37.305Z,20.03
2019-06-27T09:05:05.721Z,23.60
2019-06-27T09:07:33.241Z,19.57
2019-06-27T09:10:00.693Z,20.33
2019-06-27T09:12:28.201Z,19.23
2019-06-27T09:14:55.717Z,20.53
2019-06-27T09:17:23.154Z,20.50
2019-06-27T09:19:50.855Z,19.63
2019-06-27T09:22:18.334Z,20.00
2019-06-27T09:24:45.791Z,20.23
2019-06-27T09:27:13.300Z,21.03
2019-06-27T09:29:40.894Z,20.73
2019-06-27T09:32:21.019Z,20.77
2019-06-27T09:34:37.576Z,21.20
2019-06-27T09:37:05.153Z,20.60
2019-06-27T09:39:32.695Z,21.50
2019-06-27T09:42:00.214Z,20.60
2019-06-27T09:44:27.704Z,21.17
2019-06-27T09:46:55.179Z,20.30
2019-06-27T09:49:22.719Z,21.37
2019-06-27T09:51:50.159Z,20.63
2019-06-27T09:54:17.575Z,22.50
2019-06-27T09:56:45.165Z,21.35
2019-06-27T09:59:12.947Z,21.68
2019-06-27T10:01:40.521Z,21.17
2019-06-27T10:04:08.002Z,21.35
2019-06-27T10:06:35.523Z,21.60
2019-06-27T10:09:03.154Z,19.27
2019-06-27T10:11:30.634Z,21.15
2019-06-27T10:13:58.049Z,20.05
2019-06-27T10:16:25.590Z,20.35
2019-06-27T10:18:53.086Z,18.65
2019-06-27T10:21:20.674Z,21.25
2019-06-27T10:23:48.157Z,20.10
2019-06-27T10:26:15.616Z,20.17
2019-06-27T10:28:43.156Z,19.65
2019-06-27T10:31:10.606Z,19.55
2019-06-27T10:33:38.163Z,20.68
2019-06-27T10:36:05.879Z,21.60
2019-06-27T10:38:33.310Z,20.52
2019-06-27T10:41:00.776Z,20.25
2019-06-27T10:43:28.306Z,20.57
2019-06-27T10:45:55.825Z,20.80
2019-06-27T10:48:23.282Z,20.65
2019-06-27T10:50:53.690Z,19.87
2019-06-27T10:53:19.885Z,19.60
2019-06-27T10:55:47.356Z,21.90
2019-06-27T10:58:14.860Z,20.20
2019-06-27T11:00:42.325Z,19.62
2019-06-27T11:03:15.483Z,19.30
2019-06-27T11:05:38.894Z,20.05
2019-06-27T11:08:06.447Z,20.37
2019-06-27T11:10:33.973Z,20.43
2019-06-27T11:13:01.438Z,20.08
2019-06-27T11:15:29.039Z,21.17
2019-06-27T11:17:56.479Z,21.80
2019-06-27T11:20:23.990Z,19.62
2019-06-27T11:22:51.574Z,19.55
2019-06-27T11:25:19.146Z,20.05
2019-06-27T11:27:46.622Z,20.27
2019-06-27T11:30:14.233Z,19.82
2019-06-27T11:32:41.774Z,20.25
2019-06-27T11:35:09.474Z,20.43
2019-06-27T11:37:36.951Z,19.57
2019-06-27T11:40:05.108Z,19.50
2019-06-27T11:42:32.701Z,19.32
2019-06-27T11:45:00.149Z,20.75
2019-06-27T11:47:27.663Z,19.40
2019-06-27T11:49:55.116Z,18.37
2019-06-27T11:52:26.130Z,20.50
2019-06-27T11:54:52.078Z,19.23
2019-06-27T11:57:19.541Z,19.50
2019-06-27T11:59:47.073Z,19.23
2019-06-27T12:02:14.510Z,20.85
2019-06-27T12:04:42.062Z,20.37
2019-06-27T12:07:09.544Z,19.77
2019-06-27T12:09:37.177Z,20.02
2019-06-27T12:12:04.688Z,19.70
2019-06-27T12:14:32.269Z,20.48
2019-06-27T12:16:59.697Z,18.90
2019-06-27T12:19:27.151Z,19.77
2019-06-27T12:21:54.596Z,20.00
2019-06-27T12:24:22.115Z,20.37
2019-06-27T12:26:49.562Z,18.55
2019-06-27T12:29:16.987Z,20.30
2019-06-27T12:31:44.558Z,19.47
2019-06-27T12:34:12.208Z,20.17
2019-06-27T12:36:39.920Z,19.70
2019-06-27T12:39:07.410Z,20.47
2019-06-27T12:41:34.894Z,19.83
2019-06-27T12:44:02.326Z,19.30
2019-06-27T12:46:29.813Z,19.80
2019-06-27T12:48:57.269Z,21.12
2019-06-27T12:51:24.864Z,21.00
2019-06-27T12:53:55.565Z,21.00
2019-06-27T12:56:21.498Z,22.35
2019-06-27T12:58:49.069Z,20.45
2019-06-27T13:01:16.626Z,19.73
2019-06-27T13:03:44.193Z,20.55
2019-06-27T13:06:11.681Z,21.52
2019-06-27T13:08:39.312Z,22.65
2019-06-27T13:11:06.758Z,21.07
2019-06-27T13:13:34.178Z,21.42
2019-06-27T13:16:01.715Z,19.80
2019-06-27T13:18:29.131Z,20.57
2019-06-27T13:20:58.668Z,20.25
2019-06-27T13:23:25.734Z,21.23
2019-06-27T13:25:53.221Z,21.70
2019-06-27T13:28:20.720Z,20.43
2019-06-27T13:30:48.140Z,20.37
2019-06-27T13:33:15.680Z,21.17
2019-06-27T13:35:43.134Z,20.00
2019-06-27T13:38:10.711Z,20.77
2019-06-27T13:40:38.247Z,20.43
2019-06-27T13:43:05.723Z,20.02
2019-06-27T13:45:33.184Z,22.35
2019-06-27T13:48:00.745Z,23.07
2019-06-27T13:50:28.242Z,21.60
2019-06-27T13:52:55.865Z,21.37
2019-06-27T13:55:24.333Z,22.97
2019-06-27T13:57:52.130Z,23.00
2019-06-27T14:00:21.302Z,24.80
2019-06-27T14:02:48.847Z,22.93
2019-06-27T14:05:16.316Z,23.20
2019-06-27T14:07:43.761Z,24.37
2019-06-27T14:10:11.405Z,25.50
2019-06-27T14:12:44.773Z,24.17
2019-06-27T14:15:10.933Z,24.73
2019-06-27T14:17:40.645Z,22.60
2019-06-27T14:20:08.918Z,24.50
2019-06-27T14:22:36.516Z,24.33
2019-06-27T14:25:04.878Z,23.13
2019-06-27T14:27:32.431Z,23.83
2019-06-27T14:29:59.911Z,21.70
2019-06-27T14:32:27.451Z,17.80
2019-06-27T14:34:54.940Z,17.87
2019-06-27T14:37:22.438Z,16.87
2019-06-27T14:39:50.022Z,16.60
2019-06-27T14:42:17.536Z,16.57
2019-06-27T14:44:45.039Z,17.43
2019-06-27T14:47:12.547Z,16.40
2019-06-27T14:49:40.058Z,16.10
2019-06-27T14:52:07.610Z,16.43
2019-06-27T14:54:36.400Z,16.00
2019-06-27T14:57:03.977Z,15.93
2019-06-27T14:59:31.533Z,14.77
2019-06-27T15:01:59.162Z,19.30
2019-06-27T15:04:26.668Z,23.17
2019-06-27T15:06:54.310Z,16.60
2019-06-27T15:09:21.871Z,16.70
2019-06-27T15:11:49.302Z,15.43
2019-06-27T15:14:16.728Z,14.53
2019-06-27T15:16:44.830Z,16.27
2019-06-27T15:19:12.402Z,15.87
2019-06-27T15:21:39.925Z,22.30
2019-06-27T15:24:07.373Z,19.90
2019-06-27T15:26:34.863Z,22.93
2019-06-27T15:29:02.357Z,25.80
2019-06-27T15:31:29.801Z,29.50
2019-06-27T15:33:57.254Z,23.30
2019-06-27T15:36:24.774Z,23.27
2019-06-27T15:38:52.285Z,22.33
2019-06-27T15:41:19.870Z,27.87
2019-06-27T15:43:47.323Z,24.03
2019-06-27T15:46:14.828Z,26.23
2019-06-27T15:48:42.449Z,26.80
2019-06-27T15:51:09.984Z,25.73
2019-06-27T15:53:37.516Z,23.97
2019-06-27T15:56:05.075Z,24.17
2019-06-27T15:58:34.305Z,22.20
2019-06-27T16:01:01.747Z,25.33
2019-06-27T16:03:29.270Z,20.90
2019-06-27T16:06:08.610Z,18.50
2019-06-27T16:08:26.244Z,18.60
2019-06-27T16:10:53.702Z,19.63
2019-06-27T16:13:21.114Z,21.60
2019-06-27T16:15:48.570Z,20.43
2019-06-27T16:18:16.032Z,22.00
2019-06-27T16:20:43.576Z,23.23
2019-06-27T16:23:11.201Z,23.47
2019-06-27T16:25:38.817Z,20.10
2019-06-27T16:28:06.273Z,20.40
2019-06-27T16:30:33.693Z,23.83
2019-06-27T16:33:01.106Z,19.00
2019-06-27T16:35:28.729Z,19.67
2019-06-27T16:37:56.192Z,19.23
2019-06-27T16:40:23.808Z,19.77
2019-06-27T16:42:51.335Z,19.97
2019-06-27T16:45:18.744Z,20.17
2019-06-27T16:47:46.319Z,19.10
2019-06-27T16:50:14.141Z,20.13
2019-06-27T16:52:41.545Z,18.97
2019-06-27T16:55:09.048Z,18.97
2019-06-27T16:57:36.536Z,21.03
2019-06-27T17:00:04.718Z,21.00
2019-06-27T17:02:32.254Z,20.10
2019-06-27T17:04:59.769Z,20.33
2019-06-27T17:07:27.182Z,20.50
2019-06-27T17:09:54.590Z,20.50
2019-06-27T17:12:22.177Z,21.60
2019-06-27T17:14:49.671Z,19.30
2019-06-27T17:17:17.219Z,21.43
2019-06-27T17:19:44.639Z,19.53
2019-06-27T17:22:12.078Z,19.03
2019-06-27T17:24:39.538Z,20.00
2019-06-27T17:27:07.061Z,19.60
2019-06-27T17:29:34.614Z,21.33
2019-06-27T17:32:02.132Z,20.20
2019-06-27T17:34:29.596Z,22.13
2019-06-27T17:36:58.276Z,21.33
2019-06-27T17:39:25.941Z,20.83
2019-06-27T17:41:53.451Z,20.77
2019-06-27T17:44:20.940Z,19.10
2019-06-27T17:46:48.389Z,21.50
2019-06-27T17:49:15.942Z,20.77
2019-06-27T17:51:43.425Z,17.83
2019-06-27T17:54:10.853Z,17.40
2019-06-27T17:56:38.297Z,16.10
2019-06-27T17:59:05.793Z,15.60
2019-06-27T18:01:33.365Z,15.23
2019-06-27T18:04:00.890Z,13.83
2019-06-27T18:06:28.473Z,16.07
2019-06-27T18:08:55.905Z,12.70
2019-06-27T18:11:23.368Z,11.57
2019-06-27T18:13:50.822Z,10.20
2019-06-27T18:16:18.269Z,10.20
2019-06-27T18:18:45.705Z,8.37
2019-06-27T18:21:13.186Z,7.17
2019-06-27T18:23:40.682Z,6.43
2019-06-27T18:26:08.335Z,8.70
2019-06-27T18:28:35.909Z,5.27
2019-06-27T18:31:03.315Z,9.13
2019-06-27T18:33:30.713Z,6.03
2019-06-27T18:35:58.271Z,6.13
2019-06-27T18:38:25.765Z,5.47
2019-06-27T18:40:53.369Z,5.17
2019-06-27T18:43:20.833Z,4.70
2019-06-27T18:45:48.275Z,7.60
2019-06-27T18:48:15.682Z,5.03
2019-06-27T18:50:43.122Z,4.17
2019-06-27T18:53:10.604Z,7.93
2019-06-27T18:55:38.132Z,3.80
2019-06-27T18:58:05.649Z,3.07
2019-06-27T19:00:33.133Z,2.60
2019-06-27T19:03:00.597Z,5.63
2019-06-27T19:05:28.362Z,8.87
2019-06-27T19:07:56.017Z,4.27
2019-06-27T19:10:23.533Z,2.60
2019-06-27T19:12:50.977Z,3.30
2019-06-27T19:15:19.187Z,2.50
2019-06-27T19:17:46.742Z,2.70
2019-06-27T19:20:21.966Z,2.53
2019-06-27T19:23:07.454Z,2.97
2019-06-27T19:25:36.650Z,2.63
2019-06-27T19:28:04.395Z,2.70
2019-06-27T19:30:31.862Z,5.43
2019-06-27T19:32:59.341Z,3.50
2019-06-27T19:35:26.823Z,3.17
2019-06-27T19:38:02.045Z,5.13
2019-06-27T19:40:23.587Z,3.73
2019-06-27T19:42:51.254Z,5.50
2019-06-27T19:45:18.929Z,2.93
2019-06-27T19:47:46.429Z,2.60
2019-06-27T19:50:14.013Z,2.80
2019-06-27T19:52:41.456Z,5.80
2019-06-27T19:55:09.218Z,6.60
2019-06-27T19:57:36.739Z,2.67
2019-06-27T20:00:05.066Z,6.40
2019-06-27T20:02:32.637Z,5.30
2019-06-27T20:05:00.129Z,6.97
2019-06-27T20:07:27.653Z,3.87
2019-06-27T20:09:55.224Z,2.73
2019-06-27T20:12:22.828Z,2.97
2019-06-27T20:14:50.282Z,3.50
2019-06-27T20:17:17.728Z,2.67
2019-06-27T20:19:45.176Z,2.60
2019-06-27T20:22:12.684Z,4.33
2019-06-27T20:24:40.215Z,3.20
2019-06-27T20:27:07.705Z,2.67
2019-06-27T20:29:35.285Z,2.23
