createdAt,value
2019-02-06T00:02:17.541Z,14.37
2019-02-06T00:04:45.707Z,14.80
2019-02-06T00:07:13.402Z,13.83
2019-02-06T00:09:41.651Z,16.20
2019-02-06T00:12:09.795Z,16.17
2019-02-06T00:14:37.941Z,16.33
2019-02-06T00:17:05.957Z,14.13
2019-02-06T00:19:34.883Z,14.03
2019-02-06T00:22:03.100Z,13.80
2019-02-06T00:24:30.695Z,13.47
2019-02-06T00:27:01.144Z,14.30
2019-02-06T00:29:29.452Z,17.47
2019-02-06T00:31:58.080Z,14.37
2019-02-06T00:34:27.085Z,14.73
2019-02-06T00:36:55.257Z,15.00
2019-02-06T00:39:23.908Z,14.20
2019-02-06T00:41:52.226Z,15.20
2019-02-06T00:44:20.650Z,14.20
2019-02-06T00:46:48.476Z,12.30
2019-02-06T00:49:16.032Z,13.77
2019-02-06T00:51:44.932Z,13.13
2019-02-06T00:54:13.312Z,13.53
2019-02-06T00:56:44.888Z,13.30
2019-02-06T00:59:12.816Z,13.33
2019-02-06T01:01:44.121Z,14.40
2019-02-06T01:04:12.149Z,13.80
2019-02-06T01:06:40.752Z,15.03
2019-02-06T01:09:09.702Z,14.07
2019-02-06T01:11:38.037Z,14.63
2019-02-06T01:14:06.366Z,14.43
2019-02-06T01:16:34.131Z,13.60
2019-02-06T01:19:02.228Z,14.90
2019-02-06T01:21:30.437Z,16.33
2019-02-06T01:23:58.666Z,14.93
2019-02-06T01:26:28.515Z,14.23
2019-02-06T01:28:56.395Z,15.03
2019-02-06T01:31:25.905Z,14.43
2019-02-06T01:33:54.161Z,16.43
2019-02-06T01:36:22.105Z,17.20
2019-02-06T01:38:50.011Z,16.70
2019-02-06T01:41:17.412Z,16.93
2019-02-06T01:43:45.051Z,15.33
2019-02-06T01:46:14.683Z,15.80
2019-02-06T01:48:42.376Z,16.77
2019-02-06T01:51:12.076Z,16.63
2019-02-06T01:53:40.242Z,17.02
2019-02-06T01:56:08.632Z,17.20
2019-02-06T01:58:37.007Z,16.50
2019-02-06T02:01:05.078Z,15.03
2019-02-06T02:03:33.163Z,17.13
2019-02-06T02:06:02.623Z,16.73
2019-02-06T02:08:33.935Z,17.00
2019-02-06T02:11:03.524Z,16.07
2019-02-06T02:13:32.318Z,15.72
2019-02-06T02:15:59.651Z,15.87
2019-02-06T02:18:27.322Z,14.90
2019-02-06T02:20:56.020Z,17.90
2019-02-06T02:23:23.884Z,16.27
2019-02-06T02:25:51.623Z,16.80
2019-02-06T02:28:19.687Z,16.82
2019-02-06T02:30:50.940Z,16.50
2019-02-06T02:33:19.327Z,15.37
2019-02-06T02:35:47.615Z,16.82
2019-02-06T02:38:15.980Z,16.23
2019-02-06T02:40:44.277Z,18.42
2019-02-06T02:43:13.053Z,16.65
2019-02-06T02:45:42.031Z,17.48
2019-02-06T02:48:09.573Z,16.82
2019-02-06T02:50:37.786Z,17.05
2019-02-06T02:53:05.950Z,15.50
2019-02-06T02:55:34.624Z,18.07
2019-02-06T02:58:02.909Z,16.27
2019-02-06T03:00:55.656Z,18.83
2019-02-06T03:03:36.229Z,15.40
2019-02-06T03:06:06.165Z,18.37
2019-02-06T03:08:34.625Z,16.87
2019-02-06T03:11:02.184Z,16.65
2019-02-06T03:13:30.097Z,18.07
2019-02-06T03:15:58.432Z,16.87
2019-02-06T03:18:26.691Z,15.60
2019-02-06T03:20:55.187Z,16.03
2019-02-06T03:23:24.175Z,15.83
2019-02-06T03:25:51.996Z,17.47
2019-02-06T03:28:19.707Z,17.93
2019-02-06T03:30:47.755Z,15.83
2019-02-06T03:33:15.390Z,19.10
2019-02-06T03:35:43.210Z,18.73
2019-02-06T03:38:10.786Z,16.90
2019-02-06T03:40:39.274Z,16.07
2019-02-06T03:43:06.827Z,15.95
2019-02-06T03:45:35.004Z,16.42
2019-02-06T03:48:02.843Z,17.25
2019-02-06T03:50:30.348Z,18.20
2019-02-06T03:52:58.511Z,17.90
2019-02-06T03:55:26.344Z,16.37
2019-02-06T03:57:54.251Z,17.55
2019-02-06T04:00:22.161Z,17.62
2019-02-06T04:02:50.682Z,15.95
2019-02-06T04:05:20.073Z,15.13
2019-02-06T04:07:48.352Z,16.30
2019-02-06T04:10:15.895Z,16.70
2019-02-06T04:12:44.403Z,17.15
2019-02-06T04:15:12.639Z,15.85
2019-02-06T04:17:40.852Z,16.27
2019-02-06T04:20:08.760Z,16.80
2019-02-06T04:22:36.883Z,15.38
2019-02-06T04:25:05.087Z,17.20
2019-02-06T04:27:34.146Z,16.70
2019-02-06T04:30:02.756Z,18.00
2019-02-06T04:32:31.169Z,18.05
2019-02-06T04:34:59.379Z,15.18
2019-02-06T04:37:27.278Z,15.80
2019-02-06T04:39:55.459Z,17.45
2019-02-06T04:42:23.624Z,15.18
2019-02-06T04:44:51.803Z,14.78
2019-02-06T04:47:19.847Z,17.95
2019-02-06T04:49:48.072Z,16.65
2019-02-06T04:52:16.640Z,17.48
2019-02-06T04:54:47.209Z,14.83
2019-02-06T04:57:15.482Z,16.02
2019-02-06T04:59:42.766Z,16.25
2019-02-06T05:02:11.395Z,15.70
2019-02-06T05:04:40.010Z,16.27
2019-02-06T05:07:18.650Z,15.78
2019-02-06T05:09:38.212Z,17.35
2019-02-06T05:12:09.531Z,16.12
2019-02-06T05:14:36.737Z,16.93
2019-02-06T05:17:04.726Z,16.60
2019-02-06T05:19:32.625Z,17.07
2019-02-06T05:22:01.359Z,16.57
2019-02-06T05:24:29.565Z,17.25
2019-02-06T05:26:57.602Z,17.60
2019-02-06T05:29:25.828Z,16.60
2019-02-06T05:31:53.257Z,16.57
2019-02-06T05:34:23.572Z,15.72
2019-02-06T05:36:51.453Z,17.25
2019-02-06T05:39:19.819Z,16.02
2019-02-06T05:41:47.707Z,16.30
2019-02-06T05:44:15.606Z,14.93
2019-02-06T05:46:43.560Z,16.85
2019-02-06T05:49:11.788Z,15.78
2019-02-06T05:51:39.374Z,16.25
2019-02-06T05:54:07.329Z,17.00
2019-02-06T05:56:36.422Z,17.67
2019-02-06T05:59:06.012Z,17.20
2019-02-06T06:01:34.699Z,16.35
2019-02-06T06:04:02.065Z,16.30
2019-02-06T06:06:30.472Z,16.15
2019-02-06T06:08:58.924Z,17.00
2019-02-06T06:11:27.233Z,17.30
2019-02-06T06:13:55.420Z,16.93
2019-02-06T06:16:24.289Z,17.95
2019-02-06T06:18:52.047Z,17.07
2019-02-06T06:21:20.323Z,17.98
2019-02-06T06:23:47.979Z,18.42
2019-02-06T06:26:16.204Z,16.50
2019-02-06T06:28:44.120Z,19.57
2019-02-06T06:31:11.719Z,18.75
2019-02-06T06:33:39.575Z,20.02
2019-02-06T06:36:08.924Z,21.33
2019-02-06T06:38:36.513Z,22.20
2019-02-06T06:41:06.007Z,20.32
2019-02-06T06:43:33.953Z,21.17
2019-02-06T06:46:02.250Z,20.67
2019-02-06T06:48:30.866Z,21.45
2019-02-06T06:50:59.218Z,15.98
2019-02-06T06:53:27.727Z,19.80
2019-02-06T06:55:55.420Z,19.87
2019-02-06T06:58:23.729Z,18.23
2019-02-06T07:00:51.673Z,18.00
2019-02-06T07:03:19.294Z,21.02
2019-02-06T07:05:47.746Z,19.70
2019-02-06T07:08:15.423Z,18.45
2019-02-06T07:10:43.290Z,18.75
2019-02-06T07:13:11.163Z,18.27
2019-02-06T07:15:39.170Z,17.42
2019-02-06T07:18:07.451Z,18.62
2019-02-06T07:20:35.791Z,18.60
2019-02-06T07:23:04.288Z,17.98
2019-02-06T07:25:31.558Z,18.82
2019-02-06T07:27:59.130Z,17.17
2019-02-06T07:30:29.219Z,17.03
2019-02-06T07:32:56.797Z,16.70
2019-02-06T07:35:24.823Z,16.77
2019-02-06T07:37:54.966Z,18.00
2019-02-06T07:40:23.140Z,17.60
2019-02-06T07:42:52.040Z,19.32
2019-02-06T07:45:21.246Z,18.20
2019-02-06T07:47:48.799Z,19.35
2019-02-06T07:50:20.873Z,18.55
2019-02-06T07:52:48.444Z,19.82
2019-02-06T07:55:15.989Z,19.80
2019-02-06T07:57:43.799Z,19.87
2019-02-06T08:00:11.902Z,19.10
2019-02-06T08:02:40.168Z,19.95
2019-02-06T08:05:12.118Z,19.20
2019-02-06T08:07:40.340Z,19.05
2019-02-06T08:10:09.820Z,21.33
2019-02-06T08:12:38.586Z,17.33
2019-02-06T08:15:08.246Z,19.27
2019-02-06T08:17:35.750Z,19.50
2019-02-06T08:20:04.050Z,21.03
2019-02-06T08:22:31.771Z,22.48
2019-02-06T08:24:59.582Z,19.95
2019-02-06T08:27:27.980Z,21.52
2019-02-06T08:29:56.333Z,19.97
2019-02-06T08:32:24.010Z,19.73
2019-02-06T08:34:51.603Z,17.70
2019-02-06T08:37:18.944Z,18.60
2019-02-06T08:39:47.335Z,18.10
2019-02-06T08:42:15.312Z,17.53
2019-02-06T08:44:43.886Z,19.53
2019-02-06T08:47:12.589Z,19.30
2019-02-06T08:49:40.855Z,18.40
2019-02-06T08:52:13.399Z,20.90
2019-02-06T08:54:40.754Z,19.87
2019-02-06T08:57:08.810Z,18.47
2019-02-06T08:59:37.033Z,18.73
2019-02-06T09:02:05.914Z,17.60
2019-02-06T09:04:35.079Z,19.60
2019-02-06T09:07:02.862Z,19.40
2019-02-06T09:09:31.158Z,19.43
2019-02-06T09:11:59.864Z,19.17
2019-02-06T09:14:28.448Z,18.00
2019-02-06T09:16:57.495Z,18.37
2019-02-06T09:19:25.755Z,18.93
2019-02-06T09:21:53.783Z,19.00
2019-02-06T09:24:21.649Z,19.03
2019-02-06T09:26:48.963Z,20.23
2019-02-06T09:29:17.439Z,19.00
2019-02-06T09:31:45.927Z,18.70
2019-02-06T09:34:16.222Z,18.57
2019-02-06T09:36:44.136Z,17.30
2019-02-06T09:39:12.820Z,19.50
2019-02-06T09:41:40.984Z,19.50
2019-02-06T09:44:08.555Z,18.80
2019-02-06T09:46:36.836Z,19.53
2019-02-06T09:49:04.985Z,21.70
2019-02-06T09:51:33.136Z,19.50
2019-02-06T09:54:00.671Z,20.47
2019-02-06T09:56:28.319Z,19.83
2019-02-06T09:58:56.874Z,20.20
2019-02-06T10:01:24.505Z,20.00
2019-02-06T10:03:52.717Z,24.90
2019-02-06T10:06:20.363Z,23.33
2019-02-06T10:08:48.350Z,23.10
2019-02-06T10:11:15.950Z,19.70
2019-02-06T10:13:43.961Z,20.87
2019-02-06T10:16:12.696Z,20.17
2019-02-06T10:18:42.674Z,20.63
2019-02-06T10:21:10.651Z,21.67
2019-02-06T10:23:38.614Z,20.17
2019-02-06T10:26:06.927Z,19.60
2019-02-06T10:28:34.985Z,21.73
2019-02-06T10:31:02.823Z,20.83
2019-02-06T10:33:31.198Z,19.67
2019-02-06T10:35:59.821Z,19.00
2019-02-06T10:38:27.762Z,20.87
2019-02-06T10:40:55.988Z,19.70
2019-02-06T10:43:31.702Z,18.80
2019-02-06T10:45:53.852Z,20.20
2019-02-06T10:48:21.717Z,19.77
2019-02-06T10:50:51.032Z,20.47
2019-02-06T10:53:19.390Z,19.63
2019-02-06T10:55:49.137Z,20.80
2019-02-06T10:58:17.744Z,19.50
2019-02-06T11:00:53.735Z,20.40
2019-02-06T11:03:21.593Z,22.80
2019-02-06T11:05:50.382Z,23.30
2019-02-06T11:08:18.780Z,21.67
2019-02-06T11:10:48.119Z,22.10
2019-02-06T11:13:19.661Z,23.50
2019-02-06T11:15:48.034Z,24.10
2019-02-06T11:18:16.380Z,21.37
2019-02-06T11:20:44.009Z,22.93
2019-02-06T11:23:11.556Z,22.70
2019-02-06T11:25:39.146Z,27.73
2019-02-06T11:28:07.332Z,24.63
2019-02-06T11:30:36.087Z,23.07
2019-02-06T11:33:04.229Z,21.43
2019-02-06T11:35:33.323Z,24.67
2019-02-06T11:38:00.888Z,23.70
2019-02-06T11:40:31.119Z,23.20
2019-02-06T11:42:59.373Z,23.03
2019-02-06T11:45:30.148Z,22.27
2019-02-06T11:47:58.625Z,23.17
2019-02-06T11:50:32.992Z,25.00
2019-02-06T11:53:00.977Z,25.70
2019-02-06T11:55:28.318Z,26.60
2019-02-06T11:57:57.373Z,27.37
2019-02-06T12:00:39.566Z,24.47
2019-02-06T12:03:07.108Z,24.13
2019-02-06T12:05:34.680Z,23.23
2019-02-06T12:08:05.123Z,25.83
2019-02-06T12:10:33.599Z,23.13
2019-02-06T12:13:01.506Z,23.80
2019-02-06T12:15:30.231Z,24.67
2019-02-06T12:17:58.735Z,24.67
2019-02-06T12:20:27.279Z,23.90
2019-02-06T12:22:56.086Z,25.33
2019-02-06T12:25:24.691Z,24.73
2019-02-06T12:27:52.835Z,25.97
2019-02-06T12:30:22.671Z,27.37
2019-02-06T12:32:52.380Z,30.77
2019-02-06T12:35:20.304Z,27.53
2019-02-06T12:37:48.818Z,31.63
2019-02-06T12:40:21.784Z,26.30
2019-02-06T12:42:47.109Z,28.80
2019-02-06T12:45:15.924Z,26.77
2019-02-06T12:47:44.106Z,27.90
2019-02-06T12:50:12.631Z,27.90
2019-02-06T12:52:40.632Z,27.63
2019-02-06T12:55:11.063Z,27.47
2019-02-06T12:57:41.910Z,28.33
2019-02-06T13:00:14.553Z,28.53
2019-02-06T13:02:42.462Z,30.27
2019-02-06T13:05:10.833Z,27.07
2019-02-06T13:07:38.667Z,27.83
2019-02-06T13:10:06.496Z,28.20
2019-02-06T13:12:34.093Z,27.90
2019-02-06T13:15:02.362Z,30.00
2019-02-06T13:17:30.259Z,28.70
2019-02-06T13:19:58.632Z,28.77
2019-02-06T13:22:27.253Z,27.50
2019-02-06T13:24:54.892Z,27.87
2019-02-06T13:27:22.466Z,27.90
2019-02-06T13:29:49.723Z,28.97
2019-02-06T13:32:17.287Z,28.27
2019-02-06T13:34:44.936Z,27.67
2019-02-06T13:37:13.604Z,26.00
2019-02-06T13:39:41.912Z,28.67
2019-02-06T13:42:10.655Z,26.90
2019-02-06T13:44:41.413Z,28.00
2019-02-06T13:47:08.266Z,28.63
2019-02-06T13:49:47.047Z,28.60
2019-02-06T13:52:17.019Z,25.30
2019-02-06T13:54:45.359Z,26.73
2019-02-06T13:57:12.783Z,28.97
2019-02-06T13:59:41.012Z,29.47
2019-02-06T14:02:08.852Z,27.53
2019-02-06T14:04:36.936Z,25.53
2019-02-06T14:07:05.101Z,24.27
2019-02-06T14:09:34.205Z,25.40
2019-02-06T14:12:02.043Z,27.53
2019-02-06T14:14:30.242Z,26.47
2019-02-06T14:16:57.836Z,24.97
2019-02-06T14:19:26.060Z,27.83
2019-02-06T14:21:54.372Z,24.60
2019-02-06T14:24:42.724Z,26.93
2019-02-06T14:27:29.862Z,26.90
2019-02-06T14:30:16.297Z,29.07
2019-02-06T14:32:59.629Z,28.53
2019-02-06T14:35:59.101Z,27.50
2019-02-06T14:38:45.056Z,26.60
2019-02-06T14:41:43.999Z,26.13
2019-02-06T14:44:31.441Z,27.77
2019-02-06T14:47:16.023Z,26.73
2019-02-06T14:50:03.020Z,28.60
2019-02-06T14:53:05.572Z,30.43
2019-02-06T14:55:46.560Z,26.83
2019-02-06T14:58:32.641Z,27.37
2019-02-06T15:01:05.160Z,25.83
2019-02-06T15:04:24.663Z,24.60
2019-02-06T15:07:33.906Z,24.43
2019-02-06T15:10:42.944Z,26.83
2019-02-06T15:13:27.992Z,28.17
2019-02-06T15:16:26.149Z,27.67
2019-02-06T15:19:00.587Z,25.67
2019-02-06T15:22:11.104Z,25.17
2019-02-06T15:24:50.263Z,27.60
2019-02-06T15:27:23.315Z,27.77
2019-02-06T15:30:17.147Z,32.70
2019-02-06T15:33:06.412Z,26.40
2019-02-06T15:36:04.076Z,27.37
2019-02-06T15:39:22.154Z,24.90
2019-02-06T15:42:06.145Z,30.43
2019-02-06T15:44:50.791Z,26.93
2019-02-06T15:47:44.650Z,27.50
2019-02-06T15:50:50.164Z,25.67
2019-02-06T15:53:25.526Z,26.97
2019-02-06T15:56:37.858Z,27.23
2019-02-06T15:59:16.539Z,26.73
2019-02-06T16:02:00.012Z,26.23
2019-02-06T16:05:34.334Z,26.90
2019-02-06T16:08:46.065Z,28.00
2019-02-06T16:11:45.129Z,27.57
2019-02-06T16:14:26.993Z,28.30
2019-02-06T16:17:40.644Z,25.00
2019-02-06T16:20:32.866Z,25.03
2019-02-06T16:23:24.491Z,28.47
2019-02-06T16:26:29.223Z,28.10
2019-02-06T16:29:15.549Z,26.27
2019-02-06T16:32:12.114Z,35.37
2019-02-06T16:34:55.267Z,27.83
2019-02-06T16:37:30.342Z,27.90
2019-02-06T16:40:48.580Z,28.50
2019-02-06T16:43:45.583Z,27.23
2019-02-06T16:46:24.303Z,31.80
2019-02-06T16:48:55.586Z,27.10
2019-02-06T16:51:54.321Z,28.87
2019-02-06T16:54:26.696Z,30.77
2019-02-06T16:57:36.587Z,31.23
2019-02-06T17:00:22.712Z,28.80
2019-02-06T17:03:49.542Z,28.87
2019-02-06T17:06:40.723Z,28.60
2019-02-06T17:09:48.013Z,28.53
2019-02-06T17:12:53.739Z,26.47
2019-02-06T17:15:50.889Z,30.77
2019-02-06T17:18:56.227Z,29.43
2019-02-06T17:21:55.628Z,27.83
2019-02-06T17:25:05.284Z,26.33
2019-02-06T17:28:13.676Z,27.00
2019-02-06T17:31:09.076Z,27.10
2019-02-06T17:34:08.826Z,28.70
2019-02-06T17:37:24.722Z,26.13
2019-02-06T17:39:56.273Z,26.33
2019-02-06T17:43:05.496Z,25.70
2019-02-06T17:46:20.485Z,24.73
2019-02-06T17:48:57.105Z,24.43
2019-02-06T17:51:50.871Z,28.07
2019-02-06T17:54:49.860Z,27.50
2019-02-06T17:57:18.199Z,29.30
2019-02-06T17:59:46.066Z,30.53
2019-02-06T18:02:13.431Z,32.40
2019-02-06T18:04:42.778Z,27.53
2019-02-06T18:07:10.450Z,28.97
2019-02-06T18:09:37.771Z,26.97
2019-02-06T18:12:06.143Z,24.93
2019-02-06T18:14:34.445Z,26.30
2019-02-06T18:17:04.614Z,26.90
2019-02-06T18:19:37.339Z,27.27
2019-02-06T18:22:07.237Z,29.03
2019-02-06T18:24:37.682Z,33.40
2019-02-06T18:27:06.264Z,27.53
2019-02-06T18:29:36.564Z,25.93
2019-02-06T18:32:04.618Z,25.60
2019-02-06T18:34:43.167Z,25.00
2019-02-06T18:37:13.906Z,28.70
2019-02-06T18:39:42.759Z,25.43
2019-02-06T18:42:13.739Z,29.00
2019-02-06T18:44:43.805Z,26.87
2019-02-06T18:47:12.915Z,25.53
2019-02-06T18:49:44.291Z,26.13
2019-02-06T18:52:20.416Z,23.57
2019-02-06T18:54:45.474Z,24.60
2019-02-06T18:57:17.884Z,29.33
2019-02-06T18:59:46.631Z,26.00
2019-02-06T19:02:14.953Z,35.17
2019-02-06T19:04:43.467Z,27.73
2019-02-06T19:07:11.403Z,29.47
2019-02-06T19:09:40.103Z,29.70
2019-02-06T19:12:08.394Z,27.63
2019-02-06T19:14:36.671Z,28.47
2019-02-06T19:17:05.454Z,26.30
2019-02-06T19:19:33.939Z,27.20
2019-02-06T19:22:02.202Z,27.83
2019-02-06T19:24:32.254Z,27.07
2019-02-06T19:27:00.328Z,28.10
2019-02-06T19:29:29.308Z,29.20
2019-02-06T19:31:57.030Z,26.43
2019-02-06T19:34:25.545Z,24.70
2019-02-06T19:36:55.570Z,28.90
2019-02-06T19:39:23.973Z,28.43
2019-02-06T19:41:52.455Z,29.10
2019-02-06T19:44:20.296Z,27.33
2019-02-06T19:46:48.821Z,27.23
2019-02-06T19:49:17.279Z,30.30
2019-02-06T19:51:45.445Z,33.23
2019-02-06T19:54:13.940Z,28.93
2019-02-06T19:56:42.525Z,26.73
2019-02-06T19:59:13.110Z,28.13
2019-02-06T20:01:42.194Z,30.73
2019-02-06T20:04:12.278Z,28.00
2019-02-06T20:06:40.297Z,32.83
2019-02-06T20:09:09.591Z,31.70
2019-02-06T20:11:39.280Z,33.10
2019-02-06T20:14:07.387Z,27.63
2019-02-06T20:16:36.364Z,29.97
2019-02-06T20:19:04.943Z,30.73
2019-02-06T20:21:33.260Z,26.97
2019-02-06T20:24:01.951Z,32.83
2019-02-06T20:26:31.633Z,27.77
2019-02-06T20:29:02.028Z,28.50
2019-02-06T20:31:31.270Z,27.57
2019-02-06T20:34:00.272Z,28.37
2019-02-06T20:36:28.938Z,29.23
2019-02-06T20:38:57.941Z,28.03
2019-02-06T20:41:26.752Z,26.70
2019-02-06T20:43:55.683Z,28.20
2019-02-06T20:46:25.626Z,27.77
2019-02-06T20:48:54.037Z,25.83
2019-02-06T20:51:21.815Z,27.00
2019-02-06T20:53:49.859Z,27.67
2019-02-06T20:56:18.781Z,29.53
2019-02-06T20:58:46.949Z,29.53
2019-02-06T21:01:15.099Z,28.40
2019-02-06T21:03:42.854Z,30.63
2019-02-06T21:06:13.179Z,28.17
2019-02-06T21:08:41.925Z,26.07
2019-02-06T21:11:10.048Z,27.60
2019-02-06T21:13:38.235Z,26.37
2019-02-06T21:16:08.328Z,27.30
2019-02-06T21:18:37.142Z,30.10
2019-02-06T21:21:08.219Z,27.23
2019-02-06T21:23:40.045Z,31.67
2019-02-06T21:26:11.166Z,28.63
2019-02-06T21:28:42.891Z,28.67
2019-02-06T21:31:14.699Z,27.87
2019-02-06T21:34:11.429Z,31.87
2019-02-06T21:36:53.834Z,32.43
2019-02-06T21:39:25.395Z,33.80
2019-02-06T21:41:55.202Z,30.27
2019-02-06T21:44:23.219Z,33.80
2019-02-06T21:46:50.731Z,31.93
2019-02-06T21:49:20.249Z,31.17
2019-02-06T21:51:48.474Z,29.93
2019-02-06T21:54:16.454Z,33.17
2019-02-06T21:56:46.518Z,31.90
2019-02-06T21:59:16.407Z,31.53
2019-02-06T22:01:44.100Z,30.65
2019-02-06T22:04:22.802Z,31.73
2019-02-06T22:06:54.233Z,30.07
2019-02-06T22:09:24.486Z,30.47
2019-02-06T22:11:52.952Z,32.37
2019-02-06T22:14:21.101Z,33.02
2019-02-06T22:16:48.926Z,32.23
2019-02-06T22:19:19.710Z,26.93
2019-02-06T22:21:47.958Z,30.13
2019-02-06T22:24:16.331Z,31.75
2019-02-06T22:26:45.462Z,29.00
2019-02-06T22:29:16.041Z,27.57
2019-02-06T22:31:45.717Z,24.73
2019-02-06T22:34:17.459Z,29.20
2019-02-06T22:36:45.954Z,28.30
2019-02-06T22:39:15.147Z,27.37
2019-02-06T22:41:53.600Z,25.23
2019-02-06T22:44:24.022Z,28.67
2019-02-06T22:47:23.276Z,29.20
2019-02-06T22:49:51.622Z,30.13
2019-02-06T22:52:19.429Z,26.33
2019-02-06T22:54:47.452Z,28.15
2019-02-06T22:57:16.040Z,29.27
2019-02-06T22:59:43.648Z,27.77
2019-02-06T23:02:12.295Z,27.53
2019-02-06T23:04:40.536Z,27.30
2019-02-06T23:07:08.210Z,30.73
2019-02-06T23:09:36.484Z,27.97
2019-02-06T23:12:04.775Z,27.67
2019-02-06T23:14:32.776Z,28.17
2019-02-06T23:17:00.469Z,29.00
2019-02-06T23:19:27.980Z,29.13
2019-02-06T23:21:55.676Z,26.63
2019-02-06T23:24:25.799Z,28.17
2019-02-06T23:26:54.736Z,29.93
2019-02-06T23:29:22.519Z,29.17
2019-02-06T23:31:50.171Z,29.77
2019-02-06T23:34:17.815Z,33.10
2019-02-06T23:36:45.364Z,26.80
2019-02-06T23:39:16.581Z,26.42
2019-02-06T23:41:46.403Z,25.82
2019-02-06T23:44:16.573Z,28.50
2019-02-06T23:46:44.155Z,28.40
2019-02-06T23:49:12.374Z,28.70
2019-02-06T23:51:40.538Z,31.90
2019-02-06T23:54:08.380Z,27.60
2019-02-06T23:56:35.914Z,29.65
2019-02-06T23:59:04.369Z,33.70
