createdAt,value
2018-11-29T00:01:19.692Z,101557.80
2018-11-29T00:03:49.184Z,101548.13
2018-11-29T00:06:18.641Z,101538.86
2018-11-29T00:08:48.114Z,101532.88
2018-11-29T00:11:17.513Z,101528.97
2018-11-29T00:13:46.941Z,101537.06
2018-11-29T00:16:16.394Z,101553.34
2018-11-29T00:18:45.802Z,101565.67
2018-11-29T00:21:15.211Z,101572.46
2018-11-29T00:23:44.627Z,101559.44
2018-11-29T00:26:14.082Z,101564.15
2018-11-29T00:28:43.495Z,101563.31
2018-11-29T00:31:12.982Z,101556.46
2018-11-29T00:33:42.481Z,101548.17
2018-11-29T00:36:11.912Z,101548.80
2018-11-29T00:38:41.312Z,101543.98
2018-11-29T00:41:10.726Z,101534.72
2018-11-29T00:43:40.164Z,101534.69
2018-11-29T00:46:09.656Z,101538.59
2018-11-29T00:48:39.065Z,101522.19
2018-11-29T00:51:08.465Z,101527.59
2018-11-29T00:53:37.934Z,101529.94
2018-11-29T00:56:07.359Z,101528.80
2018-11-29T00:58:36.838Z,101520.20
2018-11-29T01:01:06.553Z,101516.73
2018-11-29T01:03:35.940Z,101507.17
2018-11-29T01:06:05.651Z,101517.55
2018-11-29T01:08:35.129Z,101502.36
2018-11-29T01:11:04.574Z,101503.22
2018-11-29T01:13:34.008Z,101512.21
2018-11-29T01:16:03.479Z,101507.73
2018-11-29T01:18:32.941Z,101520.89
2018-11-29T01:21:02.390Z,101520.92
2018-11-29T01:23:32.109Z,101518.70
2018-11-29T01:26:01.577Z,101508.23
2018-11-29T01:28:31.020Z,101516.73
2018-11-29T01:31:00.518Z,101517.79
2018-11-29T01:33:30.077Z,101509.20
2018-11-29T01:35:59.509Z,101514.30
2018-11-29T01:38:28.968Z,101495.92
2018-11-29T01:40:58.390Z,101494.63
2018-11-29T01:43:27.793Z,101495.59
2018-11-29T01:45:57.290Z,101499.45
2018-11-29T01:48:26.753Z,101495.65
2018-11-29T01:50:56.210Z,101496.40
2018-11-29T01:53:25.762Z,101506.23
2018-11-29T01:55:55.257Z,101510.09
2018-11-29T01:58:24.755Z,101497.17
2018-11-29T02:00:55.116Z,101502.99
2018-11-29T02:03:24.649Z,101496.15
2018-11-29T02:05:54.083Z,101500.77
2018-11-29T02:08:23.607Z,101501.69
2018-11-29T02:10:53.059Z,101494.92
2018-11-29T02:13:22.509Z,101499.47
2018-11-29T02:15:51.970Z,101489.98
2018-11-29T02:18:21.448Z,101485.20
2018-11-29T02:20:50.862Z,101477.27
2018-11-29T02:23:20.370Z,101471.73
2018-11-29T02:25:49.848Z,101477.96
2018-11-29T02:28:19.351Z,101478.44
2018-11-29T02:30:48.829Z,101485.28
2018-11-29T02:33:18.315Z,101481.37
2018-11-29T02:35:47.733Z,101492.45
2018-11-29T02:38:17.217Z,101492.48
2018-11-29T02:40:46.710Z,101494.53
2018-11-29T02:43:16.181Z,101494.03
2018-11-29T02:45:45.661Z,101487.77
2018-11-29T02:48:15.118Z,101490.90
2018-11-29T02:50:44.567Z,101489.21
2018-11-29T02:53:14.015Z,101494.00
2018-11-29T02:55:43.604Z,101495.14
2018-11-29T02:58:13.303Z,101491.43
2018-11-29T03:00:42.803Z,101488.02
2018-11-29T03:03:12.240Z,101488.55
2018-11-29T03:05:41.699Z,101486.06
2018-11-29T03:08:11.511Z,101481.98
2018-11-29T03:10:40.992Z,101486.53
2018-11-29T03:13:10.440Z,101479.22
2018-11-29T03:15:39.872Z,101473.55
2018-11-29T03:18:09.419Z,101466.80
2018-11-29T03:20:38.886Z,101457.95
2018-11-29T03:23:08.345Z,101465.95
2018-11-29T03:25:37.790Z,101468.80
2018-11-29T03:28:07.587Z,101453.52
2018-11-29T03:30:37.061Z,101459.97
2018-11-29T03:33:06.624Z,101458.59
2018-11-29T03:35:36.143Z,101448.61
2018-11-29T03:38:05.678Z,101451.36
2018-11-29T03:40:35.253Z,101448.01
2018-11-29T03:43:04.675Z,101441.96
2018-11-29T03:45:34.083Z,101447.98
2018-11-29T03:48:03.456Z,101449.56
2018-11-29T03:50:32.995Z,101440.66
2018-11-29T03:53:02.376Z,101438.17
2018-11-29T03:55:31.815Z,101429.06
2018-11-29T03:58:01.262Z,101414.16
2018-11-29T04:00:30.746Z,101429.15
2018-11-29T04:03:00.166Z,101426.84
2018-11-29T04:05:29.597Z,101430.03
2018-11-29T04:07:59.044Z,101436.55
2018-11-29T04:10:28.466Z,101438.72
2018-11-29T04:12:57.937Z,101426.34
2018-11-29T04:15:27.386Z,101423.24
2018-11-29T04:17:56.865Z,101423.24
2018-11-29T04:20:26.365Z,101420.47
2018-11-29T04:22:55.762Z,101406.68
2018-11-29T04:25:25.248Z,101394.49
2018-11-29T04:27:54.761Z,101418.05
2018-11-29T04:30:24.227Z,101416.28
2018-11-29T04:32:53.684Z,101429.09
2018-11-29T04:35:23.300Z,101428.80
2018-11-29T04:37:52.786Z,101419.13
2018-11-29T04:40:22.304Z,101418.67
2018-11-29T04:42:51.857Z,101430.49
2018-11-29T04:45:21.700Z,101424.70
2018-11-29T04:47:51.239Z,101428.27
2018-11-29T04:50:20.648Z,101433.67
2018-11-29T04:52:50.270Z,101425.97
2018-11-29T04:55:19.742Z,101420.41
2018-11-29T04:57:49.194Z,101425.63
2018-11-29T05:00:18.697Z,101420.09
2018-11-29T05:02:48.167Z,101417.30
2018-11-29T05:05:17.619Z,101413.88
2018-11-29T05:07:47.545Z,101416.91
2018-11-29T05:10:17.876Z,101409.34
2018-11-29T05:12:48.140Z,101414.77
2018-11-29T05:15:17.576Z,101410.30
2018-11-29T05:17:47.347Z,101405.38
2018-11-29T05:20:16.802Z,101400.56
2018-11-29T05:22:46.201Z,101398.92
2018-11-29T05:25:17.036Z,101398.88
2018-11-29T05:27:45.091Z,101391.06
2018-11-29T05:30:15.426Z,101387.16
2018-11-29T05:32:44.913Z,101393.88
2018-11-29T05:35:14.489Z,101386.73
2018-11-29T05:37:44.027Z,101395.11
2018-11-29T05:40:14.523Z,101386.47
2018-11-29T05:42:44.242Z,101389.41
2018-11-29T05:45:13.667Z,101399.67
2018-11-29T05:47:43.241Z,101395.00
2018-11-29T05:50:13.439Z,101396.13
2018-11-29T05:52:42.899Z,101389.95
2018-11-29T05:55:12.936Z,101389.13
2018-11-29T05:57:42.384Z,101389.43
2018-11-29T06:00:14.798Z,101383.75
2018-11-29T06:02:44.777Z,101380.23
2018-11-29T06:05:16.122Z,101380.81
2018-11-29T06:07:45.508Z,101378.00
2018-11-29T06:10:17.876Z,101366.53
2018-11-29T06:12:48.041Z,101366.11
2018-11-29T06:15:17.457Z,101370.44
2018-11-29T06:17:46.870Z,101378.72
2018-11-29T06:20:18.509Z,101375.20
2018-11-29T06:22:48.035Z,101378.52
2018-11-29T06:25:17.759Z,101373.45
2018-11-29T06:27:47.177Z,101374.53
2018-11-29T06:30:19.338Z,101370.77
2018-11-29T06:32:49.849Z,101363.48
2018-11-29T06:35:19.382Z,101375.47
2018-11-29T06:37:48.882Z,101372.20
2018-11-29T06:40:18.902Z,101374.12
2018-11-29T06:42:48.306Z,101374.17
2018-11-29T06:45:19.370Z,101370.48
2018-11-29T06:47:50.150Z,101364.73
2018-11-29T06:50:19.883Z,101369.88
2018-11-29T06:52:51.696Z,101356.61
2018-11-29T06:55:23.734Z,101361.05
2018-11-29T06:57:53.945Z,101356.34
2018-11-29T07:00:29.453Z,101357.97
2018-11-29T07:02:58.959Z,101364.42
2018-11-29T07:05:28.449Z,101366.49
2018-11-29T07:07:57.885Z,101365.47
2018-11-29T07:10:32.290Z,101366.13
2018-11-29T07:13:02.614Z,101362.37
2018-11-29T07:15:32.001Z,101363.78
2018-11-29T07:18:01.416Z,101355.98
2018-11-29T07:20:31.076Z,101362.11
2018-11-29T07:23:00.430Z,101357.81
2018-11-29T07:25:29.841Z,101347.41
2018-11-29T07:27:59.220Z,101347.09
2018-11-29T07:30:28.616Z,101348.98
2018-11-29T07:32:57.995Z,101351.38
2018-11-29T07:35:27.428Z,101351.32
2018-11-29T07:37:56.930Z,101350.79
2018-11-29T07:40:26.317Z,101343.78
2018-11-29T07:42:56.214Z,101343.63
2018-11-29T07:45:25.601Z,101346.39
2018-11-29T07:47:55.012Z,101342.09
2018-11-29T07:50:24.919Z,101337.72
2018-11-29T07:52:54.308Z,101335.20
2018-11-29T07:55:23.795Z,101334.66
2018-11-29T07:57:54.194Z,101337.39
2018-11-29T08:00:23.612Z,101331.94
2018-11-29T08:02:52.992Z,101339.49
2018-11-29T08:05:22.437Z,101336.35
2018-11-29T08:07:51.813Z,101336.77
2018-11-29T08:10:21.430Z,101335.70
2018-11-29T08:12:50.943Z,101335.47
2018-11-29T08:15:22.270Z,101330.48
2018-11-29T08:17:51.726Z,101330.63
2018-11-29T08:20:22.281Z,101338.57
2018-11-29T08:22:51.750Z,101338.23
2018-11-29T08:25:21.185Z,101339.80
2018-11-29T08:27:50.612Z,101331.16
2018-11-29T08:30:20.070Z,101335.46
2018-11-29T08:32:49.495Z,101329.86
2018-11-29T08:35:18.941Z,101334.81
2018-11-29T08:37:48.741Z,101324.11
2018-11-29T08:40:19.851Z,101329.80
2018-11-29T08:42:49.354Z,101321.63
2018-11-29T08:45:18.835Z,101325.55
2018-11-29T08:47:48.298Z,101326.52
2018-11-29T08:50:17.974Z,101326.85
2018-11-29T08:52:47.980Z,101323.52
2018-11-29T08:55:19.943Z,101319.41
2018-11-29T08:57:50.206Z,101329.72
2018-11-29T09:00:22.429Z,101326.95
2018-11-29T09:02:51.845Z,101318.44
2018-11-29T09:05:21.424Z,101311.58
2018-11-29T09:07:51.133Z,101309.86
2018-11-29T09:10:22.378Z,101312.34
2018-11-29T09:12:52.030Z,101311.64
2018-11-29T09:15:21.489Z,101313.58
2018-11-29T09:17:50.907Z,101309.86
2018-11-29T09:20:22.578Z,101300.61
2018-11-29T09:22:51.977Z,101299.95
2018-11-29T09:25:22.858Z,101300.08
2018-11-29T09:27:52.257Z,101298.36
2018-11-29T09:30:23.649Z,101299.12
2018-11-29T09:32:54.475Z,101295.75
2018-11-29T09:35:23.934Z,101285.44
2018-11-29T09:37:53.346Z,101282.22
2018-11-29T09:40:22.779Z,101293.45
2018-11-29T09:42:52.319Z,101284.52
2018-11-29T09:45:23.008Z,101288.01
2018-11-29T09:47:56.604Z,101286.66
2018-11-29T09:50:26.791Z,101288.78
2018-11-29T09:52:56.229Z,101287.58
2018-11-29T09:55:25.699Z,101281.39
2018-11-29T09:57:55.087Z,101278.39
2018-11-29T10:00:28.006Z,101270.83
2018-11-29T10:03:13.634Z,101276.03
2018-11-29T10:05:45.044Z,101270.02
2018-11-29T10:08:17.293Z,101267.91
2018-11-29T10:10:46.729Z,101274.78
2018-11-29T10:13:16.141Z,101272.94
2018-11-29T10:15:45.538Z,101265.41
2018-11-29T10:18:14.995Z,101268.72
2018-11-29T10:20:44.365Z,101264.73
2018-11-29T10:23:13.914Z,101256.22
2018-11-29T10:25:43.383Z,101260.13
2018-11-29T10:28:15.769Z,101257.66
2018-11-29T10:30:53.107Z,101244.85
2018-11-29T10:33:22.500Z,101249.94
2018-11-29T10:35:58.717Z,101246.41
2018-11-29T10:38:21.431Z,101249.39
2018-11-29T10:40:50.864Z,101246.78
2018-11-29T10:43:20.274Z,101246.33
2018-11-29T10:45:49.692Z,101245.41
2018-11-29T10:48:21.551Z,101248.57
2018-11-29T10:50:51.009Z,101248.33
2018-11-29T10:53:20.449Z,101234.52
2018-11-29T10:55:49.895Z,101230.44
2018-11-29T10:58:19.371Z,101229.75
2018-11-29T11:01:56.026Z,101231.30
2018-11-29T11:04:25.448Z,101231.44
2018-11-29T11:06:54.859Z,101233.59
2018-11-29T11:09:24.265Z,101232.47
2018-11-29T11:11:53.678Z,101224.46
2018-11-29T11:14:23.101Z,101221.33
2018-11-29T11:16:52.513Z,101214.80
2018-11-29T11:19:21.961Z,101224.56
2018-11-29T11:21:51.432Z,101223.56
2018-11-29T11:24:20.842Z,101208.67
2018-11-29T11:26:50.312Z,101209.75
2018-11-29T11:29:20.311Z,101207.67
2018-11-29T11:31:49.695Z,101204.98
2018-11-29T11:34:19.132Z,101195.39
2018-11-29T11:36:48.504Z,101199.91
2018-11-29T11:39:17.970Z,101201.22
2018-11-29T11:41:47.372Z,101205.74
2018-11-29T11:44:16.762Z,101201.52
2018-11-29T11:46:46.174Z,101196.66
2018-11-29T11:49:15.560Z,101194.89
2018-11-29T11:51:44.943Z,101192.13
2018-11-29T11:54:14.311Z,101194.29
2018-11-29T11:56:43.730Z,101190.21
2018-11-29T11:59:13.165Z,101190.59
2018-11-29T12:01:42.582Z,101189.52
2018-11-29T12:04:12.019Z,101200.27
2018-11-29T12:06:41.464Z,101202.43
2018-11-29T12:09:10.880Z,101207.70
2018-11-29T12:11:40.350Z,101202.66
2018-11-29T12:14:09.807Z,101191.28
2018-11-29T12:16:39.383Z,101189.06
2018-11-29T12:19:08.830Z,101193.43
2018-11-29T12:21:38.331Z,101182.98
2018-11-29T12:24:08.062Z,101177.46
2018-11-29T12:26:37.514Z,101182.16
2018-11-29T12:29:07.989Z,101187.27
2018-11-29T12:31:37.418Z,101158.26
2018-11-29T12:34:07.198Z,101169.92
2018-11-29T12:36:36.624Z,101160.84
2018-11-29T12:39:10.102Z,101171.91
2018-11-29T12:41:39.514Z,101172.38
2018-11-29T12:44:08.945Z,101162.45
2018-11-29T12:46:38.410Z,101148.72
2018-11-29T12:49:07.855Z,101146.26
2018-11-29T12:51:37.312Z,101141.48
2018-11-29T12:54:07.681Z,101147.01
2018-11-29T12:56:37.089Z,101128.72
2018-11-29T12:59:06.762Z,101124.72
2018-11-29T13:01:36.220Z,101132.78
2018-11-29T13:04:05.704Z,101134.95
2018-11-29T13:06:35.169Z,101134.91
2018-11-29T13:09:09.773Z,101129.05
2018-11-29T13:11:39.239Z,101118.52
2018-11-29T13:14:08.698Z,101108.95
2018-11-29T13:16:38.095Z,101105.31
2018-11-29T13:19:07.614Z,101109.08
2018-11-29T13:21:37.119Z,101102.27
2018-11-29T13:24:06.625Z,101090.92
2018-11-29T13:26:36.150Z,101090.06
2018-11-29T13:29:05.722Z,101080.92
2018-11-29T13:31:35.122Z,101080.20
2018-11-29T13:34:04.536Z,101080.20
2018-11-29T13:36:33.972Z,101078.38
2018-11-29T13:39:03.630Z,101075.91
2018-11-29T13:41:33.069Z,101072.73
2018-11-29T13:44:02.481Z,101074.82
2018-11-29T13:46:31.897Z,101063.48
2018-11-29T13:49:01.429Z,101062.62
2018-11-29T13:51:30.841Z,101045.80
2018-11-29T13:54:01.169Z,101046.86
2018-11-29T13:56:29.723Z,101053.56
2018-11-29T13:58:59.121Z,101048.55
2018-11-29T14:01:28.571Z,101044.20
2018-11-29T14:03:58.037Z,101044.57
2018-11-29T14:06:27.471Z,101035.61
2018-11-29T14:08:56.928Z,101031.50
2018-11-29T14:11:26.381Z,101018.83
2018-11-29T14:13:55.789Z,101007.80
2018-11-29T14:16:25.197Z,101002.64
2018-11-29T14:18:54.657Z,100997.92
2018-11-29T14:21:24.130Z,100987.67
2018-11-29T14:23:53.508Z,100978.69
2018-11-29T14:26:22.927Z,100981.83
2018-11-29T14:28:52.329Z,100988.72
2018-11-29T14:31:21.769Z,100996.19
2018-11-29T14:33:51.178Z,101002.35
2018-11-29T14:36:20.593Z,101005.79
2018-11-29T14:38:50.022Z,101015.23
2018-11-29T14:41:19.666Z,101013.02
2018-11-29T14:43:49.098Z,101011.50
2018-11-29T14:46:18.539Z,101009.78
2018-11-29T14:48:48.025Z,101001.36
2018-11-29T14:51:17.400Z,100993.58
2018-11-29T14:53:46.849Z,101006.44
2018-11-29T14:56:16.280Z,100994.08
2018-11-29T14:58:46.102Z,100994.67
2018-11-29T15:01:15.634Z,100989.50
2018-11-29T15:03:45.110Z,100996.91
2018-11-29T15:06:14.589Z,100990.51
2018-11-29T15:08:44.006Z,100991.31
2018-11-29T15:11:13.461Z,100999.33
2018-11-29T15:13:42.925Z,101009.39
2018-11-29T15:16:12.434Z,100990.53
2018-11-29T15:18:41.968Z,100998.96
2018-11-29T15:21:11.413Z,100986.48
2018-11-29T15:23:40.842Z,100986.98
2018-11-29T15:26:10.444Z,100975.42
2018-11-29T15:28:39.844Z,100967.95
2018-11-29T15:31:09.319Z,100952.35
2018-11-29T15:33:38.780Z,100941.37
2018-11-29T15:36:08.173Z,100931.31
2018-11-29T15:38:37.669Z,100942.38
2018-11-29T15:41:07.221Z,100953.73
2018-11-29T15:43:36.997Z,100959.95
2018-11-29T15:46:06.926Z,100961.44
2018-11-29T15:48:36.429Z,100953.70
2018-11-29T15:51:06.479Z,100948.48
2018-11-29T15:53:36.004Z,100944.80
2018-11-29T15:56:05.606Z,100936.28
2018-11-29T15:58:35.105Z,100928.89
2018-11-29T16:01:04.706Z,100929.89
2018-11-29T16:03:34.131Z,100927.17
2018-11-29T16:06:03.617Z,100928.81
2018-11-29T16:08:33.155Z,100939.42
2018-11-29T16:11:02.682Z,100935.86
2018-11-29T16:13:32.215Z,100942.67
2018-11-29T16:16:01.691Z,100943.46
2018-11-29T16:18:31.192Z,100929.18
2018-11-29T16:21:00.703Z,100924.52
2018-11-29T16:23:30.234Z,100918.92
2018-11-29T16:25:59.760Z,100919.87
2018-11-29T16:28:29.329Z,100920.81
2018-11-29T16:30:59.805Z,100913.38
2018-11-29T16:33:33.886Z,100917.09
2018-11-29T16:36:03.450Z,100911.30
2018-11-29T16:38:33.280Z,100914.48
2018-11-29T16:41:02.747Z,100910.84
2018-11-29T16:43:32.293Z,100912.23
2018-11-29T16:46:01.710Z,100904.76
2018-11-29T16:48:31.183Z,100897.48
2018-11-29T16:51:01.710Z,100894.78
2018-11-29T16:53:31.208Z,100897.77
2018-11-29T16:56:01.025Z,100894.70
2018-11-29T16:58:31.684Z,100891.03
2018-11-29T17:01:01.460Z,100888.91
2018-11-29T17:03:32.126Z,100876.20
2018-11-29T17:06:02.499Z,100879.75
2018-11-29T17:08:34.045Z,100880.69
2018-11-29T17:11:04.063Z,100876.77
2018-11-29T17:13:34.809Z,100874.89
2018-11-29T17:16:04.997Z,100865.86
2018-11-29T17:18:35.060Z,100857.73
2018-11-29T17:21:05.731Z,100862.78
2018-11-29T17:23:35.808Z,100853.80
2018-11-29T17:26:07.006Z,100678.45
2018-11-29T17:28:37.037Z,100839.99
2018-11-29T17:31:07.230Z,100842.20
2018-11-29T17:33:37.206Z,100836.70
2018-11-29T17:36:07.266Z,100827.66
2018-11-29T17:38:37.594Z,100828.02
2018-11-29T17:41:10.414Z,100839.25
2018-11-29T17:43:40.010Z,100834.19
2018-11-29T17:46:09.481Z,100827.56
2018-11-29T17:48:38.975Z,100828.88
2018-11-29T17:51:08.680Z,100831.00
2018-11-29T17:53:39.083Z,100842.91
2018-11-29T17:56:08.784Z,100844.09
2018-11-29T17:58:39.041Z,100841.86
2018-11-29T18:01:08.853Z,100827.21
2018-11-29T18:03:38.460Z,100823.19
2018-11-29T18:06:08.605Z,100811.59
2018-11-29T18:08:38.149Z,100800.77
2018-11-29T18:11:09.478Z,100783.58
2018-11-29T18:13:41.069Z,100783.03
2018-11-29T18:16:10.764Z,100779.58
2018-11-29T18:18:40.436Z,100776.69
2018-11-29T18:21:09.877Z,100764.34
2018-11-29T18:23:39.318Z,100738.08
2018-11-29T18:26:08.806Z,100743.51
2018-11-29T18:28:38.292Z,100736.98
2018-11-29T18:31:07.785Z,100724.08
2018-11-29T18:33:37.243Z,100719.13
2018-11-29T18:36:07.209Z,100721.91
2018-11-29T18:38:36.671Z,100730.33
2018-11-29T18:41:06.375Z,100741.92
2018-11-29T18:43:35.942Z,100744.24
2018-11-29T18:46:05.663Z,100759.93
2018-11-29T18:48:35.244Z,100763.86
2018-11-29T18:51:04.761Z,100760.02
2018-11-29T18:53:34.470Z,100769.85
2018-11-29T18:56:04.244Z,100773.75
2018-11-29T18:58:33.814Z,100851.86
2018-11-29T19:01:03.299Z,100852.89
2018-11-29T19:03:32.814Z,100842.98
2018-11-29T19:06:02.401Z,100839.63
2018-11-29T19:08:31.913Z,100836.28
2018-11-29T19:11:04.755Z,100833.94
2018-11-29T19:13:34.421Z,100837.58
2018-11-29T19:16:03.967Z,100832.17
2018-11-29T19:18:33.492Z,100825.23
2018-11-29T19:21:03.525Z,100823.47
2018-11-29T19:23:32.986Z,100806.09
2018-11-29T19:26:02.581Z,100804.20
2018-11-29T19:28:32.138Z,100790.76
2018-11-29T19:31:01.810Z,100780.88
2018-11-29T19:33:32.024Z,100780.02
2018-11-29T19:36:01.599Z,100772.35
2018-11-29T19:38:31.102Z,100802.08
2018-11-29T19:41:00.888Z,100809.35
2018-11-29T19:43:30.432Z,100810.75
2018-11-29T19:45:59.914Z,100791.98
2018-11-29T19:48:29.674Z,100790.58
2018-11-29T19:50:59.345Z,100780.02
2018-11-29T19:53:28.998Z,100776.45
2018-11-29T19:56:01.681Z,100780.38
2018-11-29T19:58:31.312Z,100764.89
2018-11-29T20:01:00.935Z,100769.55
2018-11-29T20:03:31.099Z,100769.16
2018-11-29T20:06:00.812Z,100790.09
2018-11-29T20:08:30.427Z,100771.20
2018-11-29T20:11:00.027Z,100789.55
2018-11-29T20:13:29.738Z,100784.59
2018-11-29T20:15:59.427Z,100790.58
2018-11-29T20:18:29.582Z,100787.11
2018-11-29T20:20:59.256Z,100791.22
2018-11-29T20:23:28.955Z,100790.09
2018-11-29T20:25:58.460Z,100803.00
2018-11-29T20:28:28.070Z,100802.80
2018-11-29T20:30:58.412Z,100800.73
2018-11-29T20:33:27.949Z,100804.84
2018-11-29T20:35:57.485Z,100796.41
2018-11-29T20:38:27.021Z,100805.39
2018-11-29T20:40:56.668Z,100804.45
2018-11-29T20:43:26.487Z,100806.48
2018-11-29T20:45:56.977Z,100800.97
2018-11-29T20:48:31.167Z,100794.97
2018-11-29T20:51:01.689Z,100795.10
2018-11-29T20:53:34.798Z,100790.86
2018-11-29T20:56:06.310Z,100787.92
2018-11-29T20:58:35.760Z,100792.21
2018-11-29T21:01:06.143Z,100788.83
2018-11-29T21:03:35.653Z,100790.54
2018-11-29T21:06:06.070Z,100793.39
2018-11-29T21:08:35.610Z,100787.70
2018-11-29T21:11:05.301Z,100785.94
2018-11-29T21:13:34.924Z,100783.72
2018-11-29T21:16:04.432Z,100790.73
2018-11-29T21:18:34.416Z,100791.77
2018-11-29T21:21:04.650Z,100799.80
2018-11-29T21:23:34.774Z,100792.31
2018-11-29T21:26:04.355Z,100794.38
2018-11-29T21:28:36.076Z,100785.39
2018-11-29T21:31:14.943Z,100790.19
2018-11-29T21:33:44.772Z,100787.12
2018-11-29T21:36:14.673Z,100788.97
2018-11-29T21:38:44.971Z,100789.06
2018-11-29T21:41:14.611Z,100789.83
2018-11-29T21:43:45.054Z,100784.09
2018-11-29T21:46:14.864Z,100783.09
2018-11-29T21:48:44.438Z,100781.88
2018-11-29T21:51:13.916Z,100784.31
2018-11-29T21:53:43.400Z,100782.61
2018-11-29T21:56:12.997Z,100781.78
2018-11-29T21:58:42.525Z,100771.86
2018-11-29T22:01:12.290Z,100771.05
2018-11-29T22:03:41.791Z,100764.05
2018-11-29T22:06:11.349Z,100762.25
2018-11-29T22:08:41.021Z,100758.98
2018-11-29T22:11:10.604Z,100756.19
2018-11-29T22:13:40.164Z,100758.81
2018-11-29T22:16:10.020Z,100762.64
2018-11-29T22:18:39.601Z,100753.21
2018-11-29T22:21:09.537Z,100743.78
2018-11-29T22:23:40.727Z,100738.85
2018-11-29T22:26:14.347Z,100744.81
2018-11-29T22:28:44.276Z,100741.47
2018-11-29T22:31:13.769Z,100735.33
2018-11-29T22:33:44.289Z,100736.23
2018-11-29T22:36:14.296Z,100743.17
2018-11-29T22:38:45.351Z,100737.77
2018-11-29T22:41:15.148Z,100747.59
2018-11-29T22:43:44.602Z,100743.54
2018-11-29T22:46:14.166Z,100742.41
2018-11-29T22:48:43.778Z,100749.91
2018-11-29T22:51:13.381Z,100749.32
2018-11-29T22:53:42.979Z,100748.56
2018-11-29T22:56:12.521Z,100750.41
2018-11-29T22:58:42.078Z,100745.48
2018-11-29T23:01:16.732Z,100744.86
2018-11-29T23:03:46.296Z,100745.89
2018-11-29T23:06:15.796Z,100749.41
2018-11-29T23:08:45.333Z,100764.94
2018-11-29T23:11:15.066Z,100759.39
2018-11-29T23:13:44.714Z,100756.91
2018-11-29T23:16:14.244Z,100761.20
2018-11-29T23:18:43.876Z,100751.40
2018-11-29T23:21:17.344Z,100743.82
2018-11-29T23:23:47.254Z,100744.36
2018-11-29T23:26:16.754Z,100741.56
2018-11-29T23:28:46.302Z,100737.80
2018-11-29T23:31:16.531Z,100739.11
2018-11-29T23:33:46.282Z,100737.80
2018-11-29T23:36:15.780Z,100723.23
2018-11-29T23:38:45.431Z,100734.41
2018-11-29T23:41:14.987Z,100740.38
2018-11-29T23:43:44.513Z,100732.47
2018-11-29T23:46:14.067Z,100725.88
2018-11-29T23:48:43.601Z,100718.87
2018-11-29T23:51:15.582Z,100729.08
2018-11-29T23:53:45.415Z,100731.29
2018-11-29T23:56:14.955Z,100737.70
2018-11-29T23:58:44.459Z,100735.47
