createdAt,value
2022-09-30T00:03:36.371Z,100183.19
2022-09-30T00:08:38.734Z,100181.94
2022-09-30T00:13:40.792Z,100178.50
2022-09-30T00:18:43.922Z,100189.22
2022-09-30T00:23:45.510Z,100194.16
2022-09-30T00:28:51.185Z,100192.94
2022-09-30T00:33:52.841Z,100192.66
2022-09-30T00:38:54.384Z,100197.50
2022-09-30T00:43:56.169Z,100205.81
2022-09-30T00:49:01.598Z,100217.53
2022-09-30T00:54:07.232Z,100218.16
2022-09-30T00:59:14.560Z,100210.75
2022-09-30T01:04:20.134Z,100202.16
2022-09-30T01:09:21.908Z,100197.94
2022-09-30T01:14:27.270Z,100202.44
2022-09-30T01:20:01.831Z,100211.31
2022-09-30T01:25:09.192Z,100211.31
2022-09-30T01:30:15.778Z,100210.66
2022-09-30T01:35:35.962Z,100215.72
2022-09-30T01:40:44.604Z,100227.81
2022-09-30T01:45:57.520Z,100231.44
2022-09-30T01:51:01.198Z,100225.59
2022-09-30T01:56:15.269Z,100230.13
2022-09-30T02:01:29.978Z,100224.78
2022-09-30T02:06:46.065Z,100228.16
2022-09-30T02:11:47.660Z,100233.03
2022-09-30T02:16:56.800Z,100231.63
2022-09-30T02:22:10.054Z,100230.06
2022-09-30T02:27:25.234Z,100238.19
2022-09-30T02:32:35.199Z,100228.28
2022-09-30T02:37:42.249Z,100222.44
2022-09-30T02:42:45.239Z,100223.75
2022-09-30T02:48:04.096Z,100230.88
2022-09-30T02:53:17.451Z,100233.50
2022-09-30T02:58:21.619Z,100233.09
2022-09-30T03:03:27.428Z,100233.03
2022-09-30T03:08:29.010Z,100233.41
2022-09-30T03:14:01.042Z,100235.69
2022-09-30T03:19:33.156Z,100246.13
2022-09-30T03:24:51.036Z,100253.78
2022-09-30T03:30:02.573Z,100254.94
2022-09-30T03:35:39.033Z,100253.94
2022-09-30T03:40:48.545Z,100260.44
2022-09-30T03:46:06.736Z,100259.47
2022-09-30T03:51:09.603Z,100259.13
2022-09-30T03:56:11.116Z,100270.19
2022-09-30T04:01:18.648Z,100283.69
2022-09-30T04:06:23.260Z,100282.56
2022-09-30T04:11:24.766Z,100294.28
2022-09-30T04:16:26.304Z,100306.28
2022-09-30T04:21:27.915Z,100320.88
2022-09-30T04:26:29.455Z,100320.06
2022-09-30T04:31:31.026Z,100315.97
2022-09-30T04:36:32.564Z,100320.06
2022-09-30T04:41:34.168Z,100324.94
2022-09-30T04:46:36.348Z,100327.38
2022-09-30T04:51:37.965Z,100328.97
2022-09-30T04:56:39.570Z,100331.59
2022-09-30T05:01:41.185Z,100351.56
2022-09-30T05:06:42.716Z,100348.47
2022-09-30T05:11:44.272Z,100357.22
2022-09-30T05:16:45.783Z,100368.44
2022-09-30T05:21:47.472Z,100365.34
2022-09-30T05:26:48.951Z,100362.88
2022-09-30T05:31:50.542Z,100366.56
2022-09-30T05:36:52.054Z,100366.72
2022-09-30T05:41:56.871Z,100364.47
2022-09-30T05:46:58.572Z,100364.50
2022-09-30T05:52:00.321Z,100368.22
2022-09-30T05:57:01.861Z,100387.31
2022-09-30T06:02:04.288Z,100403.28
2022-09-30T06:07:10.246Z,100408.97
2022-09-30T06:12:12.171Z,100412.91
2022-09-30T06:17:13.741Z,100423.19
2022-09-30T06:22:16.373Z,100420.59
2022-09-30T06:27:17.893Z,100429.59
2022-09-30T06:32:19.438Z,100435.69
2022-09-30T06:37:25.313Z,100445.56
2022-09-30T06:42:26.842Z,100442.72
2022-09-30T06:47:28.401Z,100447.75
2022-09-30T06:52:30.063Z,100458.31
2022-09-30T06:57:31.600Z,100469.00
2022-09-30T07:02:33.214Z,100469.50
2022-09-30T07:07:35.032Z,100477.63
2022-09-30T07:12:36.961Z,100479.53
2022-09-30T07:17:38.466Z,100488.34
2022-09-30T07:22:40.246Z,100487.53
2022-09-30T07:27:43.832Z,100504.59
2022-09-30T07:32:45.548Z,100501.91
2022-09-30T07:37:47.085Z,100500.88
2022-09-30T07:42:48.754Z,100513.22
2022-09-30T07:47:53.727Z,100515.75
2022-09-30T07:52:55.663Z,100516.47
2022-09-30T07:57:57.188Z,100507.78
2022-09-30T08:02:58.808Z,100522.38
2022-09-30T08:08:00.511Z,100520.91
2022-09-30T08:13:05.641Z,100526.25
2022-09-30T08:18:07.994Z,100519.50
2022-09-30T08:23:09.589Z,100531.06
2022-09-30T08:28:11.790Z,100534.31
2022-09-30T08:33:13.418Z,100530.44
2022-09-30T08:38:15.000Z,100522.59
2022-09-30T08:43:41.673Z,100531.88
2022-09-30T08:49:15.414Z,100536.50
2022-09-30T08:54:23.057Z,100532.81
2022-09-30T08:59:24.860Z,100544.00
2022-09-30T09:04:26.678Z,100532.75
2022-09-30T09:09:33.809Z,100527.13
2022-09-30T09:15:00.725Z,100531.06
2022-09-30T09:20:14.083Z,100522.28
2022-09-30T09:25:24.549Z,100524.56
2022-09-30T09:30:41.702Z,100529.13
2022-09-30T09:36:05.562Z,100517.53
2022-09-30T09:41:15.811Z,100522.09
2022-09-30T09:46:26.055Z,100518.09
2022-09-30T09:51:39.465Z,100519.00
2022-09-30T09:56:41.006Z,100517.81
2022-09-30T10:01:48.737Z,100514.22
2022-09-30T10:06:54.656Z,100525.47
2022-09-30T10:12:05.229Z,100523.84
2022-09-30T10:17:19.498Z,100522.78
2022-09-30T10:22:28.347Z,100521.25
2022-09-30T10:27:33.136Z,100514.66
2022-09-30T10:32:36.020Z,100508.91
2022-09-30T10:37:37.709Z,100503.31
2022-09-30T10:42:41.578Z,100505.38
2022-09-30T10:47:57.871Z,100502.41
2022-09-30T10:53:21.451Z,100506.38
2022-09-30T10:58:47.689Z,100504.97
2022-09-30T11:04:00.234Z,100496.34
2022-09-30T11:09:20.732Z,100505.94
2022-09-30T11:14:39.549Z,100500.00
2022-09-30T11:20:00.717Z,100509.00
2022-09-30T11:25:05.200Z,100505.19
2022-09-30T11:30:38.023Z,100510.19
2022-09-30T11:35:42.604Z,100521.28
2022-09-30T11:41:13.412Z,100509.53
2022-09-30T11:46:14.938Z,100507.50
2022-09-30T11:51:16.461Z,100506.22
2022-09-30T11:56:32.407Z,100508.25
2022-09-30T12:01:40.809Z,100498.31
2022-09-30T12:06:57.735Z,100492.44
2022-09-30T12:12:04.971Z,100500.41
2022-09-30T12:17:31.697Z,100493.78
2022-09-30T12:22:41.067Z,100478.63
2022-09-30T12:27:50.260Z,100479.25
2022-09-30T12:33:11.057Z,100468.28
2022-09-30T12:38:32.496Z,100456.38
2022-09-30T12:44:14.677Z,100454.59
2022-09-30T12:49:22.041Z,100455.03
2022-09-30T12:54:31.753Z,100446.50
2022-09-30T12:59:36.549Z,100445.44
2022-09-30T13:04:40.401Z,100430.78
2022-09-30T13:09:57.248Z,100431.00
2022-09-30T13:15:23.855Z,100413.78
2022-09-30T13:20:55.016Z,100424.81
2022-09-30T13:25:56.553Z,100418.94
2022-09-30T13:31:18.882Z,100414.72
2022-09-30T13:36:29.886Z,100417.56
2022-09-30T13:41:34.677Z,100409.22
2022-09-30T13:46:47.635Z,100412.72
2022-09-30T13:51:49.465Z,100413.91
2022-09-30T13:56:51.480Z,100412.03
2022-09-30T14:02:29.068Z,100402.03
2022-09-30T14:07:50.738Z,100397.16
2022-09-30T14:13:11.076Z,100383.00
2022-09-30T14:18:31.250Z,100382.53
2022-09-30T14:23:32.890Z,100374.19
2022-09-30T14:28:45.056Z,100370.72
2022-09-30T14:33:49.891Z,100367.06
2022-09-30T14:38:56.832Z,100364.56
2022-09-30T14:44:01.945Z,100357.22
2022-09-30T14:49:08.206Z,100358.09
2022-09-30T14:54:22.287Z,100352.44
2022-09-30T14:59:29.436Z,100352.88
2022-09-30T15:04:35.043Z,100350.22
2022-09-30T15:09:39.024Z,100351.16
2022-09-30T15:14:59.130Z,100343.38
2022-09-30T15:20:00.758Z,100342.91
2022-09-30T15:25:02.411Z,100339.25
2022-09-30T15:30:23.353Z,100334.63
2022-09-30T15:35:25.026Z,100329.97
2022-09-30T15:40:26.644Z,100323.78
2022-09-30T15:45:35.995Z,100334.03
2022-09-30T15:50:42.367Z,100333.66
2022-09-30T15:55:45.544Z,100341.28
2022-09-30T16:00:47.192Z,100333.72
2022-09-30T16:05:53.788Z,100340.81
2022-09-30T16:10:59.548Z,100347.75
2022-09-30T16:16:01.161Z,100343.59
2022-09-30T16:21:05.867Z,100350.28
2022-09-30T16:26:22.403Z,100351.44
2022-09-30T16:31:24.257Z,100351.22
2022-09-30T16:36:26.262Z,100356.91
2022-09-30T16:41:27.757Z,100359.72
2022-09-30T16:46:29.620Z,100361.28
2022-09-30T16:51:31.391Z,100357.31
2022-09-30T16:56:33.172Z,100362.16
2022-09-30T17:01:34.907Z,100364.94
2022-09-30T17:06:37.463Z,100375.56
2022-09-30T17:11:39.002Z,100363.75
2022-09-30T17:16:40.571Z,100359.59
2022-09-30T17:21:42.200Z,100354.28
2022-09-30T17:26:43.717Z,100357.84
2022-09-30T17:31:45.615Z,100347.88
2022-09-30T17:36:47.202Z,100355.34
2022-09-30T17:41:48.795Z,100367.00
2022-09-30T17:46:50.284Z,100356.53
2022-09-30T17:51:51.778Z,100356.38
2022-09-30T17:56:53.674Z,100366.03
2022-09-30T18:01:55.349Z,100366.53
2022-09-30T18:06:56.889Z,100371.53
2022-09-30T18:11:58.443Z,100379.81
2022-09-30T18:17:00.139Z,100371.41
2022-09-30T18:22:02.803Z,100358.56
2022-09-30T18:27:04.462Z,100359.13
2022-09-30T18:32:06.483Z,100356.41
2022-09-30T18:37:08.112Z,100371.25
2022-09-30T18:42:27.892Z,100381.16
2022-09-30T18:47:29.461Z,100388.69
2022-09-30T18:52:31.017Z,100398.28
2022-09-30T18:57:32.551Z,100400.53
2022-09-30T19:02:34.307Z,100396.59
2022-09-30T19:07:35.903Z,100415.69
2022-09-30T19:12:38.352Z,100411.28
2022-09-30T19:17:39.967Z,100410.69
2022-09-30T19:22:41.892Z,100390.53
2022-09-30T19:27:44.044Z,100398.66
2022-09-30T19:32:45.607Z,100395.06
2022-09-30T19:37:58.259Z,100387.84
2022-09-30T19:43:03.240Z,100379.19
2022-09-30T19:48:04.835Z,100379.59
2022-09-30T19:53:06.416Z,100379.31
2022-09-30T19:58:07.952Z,100381.53
2022-09-30T20:03:09.487Z,100375.84
2022-09-30T20:08:11.021Z,100382.25
2022-09-30T20:13:12.530Z,100391.28
2022-09-30T20:18:14.239Z,100384.81
2022-09-30T20:23:15.767Z,100399.78
2022-09-30T20:28:19.141Z,100388.75
2022-09-30T20:33:21.735Z,100397.84
2022-09-30T20:38:23.246Z,100382.88
2022-09-30T20:43:26.045Z,100372.91
2022-09-30T20:48:33.552Z,100366.47
2022-09-30T20:53:36.115Z,100356.97
2022-09-30T20:58:38.678Z,100343.06
2022-09-30T21:03:41.403Z,100341.63
2022-09-30T21:08:43.725Z,100330.50
2022-09-30T21:13:47.134Z,100327.34
2022-09-30T21:18:53.748Z,100316.22
2022-09-30T21:23:55.690Z,100307.69
2022-09-30T21:28:57.188Z,100301.44
2022-09-30T21:33:59.627Z,100301.66
2022-09-30T21:39:02.745Z,100297.59
2022-09-30T21:44:04.263Z,100303.69
2022-09-30T21:49:18.282Z,100295.97
2022-09-30T21:54:20.128Z,100295.38
2022-09-30T21:59:21.652Z,100291.97
2022-09-30T22:04:23.164Z,100292.22
2022-09-30T22:09:24.734Z,100284.97
2022-09-30T22:14:26.428Z,100287.38
2022-09-30T22:19:27.912Z,100285.00
2022-09-30T22:24:29.391Z,100280.31
2022-09-30T22:29:30.975Z,100288.63
2022-09-30T22:34:32.568Z,100277.31
2022-09-30T22:39:34.264Z,100269.03
2022-09-30T22:44:37.049Z,100266.19
2022-09-30T22:49:38.545Z,100264.34
2022-09-30T22:54:40.066Z,100249.56
2022-09-30T22:59:41.551Z,100251.75
2022-09-30T23:04:43.024Z,100246.75
2022-09-30T23:09:44.532Z,100242.13
2022-09-30T23:14:46.024Z,100232.63
2022-09-30T23:19:47.504Z,100230.81
2022-09-30T23:24:49.093Z,100233.84
2022-09-30T23:29:50.559Z,100215.06
2022-09-30T23:34:52.035Z,100214.22
2022-09-30T23:39:53.534Z,100202.72
2022-09-30T23:44:55.108Z,100199.03
2022-09-30T23:49:56.611Z,100189.16
2022-09-30T23:54:58.102Z,100181.47
2022-09-30T23:59:59.897Z,100178.22
