createdAt,value
2022-11-05T00:02:32.687Z,8.86
2022-11-05T00:05:55.304Z,8.81
2022-11-05T00:09:28.143Z,8.80
2022-11-05T00:12:49.890Z,8.75
2022-11-05T00:16:15.492Z,8.75
2022-11-05T00:27:10.635Z,8.61
2022-11-05T00:30:18.253Z,8.62
2022-11-05T00:33:21.212Z,8.66
2022-11-05T00:36:34.157Z,8.69
2022-11-05T00:39:56.779Z,8.69
2022-11-05T00:43:18.525Z,8.69
2022-11-05T00:46:21.409Z,8.69
2022-11-05T00:49:35.119Z,8.71
2022-11-05T00:52:57.901Z,8.70
2022-11-05T00:56:02.173Z,8.67
2022-11-05T00:59:05.225Z,8.66
2022-11-05T01:02:08.184Z,8.65
2022-11-05T01:05:11.206Z,8.68
2022-11-05T01:08:15.875Z,8.69
2022-11-05T01:11:37.303Z,8.73
2022-11-05T01:14:40.349Z,8.73
2022-11-05T01:17:44.603Z,8.73
2022-11-05T01:20:48.041Z,8.72
2022-11-05T01:24:10.123Z,8.74
2022-11-05T01:27:13.132Z,8.76
2022-11-05T01:30:16.167Z,8.76
2022-11-05T01:33:19.026Z,8.79
2022-11-05T01:36:21.996Z,8.82
2022-11-05T01:39:24.805Z,8.83
2022-11-05T01:42:28.813Z,8.80
2022-11-05T01:45:31.792Z,8.79
2022-11-05T01:48:36.399Z,8.76
2022-11-05T01:51:40.185Z,8.74
2022-11-05T01:54:43.872Z,8.72
2022-11-05T01:57:47.251Z,8.73
2022-11-05T02:00:50.493Z,8.75
2022-11-05T02:03:58.351Z,8.74
2022-11-05T02:07:03.252Z,8.76
2022-11-05T02:10:09.662Z,8.77
2022-11-05T02:13:12.818Z,8.75
2022-11-05T02:16:34.847Z,8.74
2022-11-05T02:20:01.746Z,8.77
2022-11-05T02:23:54.004Z,8.76
2022-11-05T02:27:15.000Z,8.77
2022-11-05T02:30:53.871Z,8.76
2022-11-05T02:34:15.756Z,8.77
2022-11-05T02:37:32.646Z,8.79
2022-11-05T02:45:46.481Z,8.79
2022-11-05T02:49:20.651Z,8.79
2022-11-05T02:52:33.967Z,8.79
2022-11-05T02:55:47.488Z,8.71
2022-11-05T02:58:51.322Z,8.75
2022-11-05T03:02:43.302Z,8.78
2022-11-05T03:06:21.785Z,8.79
2022-11-05T03:10:00.357Z,8.77
2022-11-05T03:13:19.501Z,8.79
2022-11-05T03:16:31.666Z,8.79
2022-11-05T03:19:53.900Z,8.83
2022-11-05T03:23:09.962Z,8.80
2022-11-05T03:26:18.133Z,8.84
2022-11-05T03:29:38.828Z,8.82
2022-11-05T03:32:50.067Z,8.82
2022-11-05T03:35:57.115Z,8.80
2022-11-05T03:39:05.236Z,8.82
2022-11-05T03:42:13.383Z,8.83
2022-11-05T03:45:21.730Z,8.81
2022-11-05T03:48:28.178Z,8.83
2022-11-05T03:51:48.772Z,8.83
2022-11-05T03:54:55.240Z,8.84
2022-11-05T03:58:01.939Z,8.84
2022-11-05T04:01:39.105Z,8.90
2022-11-05T04:05:14.090Z,8.86
2022-11-05T04:08:36.232Z,8.85
2022-11-05T04:12:00.904Z,8.82
2022-11-05T04:15:07.635Z,8.85
2022-11-05T04:18:13.403Z,8.84
2022-11-05T04:21:35.686Z,8.86
2022-11-05T04:24:41.579Z,8.87
2022-11-05T04:27:47.837Z,8.87
2022-11-05T04:30:53.163Z,8.85
2022-11-05T04:34:03.015Z,8.85
2022-11-05T04:37:31.780Z,8.85
2022-11-05T04:40:34.834Z,8.84
2022-11-05T04:43:37.579Z,8.81
2022-11-05T04:46:43.044Z,8.81
2022-11-05T04:49:45.915Z,8.82
2022-11-05T04:52:48.977Z,8.84
2022-11-05T04:55:51.933Z,8.84
2022-11-05T04:58:56.561Z,8.80
2022-11-05T05:01:59.542Z,8.81
2022-11-05T05:05:18.229Z,8.83
2022-11-05T05:08:21.070Z,8.83
2022-11-05T05:11:24.977Z,8.82
2022-11-05T05:14:27.863Z,8.82
2022-11-05T05:17:30.909Z,8.86
2022-11-05T05:20:55.415Z,8.87
2022-11-05T05:23:58.996Z,8.84
2022-11-05T05:27:01.838Z,8.84
2022-11-05T05:30:10.663Z,8.84
2022-11-05T05:36:41.901Z,8.83
2022-11-05T05:40:01.840Z,8.82
2022-11-05T05:43:33.755Z,8.77
2022-11-05T05:47:16.433Z,8.79
2022-11-05T05:59:32.108Z,8.89
2022-11-05T06:02:35.666Z,8.85
2022-11-05T06:06:00.521Z,8.86
2022-11-05T06:17:47.185Z,8.87
2022-11-05T06:20:53.763Z,8.83
2022-11-05T06:24:47.324Z,8.77
2022-11-05T06:27:50.273Z,8.88
2022-11-05T06:30:53.223Z,8.86
2022-11-05T06:33:56.105Z,8.84
2022-11-05T06:36:59.962Z,8.79
2022-11-05T06:40:03.179Z,8.80
2022-11-05T06:43:06.038Z,8.78
2022-11-05T06:46:10.583Z,8.84
2022-11-05T06:49:13.931Z,8.82
2022-11-05T06:52:17.445Z,8.88
2022-11-05T06:55:20.710Z,8.87
2022-11-05T06:58:24.069Z,8.84
2022-11-05T07:01:29.698Z,8.83
2022-11-05T07:04:33.844Z,8.81
2022-11-05T07:07:42.905Z,8.77
2022-11-05T07:15:04.430Z,8.85
2022-11-05T07:18:23.476Z,8.81
2022-11-05T07:21:50.045Z,8.81
2022-11-05T07:24:56.303Z,8.91
2022-11-05T07:28:23.171Z,8.91
2022-11-05T07:31:32.994Z,8.91
2022-11-05T07:35:14.818Z,8.97
2022-11-05T07:38:24.400Z,8.97
2022-11-05T07:41:34.340Z,8.96
2022-11-05T07:44:41.706Z,9.01
2022-11-05T07:48:01.288Z,9.08
2022-11-05T07:51:16.947Z,9.07
2022-11-05T07:54:28.757Z,9.05
2022-11-05T07:57:54.679Z,8.96
2022-11-05T08:01:14.041Z,9.07
2022-11-05T08:04:26.174Z,9.09
2022-11-05T08:07:38.862Z,9.09
2022-11-05T08:10:56.686Z,9.07
2022-11-05T08:18:15.945Z,9.18
2022-11-05T08:22:13.182Z,9.22
2022-11-05T08:25:16.747Z,9.28
2022-11-05T08:28:21.780Z,9.27
2022-11-05T08:31:24.783Z,9.24
2022-11-05T08:34:27.755Z,9.16
2022-11-05T08:37:44.674Z,9.20
2022-11-05T08:40:56.146Z,9.19
2022-11-05T08:43:59.196Z,9.27
2022-11-05T08:47:02.454Z,9.28
2022-11-05T08:50:15.395Z,9.29
2022-11-05T08:53:30.649Z,9.33
2022-11-05T08:57:17.084Z,9.34
2022-11-05T09:00:15.942Z,9.32
2022-11-05T09:03:22.601Z,9.45
2022-11-05T09:06:31.776Z,9.40
2022-11-05T09:09:43.609Z,9.41
2022-11-05T09:12:52.949Z,9.43
2022-11-05T09:15:59.038Z,9.50
2022-11-05T09:19:07.773Z,9.54
2022-11-05T09:22:14.288Z,9.49
2022-11-05T09:25:18.040Z,9.45
2022-11-05T09:28:24.951Z,9.45
2022-11-05T09:32:22.093Z,9.53
2022-11-05T09:35:25.148Z,9.52
2022-11-05T09:38:36.175Z,9.55
2022-11-05T09:41:43.771Z,9.49
2022-11-05T09:45:01.592Z,9.48
2022-11-05T09:52:51.321Z,9.54
2022-11-05T09:56:03.070Z,9.59
2022-11-05T09:59:49.429Z,9.57
2022-11-05T10:52:24.037Z,11.33
2022-11-05T10:55:36.761Z,11.18
2022-11-05T10:58:56.526Z,11.00
2022-11-05T11:02:22.878Z,10.90
2022-11-05T11:05:36.278Z,10.73
2022-11-05T11:08:42.111Z,10.66
2022-11-05T11:11:45.454Z,10.62
2022-11-05T11:15:12.868Z,10.63
2022-11-05T11:18:40.434Z,10.61
2022-11-05T11:21:43.671Z,10.65
2022-11-05T12:19:24.066Z,12.52
2022-11-05T12:23:30.130Z,12.13
2022-11-05T14:16:48.595Z,10.86
2022-11-05T14:19:51.650Z,10.84
2022-11-05T14:22:53.327Z,10.75
2022-11-05T14:26:10.533Z,10.72
2022-11-05T14:29:23.567Z,10.72
2022-11-05T14:32:42.415Z,10.73
2022-11-05T14:35:45.308Z,10.72
2022-11-05T14:39:04.384Z,10.68
2022-11-05T14:42:05.948Z,10.57
2022-11-05T14:45:13.394Z,10.42
2022-11-05T14:48:40.489Z,10.37
2022-11-05T14:52:19.391Z,10.31
2022-11-05T14:55:37.803Z,10.28
2022-11-05T14:58:41.050Z,10.25
2022-11-05T15:01:42.413Z,10.17
2022-11-05T15:04:45.905Z,10.12
2022-11-05T15:07:55.933Z,10.04
2022-11-05T15:11:37.090Z,10.03
2022-11-05T15:15:00.280Z,9.94
2022-11-05T15:18:26.858Z,9.92
2022-11-05T15:21:33.472Z,9.87
2022-11-05T15:24:35.240Z,9.86
2022-11-05T15:27:54.004Z,9.88
2022-11-05T15:31:27.499Z,9.87
2022-11-05T15:34:35.084Z,9.82
2022-11-05T15:37:36.816Z,9.75
2022-11-05T15:40:38.228Z,9.74
2022-11-05T15:43:48.317Z,9.66
2022-11-05T15:47:14.640Z,9.53
2022-11-05T15:50:16.107Z,9.45
2022-11-05T15:56:56.432Z,9.44
2022-11-05T15:59:58.094Z,9.42
2022-11-05T16:03:07.355Z,9.38
2022-11-05T16:06:09.690Z,9.36
2022-11-05T16:09:23.316Z,9.34
2022-11-05T16:12:27.175Z,9.31
2022-11-05T16:15:32.268Z,9.33
2022-11-05T16:18:39.305Z,9.33
2022-11-05T16:21:54.248Z,9.27
2022-11-05T16:26:04.501Z,9.32
2022-11-05T16:35:00.164Z,9.27
2022-11-05T16:48:55.816Z,9.91
2022-11-05T16:52:02.012Z,9.76
2022-11-05T16:55:09.529Z,9.73
2022-11-05T16:58:27.261Z,9.64
2022-11-05T17:01:56.025Z,9.61
2022-11-05T17:05:03.094Z,9.48
2022-11-05T17:08:05.943Z,9.32
2022-11-05T17:11:13.947Z,9.22
2022-11-05T17:14:16.777Z,9.20
2022-11-05T17:17:32.746Z,9.19
2022-11-05T17:20:46.419Z,9.24
2022-11-05T17:23:50.697Z,9.26
2022-11-05T17:26:53.529Z,9.28
2022-11-05T17:30:05.930Z,9.17
2022-11-05T17:33:12.799Z,9.21
2022-11-05T17:36:17.984Z,9.25
2022-11-05T17:39:31.368Z,9.13
2022-11-05T17:42:35.757Z,9.01
2022-11-05T17:45:53.603Z,8.85
2022-11-05T17:48:56.902Z,8.75
2022-11-05T17:52:02.148Z,8.80
2022-11-05T17:55:16.912Z,8.79
2022-11-05T17:58:22.499Z,8.77
2022-11-05T18:01:31.353Z,8.79
2022-11-05T18:04:45.236Z,8.82
2022-11-05T18:07:51.003Z,8.83
2022-11-05T18:10:54.525Z,8.90
2022-11-05T18:13:57.508Z,8.95
2022-11-05T18:17:03.228Z,8.88
2022-11-05T18:20:11.646Z,8.79
2022-11-05T18:23:16.318Z,8.76
2022-11-05T18:26:26.132Z,8.80
2022-11-05T18:29:34.144Z,8.74
2022-11-05T18:32:37.354Z,8.68
2022-11-05T18:35:42.575Z,8.70
2022-11-05T18:38:48.641Z,8.66
2022-11-05T18:41:51.637Z,8.63
2022-11-05T18:44:54.779Z,8.67
2022-11-05T18:48:00.091Z,8.71
2022-11-05T18:56:00.002Z,8.58
2022-11-05T18:59:35.143Z,8.65
2022-11-05T19:03:53.971Z,8.72
2022-11-05T19:07:18.710Z,8.76
2022-11-05T19:10:57.398Z,8.79
2022-11-05T19:14:20.345Z,8.64
2022-11-05T19:17:41.509Z,8.62
2022-11-05T19:21:10.513Z,8.63
2022-11-05T19:24:34.707Z,8.66
2022-11-05T19:27:48.187Z,8.58
2022-11-05T19:36:55.265Z,8.67
2022-11-05T19:39:59.354Z,8.69
2022-11-05T19:43:05.895Z,8.64
2022-11-05T19:46:13.607Z,8.60
2022-11-05T19:49:28.825Z,8.62
2022-11-05T19:52:31.702Z,8.62
2022-11-05T19:55:34.526Z,8.62
2022-11-05T19:58:37.330Z,8.59
2022-11-05T20:01:40.267Z,8.55
2022-11-05T20:04:43.259Z,8.53
2022-11-05T20:07:52.278Z,8.56
2022-11-05T20:10:56.342Z,8.57
2022-11-05T20:15:26.076Z,8.57
2022-11-05T20:35:38.993Z,8.52
2022-11-05T20:38:41.046Z,8.46
2022-11-05T22:35:39.580Z,9.58
2022-11-05T22:38:42.576Z,9.24
2022-11-05T22:41:45.612Z,8.95
2022-11-05T22:44:48.484Z,8.56
2022-11-05T22:47:51.365Z,8.35
2022-11-05T22:50:54.190Z,8.29
2022-11-05T22:53:57.501Z,8.28
2022-11-05T22:57:12.619Z,8.20
2022-11-05T23:00:17.785Z,8.03
2022-11-05T23:03:28.713Z,8.08
2022-11-05T23:06:52.496Z,8.05
2022-11-05T23:10:17.616Z,7.82
2022-11-05T23:13:37.118Z,7.74
2022-11-05T23:16:59.849Z,7.80
2022-11-05T23:20:24.018Z,7.79
2022-11-05T23:23:45.664Z,7.75
2022-11-05T23:26:54.617Z,7.80
2022-11-05T23:30:33.470Z,7.79
2022-11-05T23:33:37.359Z,7.73
2022-11-05T23:37:02.034Z,7.66
2022-11-05T23:40:20.708Z,7.54
2022-11-05T23:43:43.494Z,7.56
2022-11-05T23:47:14.126Z,7.51
2022-11-05T23:50:39.737Z,7.37
2022-11-05T23:55:21.906Z,7.34
2022-11-05T23:58:42.805Z,7.27
