createdAt,value
2018-10-18T00:01:26.505Z,72.48
2018-10-18T00:03:53.736Z,71.17
2018-10-18T00:06:20.985Z,71.56
2018-10-18T00:08:48.210Z,72.35
2018-10-18T00:11:15.477Z,71.85
2018-10-18T00:13:42.740Z,72.69
2018-10-18T00:16:10.046Z,72.35
2018-10-18T00:18:37.318Z,72.51
2018-10-18T00:21:04.789Z,72.33
2018-10-18T00:23:32.099Z,72.10
2018-10-18T00:25:59.501Z,72.53
2018-10-18T00:28:26.896Z,72.25
2018-10-18T00:30:54.284Z,72.05
2018-10-18T00:33:21.586Z,73.20
2018-10-18T00:35:48.858Z,73.15
2018-10-18T00:38:16.207Z,73.77
2018-10-18T00:40:43.511Z,72.59
2018-10-18T00:43:10.896Z,72.33
2018-10-18T00:45:38.213Z,72.68
2018-10-18T00:48:05.662Z,72.69
2018-10-18T00:50:32.929Z,73.44
2018-10-18T00:53:00.401Z,74.19
2018-10-18T00:55:27.723Z,74.33
2018-10-18T00:57:55.042Z,73.92
2018-10-18T01:00:22.326Z,73.86
2018-10-18T01:02:49.652Z,74.09
2018-10-18T01:05:17.562Z,73.32
2018-10-18T01:07:44.910Z,73.74
2018-10-18T01:10:12.198Z,73.27
2018-10-18T01:14:09.049Z,72.65
2018-10-18T01:16:36.371Z,73.46
2018-10-18T01:19:03.736Z,74.20
2018-10-18T01:21:31.122Z,74.41
2018-10-18T01:23:58.397Z,74.85
2018-10-18T01:26:25.751Z,75.08
2018-10-18T01:28:53.019Z,74.73
2018-10-18T01:31:20.327Z,74.22
2018-10-18T01:33:47.568Z,74.59
2018-10-18T01:36:15.348Z,73.95
2018-10-18T01:38:42.597Z,73.84
2018-10-18T01:41:09.941Z,73.89
2018-10-18T01:43:37.333Z,74.31
2018-10-18T01:46:05.185Z,74.47
2018-10-18T01:48:32.438Z,75.20
2018-10-18T01:50:59.702Z,74.89
2018-10-18T01:53:26.964Z,75.62
2018-10-18T01:55:54.380Z,75.27
2018-10-18T01:58:21.596Z,75.75
2018-10-18T02:00:48.910Z,76.49
2018-10-18T02:03:16.248Z,76.83
2018-10-18T02:05:43.644Z,76.44
2018-10-18T02:08:11.006Z,76.60
2018-10-18T02:10:38.269Z,75.49
2018-10-18T02:13:05.666Z,74.97
2018-10-18T02:15:32.945Z,75.45
2018-10-18T02:18:00.257Z,75.66
2018-10-18T02:20:27.627Z,76.34
2018-10-18T02:22:54.951Z,76.09
2018-10-18T02:25:22.319Z,76.17
2018-10-18T02:27:49.543Z,75.10
2018-10-18T02:30:16.840Z,75.75
2018-10-18T02:32:44.093Z,76.35
2018-10-18T02:35:11.376Z,76.31
2018-10-18T02:37:38.668Z,76.08
2018-10-18T02:40:06.068Z,76.31
2018-10-18T02:42:33.349Z,76.31
2018-10-18T02:45:00.663Z,76.22
2018-10-18T02:47:27.930Z,75.93
2018-10-18T02:49:55.231Z,77.02
2018-10-18T02:52:22.610Z,77.71
2018-10-18T02:54:49.978Z,76.85
2018-10-18T02:57:17.250Z,77.16
2018-10-18T02:59:44.597Z,77.34
2018-10-18T03:02:11.927Z,77.25
2018-10-18T03:04:39.211Z,77.88
2018-10-18T03:07:07.137Z,77.57
2018-10-18T03:09:34.428Z,77.43
2018-10-18T03:12:02.538Z,76.95
2018-10-18T03:14:29.982Z,77.54
2018-10-18T03:16:57.319Z,77.33
2018-10-18T03:19:24.926Z,77.21
2018-10-18T03:21:52.177Z,77.80
2018-10-18T03:24:19.564Z,77.58
2018-10-18T03:26:46.704Z,77.29
2018-10-18T03:29:13.969Z,77.61
2018-10-18T03:31:41.301Z,76.93
2018-10-18T03:34:08.555Z,77.43
2018-10-18T03:36:35.856Z,77.23
2018-10-18T03:39:05.265Z,76.12
2018-10-18T03:41:32.770Z,75.92
2018-10-18T03:44:00.082Z,77.09
2018-10-18T03:46:27.385Z,77.43
2018-10-18T03:48:54.622Z,77.17
2018-10-18T03:51:21.925Z,77.14
2018-10-18T03:53:49.184Z,77.29
2018-10-18T03:56:16.492Z,77.27
2018-10-18T03:58:43.820Z,78.25
2018-10-18T04:01:11.082Z,79.12
2018-10-18T04:03:39.212Z,79.10
2018-10-18T04:06:06.574Z,79.02
2018-10-18T04:08:33.844Z,78.37
2018-10-18T04:11:01.141Z,78.62
2018-10-18T04:13:28.456Z,78.65
2018-10-18T04:15:55.780Z,78.32
2018-10-18T04:18:23.142Z,78.92
2018-10-18T04:20:50.432Z,78.11
2018-10-18T04:23:23.210Z,78.90
2018-10-18T04:25:50.556Z,78.76
2018-10-18T04:28:17.845Z,79.33
2018-10-18T04:30:45.135Z,78.67
2018-10-18T04:33:12.403Z,78.53
2018-10-18T04:35:39.720Z,78.36
2018-10-18T04:38:38.292Z,78.92
2018-10-18T04:41:05.623Z,79.44
2018-10-18T04:43:32.898Z,79.62
2018-10-18T04:46:00.335Z,78.85
2018-10-18T04:48:27.721Z,79.54
2018-10-18T04:50:54.843Z,79.05
2018-10-18T04:53:22.175Z,77.68
2018-10-18T04:55:49.412Z,78.34
2018-10-18T04:58:16.752Z,79.26
2018-10-18T05:00:44.084Z,78.91
2018-10-18T05:03:11.406Z,79.94
2018-10-18T05:05:46.882Z,79.41
2018-10-18T05:08:14.147Z,78.83
2018-10-18T05:10:41.436Z,78.59
2018-10-18T05:13:08.695Z,79.15
2018-10-18T05:15:35.996Z,79.59
2018-10-18T05:18:03.328Z,80.16
2018-10-18T05:20:30.612Z,80.10
2018-10-18T05:22:57.901Z,79.51
2018-10-18T05:25:25.309Z,79.86
2018-10-18T05:27:52.527Z,79.96
2018-10-18T05:30:19.766Z,80.33
2018-10-18T05:32:46.987Z,80.08
2018-10-18T05:35:14.160Z,79.83
2018-10-18T05:37:41.490Z,79.94
2018-10-18T05:40:08.827Z,80.05
2018-10-18T05:42:36.097Z,80.29
2018-10-18T05:45:03.900Z,79.80
2018-10-18T05:47:31.220Z,79.87
2018-10-18T05:49:58.643Z,80.02
2018-10-18T05:52:26.131Z,80.05
2018-10-18T05:54:53.419Z,80.90
2018-10-18T05:57:22.235Z,80.57
2018-10-18T05:59:49.546Z,80.76
2018-10-18T06:02:16.845Z,80.03
2018-10-18T06:04:44.486Z,80.70
2018-10-18T06:07:11.982Z,80.69
2018-10-18T06:09:39.268Z,80.46
2018-10-18T06:12:06.701Z,79.95
2018-10-18T06:14:34.006Z,80.68
2018-10-18T06:17:01.470Z,80.91
2018-10-18T06:19:28.804Z,79.58
2018-10-18T06:21:56.377Z,77.99
2018-10-18T06:24:24.242Z,77.74
2018-10-18T06:26:51.915Z,77.15
2018-10-18T06:29:19.452Z,78.58
2018-10-18T06:31:46.787Z,78.54
2018-10-18T06:34:14.141Z,78.58
2018-10-18T06:36:41.437Z,78.97
2018-10-18T06:39:10.044Z,77.87
2018-10-18T06:41:38.294Z,77.99
2018-10-18T06:44:05.730Z,77.85
2018-10-18T06:46:33.273Z,78.00
2018-10-18T06:49:00.899Z,77.63
2018-10-18T06:51:28.343Z,77.77
2018-10-18T06:53:55.943Z,76.69
2018-10-18T06:56:23.445Z,76.39
2018-10-18T06:58:50.954Z,76.60
2018-10-18T07:01:18.460Z,74.99
2018-10-18T07:03:46.215Z,73.62
2018-10-18T07:06:13.793Z,74.76
2018-10-18T07:08:40.902Z,73.57
2018-10-18T07:11:08.362Z,73.46
2018-10-18T07:13:35.647Z,73.97
2018-10-18T07:16:03.181Z,73.65
2018-10-18T07:18:30.824Z,72.50
2018-10-18T07:20:58.641Z,71.67
2018-10-18T07:23:26.114Z,71.21
2018-10-18T07:25:53.659Z,70.37
2018-10-18T07:28:21.272Z,69.76
2018-10-18T07:30:48.784Z,68.51
2018-10-18T07:33:16.470Z,67.64
2018-10-18T07:35:44.052Z,66.15
2018-10-18T07:38:11.632Z,64.99
2018-10-18T07:40:39.181Z,64.69
2018-10-18T07:43:06.760Z,64.32
2018-10-18T07:45:34.472Z,63.27
2018-10-18T07:48:02.047Z,62.74
2018-10-18T07:50:29.720Z,61.41
2018-10-18T07:52:57.334Z,60.52
2018-10-18T07:55:25.098Z,60.17
2018-10-18T07:57:52.713Z,60.31
2018-10-18T08:00:20.492Z,59.59
2018-10-18T08:02:48.062Z,60.02
2018-10-18T08:05:15.531Z,60.31
2018-10-18T08:07:43.057Z,60.58
2018-10-18T08:10:18.660Z,59.84
2018-10-18T08:12:46.155Z,58.24
2018-10-18T08:15:15.011Z,56.58
2018-10-18T08:17:43.203Z,56.34
2018-10-18T08:20:12.665Z,56.84
2018-10-18T08:22:41.085Z,55.73
2018-10-18T08:25:08.418Z,54.08
2018-10-18T08:27:36.136Z,53.51
2018-10-18T08:30:04.393Z,53.08
2018-10-18T08:32:31.770Z,53.15
2018-10-18T08:34:59.129Z,51.64
2018-10-18T08:37:26.546Z,50.50
2018-10-18T08:39:54.445Z,48.51
2018-10-18T08:42:21.876Z,47.12
2018-10-18T08:44:49.203Z,47.01
2018-10-18T08:47:16.531Z,45.19
2018-10-18T08:49:43.991Z,46.10
2018-10-18T08:52:11.381Z,45.15
2018-10-18T08:56:03.513Z,44.32
2018-10-18T08:58:30.973Z,43.80
2018-10-18T09:00:58.350Z,43.96
2018-10-18T09:03:25.799Z,43.76
2018-10-18T09:05:53.153Z,43.21
2018-10-18T09:08:20.516Z,41.88
2018-10-18T09:10:47.843Z,41.20
2018-10-18T09:13:15.206Z,40.40
2018-10-18T09:15:42.524Z,40.23
2018-10-18T09:18:09.825Z,39.18
2018-10-18T09:20:37.144Z,39.08
2018-10-18T09:23:04.770Z,39.89
2018-10-18T09:25:32.073Z,39.02
2018-10-18T09:27:59.785Z,40.10
2018-10-18T09:30:27.520Z,38.49
2018-10-18T09:32:54.948Z,38.82
2018-10-18T09:35:23.209Z,38.10
2018-10-18T09:37:50.470Z,38.79
2018-10-18T09:40:17.833Z,39.79
2018-10-18T09:42:45.166Z,39.98
2018-10-18T09:45:12.695Z,40.76
2018-10-18T09:47:39.980Z,40.30
2018-10-18T09:50:07.862Z,40.13
2018-10-18T09:52:35.390Z,40.50
2018-10-18T09:55:02.753Z,40.67
2018-10-18T09:57:30.045Z,39.90
2018-10-18T09:59:57.399Z,40.16
2018-10-18T10:02:30.478Z,40.00
2018-10-18T10:04:57.784Z,40.65
2018-10-18T10:07:25.184Z,39.89
2018-10-18T10:09:52.507Z,39.89
2018-10-18T10:12:19.916Z,39.14
2018-10-18T10:14:47.438Z,39.57
2018-10-18T10:17:14.843Z,40.58
2018-10-18T10:19:42.215Z,40.51
2018-10-18T10:22:09.507Z,40.14
2018-10-18T10:24:36.888Z,39.58
2018-10-18T10:27:04.290Z,39.15
2018-10-18T10:29:31.630Z,37.70
2018-10-18T10:31:58.950Z,36.25
2018-10-18T10:34:26.318Z,36.45
2018-10-18T10:36:53.643Z,36.50
2018-10-18T10:39:20.978Z,36.67
2018-10-18T10:41:48.346Z,36.89
2018-10-18T10:44:15.788Z,36.88
2018-10-18T10:46:43.095Z,37.00
2018-10-18T10:49:10.404Z,36.72
2018-10-18T10:51:37.807Z,36.60
2018-10-18T10:54:05.700Z,36.41
2018-10-18T10:56:32.973Z,36.25
2018-10-18T10:59:01.384Z,35.69
2018-10-18T11:01:28.658Z,37.59
2018-10-18T11:04:00.200Z,36.51
2018-10-18T11:06:28.320Z,36.99
2018-10-18T11:08:56.311Z,37.25
2018-10-18T11:11:24.404Z,37.97
2018-10-18T11:13:51.740Z,38.10
2018-10-18T11:16:19.075Z,36.96
2018-10-18T11:18:46.332Z,37.64
2018-10-18T11:21:15.005Z,37.95
2018-10-18T11:23:42.292Z,36.92
2018-10-18T11:26:09.669Z,37.20
2018-10-18T11:28:36.964Z,36.47
2018-10-18T11:31:04.357Z,36.29
2018-10-18T11:33:31.725Z,35.54
2018-10-18T11:36:01.024Z,36.24
2018-10-18T11:38:28.524Z,36.17
2018-10-18T11:40:55.861Z,35.73
2018-10-18T11:43:23.238Z,35.00
2018-10-18T11:45:50.535Z,35.45
2018-10-18T11:48:17.814Z,35.53
2018-10-18T11:50:45.228Z,35.47
2018-10-18T11:53:12.542Z,35.52
2018-10-18T11:55:39.900Z,35.30
2018-10-18T11:58:08.121Z,34.90
2018-10-18T12:00:35.436Z,36.11
2018-10-18T12:03:02.798Z,35.70
2018-10-18T12:05:30.105Z,36.41
2018-10-18T12:07:57.464Z,35.91
2018-10-18T12:10:24.867Z,37.28
2018-10-18T12:12:52.186Z,38.02
2018-10-18T12:17:59.166Z,37.42
2018-10-18T12:20:26.504Z,38.55
2018-10-18T12:22:53.949Z,38.14
2018-10-18T12:25:21.337Z,36.51
2018-10-18T12:27:48.706Z,36.71
2018-10-18T12:30:16.011Z,37.01
2018-10-18T12:32:43.306Z,37.15
2018-10-18T12:35:10.667Z,36.30
2018-10-18T12:37:37.985Z,36.27
2018-10-18T12:40:06.704Z,36.71
2018-10-18T12:42:34.586Z,36.36
2018-10-18T12:45:01.932Z,36.62
2018-10-18T12:47:29.359Z,36.32
2018-10-18T12:49:56.752Z,35.31
2018-10-18T12:52:24.064Z,36.19
2018-10-18T12:54:51.480Z,37.00
2018-10-18T12:57:18.782Z,36.23
2018-10-18T12:59:46.104Z,36.09
2018-10-18T13:02:13.518Z,36.01
2018-10-18T13:04:40.674Z,35.77
2018-10-18T13:07:08.036Z,35.81
2018-10-18T13:09:35.457Z,34.57
2018-10-18T13:12:02.778Z,36.07
2018-10-18T13:14:34.852Z,34.72
2018-10-18T13:17:02.348Z,36.47
2018-10-18T13:19:29.710Z,36.48
2018-10-18T13:21:57.069Z,35.07
2018-10-18T13:24:24.449Z,34.96
2018-10-18T13:26:51.808Z,36.31
2018-10-18T13:29:19.088Z,35.89
2018-10-18T13:31:46.653Z,36.03
2018-10-18T13:34:14.123Z,35.42
2018-10-18T13:36:41.416Z,36.55
2018-10-18T13:39:11.568Z,36.18
2018-10-18T13:41:38.825Z,36.56
2018-10-18T13:44:06.232Z,36.17
2018-10-18T13:46:33.754Z,37.21
2018-10-18T13:49:01.140Z,36.47
2018-10-18T13:51:28.508Z,36.70
2018-10-18T13:53:55.870Z,37.69
2018-10-18T13:56:23.241Z,36.98
2018-10-18T13:58:50.521Z,36.21
2018-10-18T14:01:17.883Z,36.48
2018-10-18T14:03:45.167Z,36.46
2018-10-18T14:06:12.464Z,36.71
2018-10-18T14:08:39.776Z,38.40
2018-10-18T14:11:07.050Z,38.53
2018-10-18T14:13:34.382Z,37.60
2018-10-18T14:16:01.710Z,37.32
2018-10-18T14:18:29.077Z,36.85
2018-10-18T14:20:56.386Z,36.71
2018-10-18T14:23:23.737Z,36.98
2018-10-18T14:25:51.133Z,38.22
2018-10-18T14:28:18.500Z,37.83
2018-10-18T14:33:25.530Z,38.62
2018-10-18T14:35:52.907Z,38.24
2018-10-18T14:39:24.127Z,38.50
2018-10-18T14:41:51.589Z,39.33
2018-10-18T14:44:18.890Z,38.75
2018-10-18T14:46:46.192Z,38.26
2018-10-18T14:49:13.512Z,38.50
2018-10-18T14:51:41.062Z,38.62
2018-10-18T14:54:08.428Z,39.23
2018-10-18T14:56:35.716Z,38.70
2018-10-18T14:59:03.076Z,38.88
2018-10-18T15:01:30.395Z,38.77
2018-10-18T15:03:57.706Z,39.00
2018-10-18T15:06:25.156Z,38.55
2018-10-18T15:08:52.465Z,39.34
2018-10-18T15:11:19.767Z,39.09
2018-10-18T15:13:47.041Z,39.98
2018-10-18T15:16:14.328Z,40.54
2018-10-18T15:18:41.669Z,41.07
2018-10-18T15:21:09.262Z,40.50
2018-10-18T15:23:36.582Z,41.88
2018-10-18T15:26:04.210Z,42.38
2018-10-18T15:28:31.574Z,42.37
2018-10-18T15:30:58.878Z,42.38
2018-10-18T15:33:26.167Z,42.07
2018-10-18T15:35:53.479Z,42.87
2018-10-18T15:38:20.942Z,43.40
2018-10-18T15:40:48.133Z,43.37
2018-10-18T15:43:15.478Z,43.94
2018-10-18T15:45:42.775Z,44.49
2018-10-18T15:48:10.065Z,44.87
2018-10-18T15:50:39.013Z,45.79
2018-10-18T15:53:07.817Z,45.04
2018-10-18T15:55:38.651Z,46.04
2018-10-18T15:58:09.015Z,46.61
2018-10-18T16:00:38.310Z,46.96
2018-10-18T16:03:05.820Z,47.15
2018-10-18T16:05:33.517Z,47.90
2018-10-18T16:08:03.307Z,48.53
2018-10-18T16:10:31.856Z,48.47
2018-10-18T16:12:59.482Z,50.48
2018-10-18T16:15:28.249Z,50.69
2018-10-18T16:17:58.393Z,50.69
2018-10-18T16:20:25.804Z,50.99
2018-10-18T16:22:54.467Z,51.44
2018-10-18T16:25:21.745Z,52.00
2018-10-18T16:27:49.603Z,52.03
2018-10-18T16:30:17.959Z,53.15
2018-10-18T16:32:46.294Z,53.02
2018-10-18T16:35:27.407Z,53.43
2018-10-18T16:37:56.516Z,53.68
2018-10-18T16:40:24.258Z,54.02
2018-10-18T16:42:55.035Z,54.50
2018-10-18T16:45:24.750Z,54.67
2018-10-18T16:52:38.741Z,56.34
2018-10-18T16:55:07.292Z,56.69
2018-10-18T16:57:34.931Z,57.18
2018-10-18T17:00:02.704Z,57.35
2018-10-18T17:02:31.873Z,57.59
2018-10-18T17:05:00.551Z,57.93
2018-10-18T17:07:30.039Z,58.05
2018-10-18T17:09:57.602Z,57.73
2018-10-18T17:12:25.106Z,58.30
2018-10-18T17:14:55.563Z,58.47
2018-10-18T17:17:23.091Z,58.75
2018-10-18T17:19:51.077Z,59.15
2018-10-18T17:22:20.927Z,59.23
2018-10-18T17:24:49.979Z,59.29
2018-10-18T17:27:19.973Z,60.38
2018-10-18T17:29:47.368Z,60.18
2018-10-18T17:32:15.134Z,60.43
2018-10-18T17:34:44.703Z,60.90
2018-10-18T17:37:12.867Z,61.66
2018-10-18T17:39:40.732Z,61.53
2018-10-18T17:42:10.495Z,61.65
2018-10-18T17:44:40.170Z,61.74
2018-10-18T17:47:09.632Z,62.06
2018-10-18T17:49:37.263Z,62.16
2018-10-18T17:52:05.376Z,62.86
2018-10-18T17:54:33.022Z,63.02
2018-10-18T17:57:00.457Z,63.30
2018-10-18T17:59:28.084Z,62.85
2018-10-18T18:01:56.407Z,63.50
2018-10-18T18:04:23.919Z,63.73
2018-10-18T18:06:51.399Z,64.02
2018-10-18T18:09:19.891Z,63.73
2018-10-18T18:11:48.273Z,65.08
2018-10-18T18:14:16.232Z,64.47
2018-10-18T18:16:45.642Z,65.22
2018-10-18T18:19:15.279Z,64.83
2018-10-18T18:21:43.694Z,65.12
2018-10-18T18:24:11.173Z,66.03
2018-10-18T18:26:45.265Z,66.47
2018-10-18T18:29:06.448Z,66.47
2018-10-18T18:31:34.791Z,66.28
2018-10-18T18:34:03.421Z,66.15
2018-10-18T18:36:33.120Z,66.59
2018-10-18T18:39:02.567Z,65.99
2018-10-18T18:41:30.254Z,66.57
2018-10-18T18:43:57.918Z,66.93
2018-10-18T18:46:25.169Z,67.30
2018-10-18T18:48:52.558Z,67.31
2018-10-18T18:51:20.340Z,67.07
2018-10-18T18:53:48.373Z,67.37
2018-10-18T18:56:16.406Z,67.75
2018-10-18T18:58:43.992Z,68.69
2018-10-18T19:08:10.216Z,68.82
2018-10-18T19:10:37.607Z,69.29
2018-10-18T19:13:06.338Z,69.20
2018-10-18T19:15:33.834Z,68.93
2018-10-18T19:18:03.104Z,69.10
2018-10-18T19:20:30.604Z,69.02
2018-10-18T19:22:59.291Z,69.06
2018-10-18T19:25:27.012Z,69.24
2018-10-18T19:27:54.526Z,69.34
2018-10-18T19:30:24.266Z,69.38
2018-10-18T19:32:53.074Z,69.69
2018-10-18T19:35:22.746Z,70.10
2018-10-18T19:37:50.259Z,70.29
2018-10-18T19:40:18.428Z,70.18
2018-10-18T19:42:46.373Z,70.26
2018-10-18T19:45:13.852Z,69.97
2018-10-18T19:47:42.422Z,70.55
2018-10-18T19:50:10.201Z,70.51
2018-10-18T19:52:37.921Z,70.78
2018-10-18T19:55:06.020Z,70.71
2018-10-18T19:57:33.487Z,71.61
2018-10-18T20:00:01.300Z,71.50
2018-10-18T20:02:28.605Z,71.62
2018-10-18T20:04:56.886Z,72.29
2018-10-18T20:07:24.376Z,73.19
2018-10-18T20:09:51.915Z,74.02
2018-10-18T20:12:19.618Z,73.79
2018-10-18T20:14:47.046Z,74.13
2018-10-18T20:17:14.510Z,74.35
2018-10-18T20:19:42.402Z,74.79
2018-10-18T20:22:11.526Z,74.41
2018-10-18T20:24:38.982Z,74.83
2018-10-18T20:27:06.709Z,75.48
2018-10-18T20:29:34.062Z,75.20
2018-10-18T20:32:02.241Z,75.12
2018-10-18T20:34:29.686Z,74.82
2018-10-18T20:36:57.160Z,75.83
2018-10-18T20:39:24.776Z,76.11
2018-10-18T20:41:52.296Z,75.49
2018-10-18T20:44:20.507Z,75.18
2018-10-18T20:46:48.629Z,75.66
2018-10-18T20:49:16.177Z,76.59
2018-10-18T20:51:43.620Z,75.44
2018-10-18T20:54:11.123Z,75.40
2018-10-18T20:56:39.580Z,76.08
2018-10-18T20:59:08.295Z,75.85
2018-10-18T21:01:35.785Z,75.82
2018-10-18T21:04:04.609Z,76.70
2018-10-18T21:06:32.199Z,76.67
2018-10-18T21:08:59.531Z,76.95
2018-10-18T21:11:28.389Z,77.33
2018-10-18T21:13:56.682Z,76.48
2018-10-18T21:16:23.960Z,77.56
2018-10-18T21:18:51.385Z,76.73
2018-10-18T21:21:19.770Z,77.54
2018-10-18T21:23:47.136Z,78.42
2018-10-18T21:26:14.569Z,77.32
2018-10-18T21:28:42.042Z,77.01
2018-10-18T21:31:10.317Z,76.32
2018-10-18T21:33:37.844Z,76.38
2018-10-18T21:36:06.274Z,76.80
2018-10-18T21:38:33.563Z,77.44
2018-10-18T21:41:02.497Z,78.19
2018-10-18T21:43:29.913Z,79.62
2018-10-18T21:45:59.514Z,80.60
2018-10-18T21:48:28.202Z,80.73
2018-10-18T21:50:55.799Z,81.58
2018-10-18T21:53:23.168Z,82.27
2018-10-18T21:55:51.745Z,81.39
2018-10-18T21:58:19.820Z,81.77
2018-10-18T22:00:48.084Z,81.59
2018-10-18T22:03:15.642Z,82.52
2018-10-18T22:05:42.856Z,81.91
2018-10-18T22:08:11.451Z,81.91
2018-10-18T22:10:38.797Z,81.72
2018-10-18T22:13:06.294Z,82.01
2018-10-18T22:15:35.870Z,82.05
2018-10-18T22:18:05.358Z,82.15
2018-10-18T22:20:33.507Z,82.04
2018-10-18T22:23:01.015Z,82.80
2018-10-18T22:25:28.470Z,83.57
2018-10-18T22:27:55.992Z,83.83
2018-10-18T22:30:23.498Z,83.64
2018-10-18T22:32:50.845Z,83.43
2018-10-18T22:35:18.190Z,83.11
2018-10-18T22:37:47.266Z,83.15
2018-10-18T22:40:14.744Z,82.54
2018-10-18T22:42:42.234Z,82.56
2018-10-18T22:45:11.587Z,82.24
2018-10-18T22:47:38.958Z,81.70
2018-10-18T22:50:06.531Z,82.66
2018-10-18T22:52:36.121Z,82.24
2018-10-18T22:55:05.491Z,82.60
2018-10-18T22:57:33.911Z,82.54
2018-10-18T23:00:01.281Z,82.80
2018-10-18T23:02:28.531Z,82.07
2018-10-18T23:05:07.723Z,82.53
2018-10-18T23:07:35.541Z,82.99
2018-10-18T23:10:05.846Z,82.98
2018-10-18T23:12:33.273Z,83.57
2018-10-18T23:15:01.636Z,82.93
2018-10-18T23:17:31.176Z,83.30
2018-10-18T23:19:58.724Z,81.94
2018-10-18T23:22:26.293Z,81.87
2018-10-18T23:24:53.712Z,81.28
2018-10-18T23:27:20.524Z,81.29
2018-10-18T23:29:50.850Z,82.29
2018-10-18T23:32:19.290Z,82.82
2018-10-18T23:34:51.010Z,83.53
2018-10-18T23:37:18.740Z,83.04
2018-10-18T23:39:46.495Z,83.13
2018-10-18T23:42:14.084Z,83.46
2018-10-18T23:44:41.539Z,82.98
2018-10-18T23:47:12.811Z,82.14
2018-10-18T23:49:42.501Z,80.76
2018-10-18T23:52:15.370Z,81.06
2018-10-18T23:54:44.368Z,82.89
2018-10-18T23:57:11.663Z,84.50
2018-10-18T23:59:42.353Z,84.57
