createdAt,value
2022-08-28T00:00:30.199Z,10.60
2022-08-28T00:02:58.336Z,10.80
2022-08-28T00:05:27.853Z,12.75
2022-08-28T00:07:55.950Z,12.00
2022-08-28T00:10:24.382Z,10.50
2022-08-28T00:12:55.785Z,10.20
2022-08-28T00:15:25.482Z,10.80
2022-08-28T00:17:53.519Z,10.00
2022-08-28T00:20:22.122Z,9.60
2022-08-28T00:22:50.210Z,11.50
2022-08-28T00:25:18.754Z,9.33
2022-08-28T00:27:54.959Z,10.60
2022-08-28T00:30:26.459Z,8.50
2022-08-28T00:32:55.109Z,11.00
2022-08-28T00:35:23.986Z,10.60
2022-08-28T00:37:53.133Z,9.75
2022-08-28T00:40:28.663Z,11.00
2022-08-28T00:43:00.952Z,9.00
2022-08-28T00:45:30.756Z,8.00
2022-08-28T00:47:58.782Z,10.00
2022-08-28T00:50:28.046Z,8.80
2022-08-28T00:52:57.289Z,10.40
2022-08-28T00:55:26.450Z,10.40
2022-08-28T00:57:56.022Z,10.25
2022-08-28T01:00:25.458Z,8.50
2022-08-28T01:02:54.918Z,9.20
2022-08-28T01:05:23.029Z,7.40
2022-08-28T01:07:51.339Z,8.00
2022-08-28T01:10:21.755Z,9.20
2022-08-28T01:12:50.644Z,9.00
2022-08-28T01:15:20.120Z,8.75
2022-08-28T01:17:49.780Z,9.20
2022-08-28T01:20:21.190Z,9.00
2022-08-28T01:22:52.219Z,12.00
2022-08-28T01:25:22.341Z,9.00
2022-08-28T01:27:51.747Z,9.00
2022-08-28T01:30:21.678Z,9.25
2022-08-28T01:32:51.338Z,10.60
2022-08-28T01:35:22.584Z,9.20
2022-08-28T01:37:50.660Z,9.00
2022-08-28T01:40:20.872Z,9.00
2022-08-28T01:42:50.337Z,9.00
2022-08-28T01:45:19.754Z,9.40
2022-08-28T01:47:48.350Z,9.00
2022-08-28T01:50:20.461Z,7.40
2022-08-28T01:52:48.526Z,7.00
2022-08-28T01:55:16.618Z,10.50
2022-08-28T01:57:53.028Z,8.00
2022-08-28T02:00:21.582Z,8.00
2022-08-28T02:02:49.636Z,8.00
2022-08-28T02:05:18.928Z,8.00
2022-08-28T02:07:47.122Z,9.40
2022-08-28T02:10:15.225Z,8.00
2022-08-28T02:12:43.893Z,9.00
2022-08-28T02:15:13.583Z,8.00
2022-08-28T02:17:41.751Z,10.00
2022-08-28T02:20:11.190Z,10.00
2022-08-28T02:22:39.240Z,8.00
2022-08-28T02:25:08.202Z,9.60
2022-08-28T02:27:36.521Z,9.40
2022-08-28T02:30:05.580Z,8.00
2022-08-28T02:32:34.998Z,8.50
2022-08-28T02:35:03.098Z,8.00
2022-08-28T02:37:31.162Z,9.25
2022-08-28T02:40:00.467Z,6.00
2022-08-28T02:42:29.373Z,10.25
2022-08-28T02:44:59.613Z,9.00
2022-08-28T02:47:27.730Z,8.40
2022-08-28T02:49:57.173Z,8.00
2022-08-28T02:52:25.226Z,9.20
2022-08-28T02:54:53.311Z,8.00
2022-08-28T02:57:21.371Z,8.00
2022-08-28T02:59:49.494Z,7.00
2022-08-28T03:02:17.604Z,9.25
2022-08-28T03:04:45.733Z,8.50
2022-08-28T03:07:16.897Z,7.00
2022-08-28T03:09:44.978Z,7.00
2022-08-28T03:12:14.534Z,8.00
2022-08-28T03:14:42.629Z,7.00
2022-08-28T03:17:10.691Z,8.33
2022-08-28T03:19:38.778Z,7.00
2022-08-28T03:22:06.852Z,7.25
2022-08-28T03:24:35.311Z,7.00
2022-08-28T03:27:03.375Z,7.00
2022-08-28T03:29:31.490Z,5.00
2022-08-28T03:31:59.589Z,8.80
2022-08-28T03:34:27.685Z,7.60
2022-08-28T03:36:55.746Z,6.80
2022-08-28T03:39:23.833Z,7.25
2022-08-28T03:41:53.240Z,9.00
2022-08-28T03:44:21.325Z,8.00
2022-08-28T03:46:49.480Z,9.40
2022-08-28T03:49:18.183Z,8.00
2022-08-28T03:51:47.841Z,6.40
2022-08-28T03:54:15.920Z,9.00
2022-08-28T03:56:43.985Z,8.25
2022-08-28T03:59:13.420Z,7.00
2022-08-28T04:01:41.570Z,6.00
2022-08-28T04:04:09.730Z,9.00
2022-08-28T04:06:37.790Z,9.60
2022-08-28T04:09:06.177Z,7.75
2022-08-28T04:11:38.430Z,8.40
2022-08-28T04:14:06.515Z,8.00
2022-08-28T04:16:36.412Z,8.20
2022-08-28T04:19:04.992Z,7.75
2022-08-28T04:21:33.048Z,7.80
2022-08-28T04:24:01.137Z,7.00
2022-08-28T04:26:30.201Z,9.00
2022-08-28T04:28:58.298Z,8.00
2022-08-28T04:31:32.483Z,8.00
2022-08-28T04:34:02.460Z,9.00
2022-08-28T04:36:30.598Z,7.60
2022-08-28T04:38:58.908Z,9.00
2022-08-28T04:41:27.009Z,9.25
2022-08-28T04:43:56.917Z,9.00
2022-08-28T04:46:25.169Z,10.40
2022-08-28T04:48:53.260Z,7.00
2022-08-28T04:51:22.704Z,8.00
2022-08-28T04:53:50.756Z,8.00
2022-08-28T04:56:18.832Z,8.00
2022-08-28T04:58:46.919Z,6.80
2022-08-28T05:01:18.317Z,8.80
2022-08-28T05:03:46.661Z,6.75
2022-08-28T05:06:15.186Z,9.00
2022-08-28T05:08:44.641Z,8.00
2022-08-28T05:11:32.909Z,7.00
2022-08-28T05:14:02.285Z,10.00
2022-08-28T05:16:30.449Z,8.75
2022-08-28T05:19:01.254Z,9.80
2022-08-28T05:21:29.301Z,7.00
2022-08-28T05:23:59.309Z,7.80
2022-08-28T05:26:28.357Z,7.50
2022-08-28T05:28:58.967Z,9.20
2022-08-28T05:31:27.229Z,8.00
2022-08-28T05:33:55.360Z,8.00
2022-08-28T05:36:25.351Z,8.40
2022-08-28T05:39:02.549Z,9.00
2022-08-28T05:41:31.140Z,7.75
2022-08-28T05:43:59.322Z,9.75
2022-08-28T05:46:28.365Z,9.00
2022-08-28T05:48:57.298Z,12.20
2022-08-28T05:51:26.649Z,9.00
2022-08-28T05:53:57.758Z,11.00
2022-08-28T05:56:29.786Z,9.60
2022-08-28T05:58:58.109Z,10.00
2022-08-28T06:01:28.692Z,9.25
2022-08-28T06:03:58.828Z,9.50
2022-08-28T06:06:27.338Z,10.40
2022-08-28T06:08:58.995Z,9.50
2022-08-28T06:11:30.512Z,9.25
2022-08-28T06:13:59.409Z,9.00
2022-08-28T06:16:27.546Z,11.00
2022-08-28T06:18:56.489Z,16.40
2022-08-28T06:21:25.109Z,11.00
2022-08-28T06:23:53.193Z,11.00
2022-08-28T06:26:21.271Z,10.00
2022-08-28T06:28:51.300Z,11.60
2022-08-28T06:31:24.229Z,12.40
2022-08-28T06:33:54.258Z,10.00
2022-08-28T06:36:22.620Z,11.00
2022-08-28T06:38:50.732Z,12.20
2022-08-28T06:41:19.321Z,10.00
2022-08-28T06:43:47.406Z,14.00
2022-08-28T06:46:16.994Z,14.00
2022-08-28T06:48:45.134Z,14.75
2022-08-28T06:51:13.620Z,12.00
2022-08-28T06:53:42.416Z,12.75
2022-08-28T06:56:11.843Z,13.00
2022-08-28T06:58:50.045Z,13.40
2022-08-28T07:01:24.449Z,12.60
2022-08-28T07:03:53.530Z,11.80
2022-08-28T07:06:21.910Z,12.40
2022-08-28T07:08:50.073Z,13.40
2022-08-28T07:11:20.340Z,15.40
2022-08-28T07:13:48.540Z,13.00
2022-08-28T07:16:18.600Z,10.20
2022-08-28T07:18:48.191Z,11.00
2022-08-28T07:21:16.245Z,13.60
2022-08-28T07:23:45.235Z,11.75
2022-08-28T07:26:16.136Z,12.00
2022-08-28T07:28:45.496Z,11.00
2022-08-28T07:31:16.577Z,13.40
2022-08-28T07:33:45.120Z,13.00
2022-08-28T07:36:29.124Z,10.00
2022-08-28T07:38:58.416Z,12.50
2022-08-28T07:41:31.444Z,15.00
2022-08-28T07:44:17.561Z,10.50
2022-08-28T07:46:45.950Z,11.40
2022-08-28T07:49:15.642Z,13.00
2022-08-28T07:51:45.755Z,12.00
2022-08-28T07:54:15.509Z,16.20
2022-08-28T07:56:45.914Z,11.80
2022-08-28T07:59:16.632Z,12.00
2022-08-28T08:01:46.576Z,18.00
2022-08-28T08:04:16.136Z,12.00
2022-08-28T08:06:45.754Z,13.00
2022-08-28T08:09:15.471Z,8.00
2022-08-28T08:11:43.649Z,14.80
2022-08-28T08:14:12.011Z,15.25
2022-08-28T08:16:41.732Z,10.00
2022-08-28T08:19:10.382Z,12.00
2022-08-28T08:21:38.629Z,12.00
2022-08-28T08:24:08.810Z,9.50
2022-08-28T08:26:37.940Z,12.60
2022-08-28T08:29:06.057Z,10.75
2022-08-28T08:31:35.228Z,12.40
2022-08-28T08:34:04.711Z,10.00
2022-08-28T08:36:33.746Z,11.00
2022-08-28T08:39:01.970Z,12.25
2022-08-28T08:41:43.658Z,10.75
2022-08-28T08:44:14.808Z,12.00
2022-08-28T08:46:46.979Z,10.25
2022-08-28T08:49:17.205Z,13.50
2022-08-28T08:51:46.542Z,10.60
2022-08-28T08:54:15.678Z,11.60
2022-08-28T08:56:45.126Z,10.40
2022-08-28T08:59:16.381Z,11.00
2022-08-28T09:01:47.415Z,12.00
2022-08-28T09:04:23.238Z,12.00
2022-08-28T09:06:52.719Z,10.60
2022-08-28T09:09:28.896Z,10.25
2022-08-28T09:12:00.149Z,12.50
2022-08-28T09:14:34.890Z,13.00
2022-08-28T09:17:03.085Z,11.00
2022-08-28T09:19:31.184Z,10.60
2022-08-28T09:21:59.404Z,13.75
2022-08-28T09:24:29.231Z,11.40
2022-08-28T09:27:00.352Z,11.20
2022-08-28T09:29:31.360Z,11.75
2022-08-28T09:31:59.456Z,11.00
2022-08-28T09:34:30.096Z,11.00
2022-08-28T09:36:58.657Z,11.00
2022-08-28T09:39:28.032Z,10.00
2022-08-28T09:42:21.282Z,11.80
2022-08-28T09:44:55.105Z,15.75
2022-08-28T09:47:46.126Z,11.00
2022-08-28T09:50:33.696Z,7.75
2022-08-28T09:53:17.744Z,8.25
2022-08-28T09:55:55.154Z,11.25
2022-08-28T09:58:25.361Z,13.40
2022-08-28T10:00:58.145Z,12.40
2022-08-28T10:03:28.002Z,10.25
2022-08-28T10:06:02.850Z,10.40
2022-08-28T10:08:37.892Z,13.25
2022-08-28T10:11:12.175Z,9.50
2022-08-28T10:13:44.800Z,10.00
2022-08-28T10:16:19.476Z,9.00
2022-08-28T10:18:50.405Z,10.00
2022-08-28T10:21:21.967Z,12.40
2022-08-28T10:24:24.749Z,8.00
2022-08-28T10:26:59.397Z,8.60
2022-08-28T10:29:39.101Z,11.00
2022-08-28T10:32:15.889Z,8.00
2022-08-28T10:34:50.266Z,8.40
2022-08-28T10:37:28.613Z,6.80
2022-08-28T10:39:57.842Z,10.25
2022-08-28T10:42:35.838Z,9.20
2022-08-28T10:45:08.692Z,8.00
2022-08-28T10:47:37.796Z,11.00
2022-08-28T10:50:08.165Z,9.00
2022-08-28T10:52:39.354Z,9.75
2022-08-28T10:55:09.318Z,8.60
2022-08-28T10:57:40.827Z,8.40
2022-08-28T11:00:12.776Z,9.40
2022-08-28T11:02:40.908Z,7.25
2022-08-28T11:05:10.797Z,10.00
2022-08-28T11:07:41.123Z,10.00
2022-08-28T11:10:24.529Z,9.00
2022-08-28T11:12:52.979Z,9.00
2022-08-28T11:15:48.179Z,10.75
2022-08-28T11:18:38.896Z,10.60
2022-08-28T11:21:09.208Z,10.00
2022-08-28T11:23:38.885Z,8.60
2022-08-28T11:26:09.128Z,9.50
2022-08-28T11:28:44.655Z,9.00
2022-08-28T11:31:34.725Z,8.60
2022-08-28T11:34:02.975Z,9.00
2022-08-28T11:37:02.126Z,9.00
2022-08-28T11:39:30.181Z,9.00
2022-08-28T11:42:37.880Z,8.00
2022-08-28T11:45:06.259Z,9.00
2022-08-28T11:47:56.722Z,7.00
2022-08-28T11:50:30.529Z,6.25
2022-08-28T11:53:19.985Z,9.75
2022-08-28T11:56:14.271Z,9.00
2022-08-28T11:58:59.764Z,10.00
2022-08-28T12:01:29.328Z,7.00
2022-08-28T12:04:01.233Z,7.25
2022-08-28T12:06:52.554Z,7.00
2022-08-28T12:09:38.522Z,10.40
2022-08-28T12:12:09.358Z,8.00
2022-08-28T12:15:08.986Z,9.80
2022-08-28T12:17:48.697Z,8.00
2022-08-28T12:20:46.684Z,9.80
2022-08-28T12:23:37.886Z,8.60
2022-08-28T12:26:07.153Z,9.00
2022-08-28T12:28:44.957Z,9.00
2022-08-28T12:31:46.149Z,9.00
2022-08-28T12:34:16.664Z,10.25
2022-08-28T12:36:50.115Z,5.25
2022-08-28T12:39:20.016Z,10.00
2022-08-28T12:41:48.126Z,7.50
2022-08-28T12:44:16.198Z,10.00
2022-08-28T12:46:44.350Z,8.00
2022-08-28T12:49:32.826Z,10.40
2022-08-28T12:52:20.635Z,8.80
2022-08-28T12:54:49.743Z,7.60
2022-08-28T12:57:19.480Z,7.40
2022-08-28T12:59:48.090Z,8.00
2022-08-28T13:02:24.000Z,7.00
2022-08-28T13:04:55.627Z,8.00
2022-08-28T13:07:27.924Z,9.00
2022-08-28T13:09:56.870Z,8.50
2022-08-28T13:12:34.873Z,6.00
2022-08-28T13:15:16.045Z,5.60
2022-08-28T13:17:53.162Z,6.60
2022-08-28T13:20:28.821Z,6.60
2022-08-28T13:22:58.412Z,7.60
2022-08-28T13:25:27.782Z,7.00
2022-08-28T13:27:59.634Z,8.00
2022-08-28T13:30:29.063Z,6.00
2022-08-28T13:32:58.266Z,8.00
2022-08-28T13:35:34.770Z,5.40
2022-08-28T13:38:04.700Z,8.00
2022-08-28T13:43:23.381Z,7.00
2022-08-28T13:45:51.595Z,5.00
2022-08-28T13:48:20.687Z,6.00
2022-08-28T13:50:49.501Z,5.00
2022-08-28T13:53:21.046Z,5.00
2022-08-28T13:55:50.246Z,6.00
2022-08-28T13:58:18.464Z,8.00
2022-08-28T14:00:47.574Z,6.00
2022-08-28T14:03:33.289Z,5.00
2022-08-28T14:06:02.925Z,4.00
2022-08-28T14:08:32.375Z,5.00
2022-08-28T14:11:00.475Z,5.40
2022-08-28T14:13:28.590Z,6.00
2022-08-28T14:15:56.840Z,6.40
2022-08-28T14:18:24.974Z,5.00
2022-08-28T14:20:53.051Z,4.60
2022-08-28T14:23:21.129Z,4.00
2022-08-28T14:25:50.608Z,5.00
2022-08-28T14:28:19.115Z,5.00
2022-08-28T14:30:48.330Z,5.00
2022-08-28T14:33:18.808Z,5.00
2022-08-28T14:35:49.186Z,4.50
2022-08-28T14:38:17.592Z,4.00
2022-08-28T14:40:45.653Z,4.00
2022-08-28T14:43:15.430Z,4.75
2022-08-28T14:45:44.987Z,3.00
2022-08-28T14:48:13.219Z,4.00
2022-08-28T14:50:42.024Z,3.60
2022-08-28T14:53:10.271Z,4.20
2022-08-28T14:55:42.259Z,4.50
2022-08-28T14:58:10.344Z,5.00
2022-08-28T15:00:43.671Z,4.00
2022-08-28T15:03:12.169Z,4.00
2022-08-28T15:05:40.360Z,3.75
2022-08-28T15:08:08.867Z,4.25
2022-08-28T15:10:38.445Z,4.00
2022-08-28T15:13:08.670Z,5.00
2022-08-28T15:15:39.382Z,5.00
2022-08-28T15:18:10.309Z,6.00
2022-08-28T15:20:39.390Z,3.40
2022-08-28T15:23:07.480Z,5.00
2022-08-28T15:25:35.579Z,5.00
2022-08-28T15:28:04.049Z,5.00
2022-08-28T15:30:32.133Z,4.50
2022-08-28T15:33:00.226Z,4.00
2022-08-28T15:35:29.714Z,8.00
2022-08-28T15:37:57.798Z,5.00
2022-08-28T15:40:43.487Z,3.40
2022-08-28T15:43:11.702Z,5.00
2022-08-28T15:45:39.926Z,3.00
2022-08-28T15:48:08.351Z,3.00
2022-08-28T15:50:37.889Z,4.00
2022-08-28T15:53:06.648Z,4.00
2022-08-28T15:55:36.775Z,2.60
2022-08-28T15:58:05.328Z,5.50
2022-08-28T16:00:42.564Z,4.00
2022-08-28T16:03:10.839Z,4.00
2022-08-28T16:05:41.148Z,5.00
2022-08-28T16:08:10.503Z,2.60
2022-08-28T16:10:38.726Z,4.00
2022-08-28T16:13:07.006Z,2.25
2022-08-28T16:15:35.166Z,3.00
2022-08-28T16:18:03.369Z,3.00
2022-08-28T16:20:31.425Z,3.00
2022-08-28T16:23:00.944Z,2.50
2022-08-28T16:25:29.096Z,4.00
2022-08-28T16:27:57.510Z,3.60
2022-08-28T16:30:25.582Z,3.00
2022-08-28T16:32:54.213Z,4.00
2022-08-28T16:35:22.404Z,3.00
2022-08-28T16:37:50.792Z,3.00
2022-08-28T16:40:20.530Z,2.20
2022-08-28T16:42:51.626Z,3.00
2022-08-28T16:45:20.468Z,5.00
2022-08-28T16:47:49.149Z,5.00
2022-08-28T16:50:17.964Z,4.60
2022-08-28T16:52:46.680Z,3.75
2022-08-28T16:55:15.419Z,4.00
2022-08-28T16:57:45.143Z,2.00
2022-08-28T17:00:14.142Z,3.80
2022-08-28T17:02:43.310Z,5.00
2022-08-28T17:05:11.574Z,3.00
2022-08-28T17:07:40.247Z,3.60
2022-08-28T17:10:09.563Z,2.25
2022-08-28T17:12:37.678Z,3.20
2022-08-28T17:15:08.123Z,3.00
2022-08-28T17:17:36.423Z,2.40
2022-08-28T17:20:05.495Z,3.00
2022-08-28T17:22:32.672Z,3.00
2022-08-28T17:25:01.703Z,3.40
2022-08-28T17:27:30.337Z,2.75
2022-08-28T17:29:58.408Z,3.75
2022-08-28T17:32:27.889Z,4.00
2022-08-28T17:34:55.961Z,4.00
2022-08-28T17:37:24.969Z,2.00
2022-08-28T17:39:53.522Z,3.50
2022-08-28T17:42:21.696Z,2.00
2022-08-28T17:44:49.759Z,2.60
2022-08-28T17:47:18.532Z,3.00
2022-08-28T17:49:55.927Z,5.00
2022-08-28T17:52:24.102Z,4.00
2022-08-28T17:54:52.174Z,2.40
2022-08-28T17:57:20.256Z,2.60
2022-08-28T17:59:48.317Z,4.00
2022-08-28T18:02:17.250Z,3.67
2022-08-28T18:04:45.322Z,4.40
2022-08-28T18:07:14.796Z,8.00
2022-08-28T18:09:42.843Z,4.00
2022-08-28T18:12:12.641Z,3.60
2022-08-28T18:14:41.040Z,3.00
2022-08-28T18:17:10.826Z,3.25
2022-08-28T18:19:40.182Z,6.00
2022-08-28T18:22:09.310Z,4.60
2022-08-28T18:24:38.749Z,4.00
2022-08-28T18:27:07.683Z,4.60
2022-08-28T18:29:36.740Z,2.00
2022-08-28T18:32:05.037Z,3.00
2022-08-28T18:34:33.440Z,3.00
2022-08-28T18:37:01.569Z,2.60
2022-08-28T18:39:30.121Z,3.00
2022-08-28T18:42:00.279Z,4.00
2022-08-28T18:44:28.418Z,3.00
2022-08-28T18:46:56.554Z,4.00
2022-08-28T18:49:24.641Z,2.00
2022-08-28T18:51:52.723Z,3.00
2022-08-28T18:54:20.844Z,4.80
2022-08-28T18:56:51.091Z,4.40
2022-08-28T18:59:20.657Z,4.00
2022-08-28T19:01:48.944Z,4.00
2022-08-28T19:04:17.094Z,4.00
2022-08-28T19:06:45.180Z,4.00
2022-08-28T19:09:17.890Z,4.00
2022-08-28T19:11:49.022Z,3.00
2022-08-28T19:14:17.080Z,4.00
2022-08-28T19:16:46.586Z,3.00
2022-08-28T19:19:15.378Z,3.00
2022-08-28T19:21:44.112Z,2.40
2022-08-28T19:24:13.544Z,5.00
2022-08-28T19:26:41.633Z,4.00
2022-08-28T19:29:09.700Z,4.00
2022-08-28T19:31:37.902Z,5.00
2022-08-28T19:34:08.230Z,3.00
2022-08-28T19:36:37.133Z,3.20
2022-08-28T19:39:05.450Z,6.00
2022-08-28T19:41:33.589Z,5.00
2022-08-28T19:44:01.642Z,3.50
2022-08-28T19:46:29.916Z,2.50
2022-08-28T19:48:58.569Z,3.00
2022-08-28T19:51:27.999Z,4.80
2022-08-28T19:53:58.765Z,4.00
2022-08-28T19:56:28.012Z,4.00
2022-08-28T19:58:56.630Z,6.00
2022-08-28T20:01:24.776Z,6.00
2022-08-28T20:03:53.283Z,4.00
2022-08-28T20:06:21.394Z,4.00
2022-08-28T20:08:50.904Z,9.75
2022-08-28T20:11:19.729Z,6.50
2022-08-28T20:13:48.499Z,5.00
2022-08-28T20:16:16.627Z,7.00
2022-08-28T20:18:44.746Z,6.00
2022-08-28T20:21:14.334Z,5.00
2022-08-28T20:23:42.398Z,6.20
2022-08-28T20:26:11.953Z,4.80
2022-08-28T20:28:40.036Z,4.60
2022-08-28T20:31:09.312Z,3.60
2022-08-28T20:33:37.428Z,4.80
2022-08-28T20:36:06.508Z,6.25
2022-08-28T20:38:39.418Z,4.00
2022-08-28T20:41:08.014Z,6.00
2022-08-28T20:43:37.462Z,7.00
2022-08-28T20:46:05.692Z,5.20
2022-08-28T20:48:34.267Z,7.00
2022-08-28T20:51:02.533Z,6.00
2022-08-28T20:53:37.759Z,6.00
2022-08-28T20:56:07.621Z,7.00
2022-08-28T20:58:37.097Z,5.20
2022-08-28T21:01:05.744Z,4.00
2022-08-28T21:03:33.976Z,3.20
2022-08-28T21:06:02.086Z,4.00
2022-08-28T21:08:30.174Z,5.00
2022-08-28T21:10:58.213Z,6.00
2022-08-28T21:13:26.291Z,5.00
2022-08-28T21:15:55.686Z,6.00
2022-08-28T21:18:23.812Z,4.40
2022-08-28T21:20:51.882Z,7.00
2022-08-28T21:23:19.985Z,6.00
2022-08-28T21:25:48.457Z,5.00
2022-08-28T21:28:16.730Z,5.00
2022-08-28T21:30:44.976Z,6.00
2022-08-28T21:33:14.470Z,7.00
2022-08-28T21:35:42.577Z,6.00
2022-08-28T21:38:10.727Z,6.00
2022-08-28T21:40:40.666Z,5.00
2022-08-28T21:43:09.039Z,6.00
2022-08-28T21:45:37.172Z,5.20
2022-08-28T21:48:05.423Z,6.20
2022-08-28T21:50:35.533Z,6.00
2022-08-28T21:53:03.654Z,6.00
2022-08-28T21:55:31.715Z,5.00
2022-08-28T21:57:59.843Z,6.60
2022-08-28T22:00:27.978Z,5.00
2022-08-28T22:02:56.136Z,6.25
2022-08-28T22:05:24.436Z,6.00
2022-08-28T22:07:53.872Z,5.20
2022-08-28T22:10:23.028Z,6.00
2022-08-28T22:12:51.209Z,6.80
2022-08-28T22:15:19.356Z,6.00
2022-08-28T22:17:47.438Z,7.00
2022-08-28T22:20:15.489Z,5.00
2022-08-28T22:23:01.117Z,6.60
2022-08-28T22:25:30.549Z,6.20
2022-08-28T22:27:59.734Z,6.00
2022-08-28T22:30:27.829Z,7.40
2022-08-28T22:32:55.928Z,6.75
2022-08-28T22:35:24.012Z,7.80
2022-08-28T22:37:52.103Z,6.20
2022-08-28T22:40:20.333Z,6.75
2022-08-28T22:42:50.551Z,6.60
2022-08-28T22:45:18.862Z,7.00
2022-08-28T22:47:49.133Z,7.00
2022-08-28T22:50:17.243Z,6.00
2022-08-28T22:52:47.486Z,5.50
2022-08-28T22:55:15.826Z,5.60
2022-08-28T22:57:43.900Z,6.00
2022-08-28T23:00:15.098Z,5.00
2022-08-28T23:02:43.647Z,7.00
2022-08-28T23:05:11.965Z,6.60
2022-08-28T23:07:40.079Z,5.00
2022-08-28T23:10:08.593Z,8.00
2022-08-28T23:12:36.826Z,8.00
2022-08-28T23:15:06.232Z,7.50
2022-08-28T23:17:35.700Z,6.20
2022-08-28T23:20:07.270Z,6.00
2022-08-28T23:22:38.110Z,10.20
2022-08-28T23:25:07.132Z,9.00
2022-08-28T23:27:36.645Z,7.00
2022-08-28T23:30:06.766Z,9.50
2022-08-28T23:32:36.229Z,8.00
2022-08-28T23:35:07.130Z,9.00
2022-08-28T23:37:35.846Z,7.60
2022-08-28T23:40:04.761Z,6.00
2022-08-28T23:42:33.384Z,7.00
2022-08-28T23:45:01.747Z,6.75
2022-08-28T23:47:33.234Z,5.00
2022-08-28T23:50:02.637Z,6.00
2022-08-28T23:52:30.797Z,6.60
2022-08-28T23:55:00.053Z,7.00
2022-08-28T23:57:28.850Z,8.00
2022-08-28T23:59:57.259Z,6.00
