createdAt,value
2019-05-13T00:01:54.878Z,2.67
2019-05-13T00:04:55.768Z,3.37
2019-05-13T00:07:56.260Z,2.60
2019-05-13T00:10:57.579Z,2.50
2019-05-13T00:13:58.072Z,2.83
2019-05-13T00:16:58.800Z,2.40
2019-05-13T00:19:59.753Z,2.27
2019-05-13T00:23:00.720Z,2.65
2019-05-13T00:26:03.800Z,2.43
2019-05-13T00:29:05.027Z,2.60
2019-05-13T00:32:06.321Z,2.43
2019-05-13T00:35:07.801Z,2.60
2019-05-13T00:38:08.918Z,2.53
2019-05-13T00:41:09.767Z,2.67
2019-05-13T00:44:10.558Z,2.70
2019-05-13T00:47:13.254Z,2.60
2019-05-13T00:50:14.791Z,3.23
2019-05-13T00:53:15.443Z,2.97
2019-05-13T00:56:16.480Z,3.00
2019-05-13T00:59:16.831Z,3.03
2019-05-13T01:02:17.569Z,3.70
2019-05-13T01:05:18.307Z,3.00
2019-05-13T01:08:19.663Z,3.30
2019-05-13T01:11:20.416Z,4.00
2019-05-13T01:14:23.372Z,4.40
2019-05-13T01:17:24.381Z,3.60
2019-05-13T01:20:25.259Z,3.30
2019-05-13T01:23:25.949Z,3.00
2019-05-13T01:26:26.820Z,3.10
2019-05-13T01:29:27.750Z,3.00
2019-05-13T01:32:28.451Z,2.90
2019-05-13T01:35:29.898Z,3.20
2019-05-13T01:38:31.238Z,3.07
2019-05-13T01:41:33.373Z,3.20
2019-05-13T01:44:34.474Z,3.00
2019-05-13T01:47:35.787Z,3.00
2019-05-13T01:50:37.035Z,3.02
2019-05-13T01:53:38.213Z,2.77
2019-05-13T01:56:38.892Z,2.77
2019-05-13T01:59:39.804Z,2.80
2019-05-13T02:05:24.203Z,2.70
2019-05-13T02:11:08.830Z,2.60
2019-05-13T02:14:10.013Z,2.83
2019-05-13T02:17:10.613Z,2.87
2019-05-13T02:20:14.482Z,2.70
2019-05-13T02:23:14.510Z,2.50
2019-05-13T02:26:15.500Z,2.83
2019-05-13T02:29:16.045Z,2.97
2019-05-13T02:32:16.779Z,2.80
2019-05-13T02:35:17.682Z,2.40
2019-05-13T02:38:24.842Z,2.90
2019-05-13T02:41:22.802Z,2.90
2019-05-13T02:44:24.226Z,3.40
2019-05-13T02:47:25.097Z,2.40
2019-05-13T02:50:25.722Z,2.40
2019-05-13T02:53:26.395Z,2.90
2019-05-13T02:56:27.070Z,2.90
2019-05-13T02:59:28.318Z,3.00
2019-05-13T03:02:32.581Z,2.70
2019-05-13T03:05:32.026Z,2.77
2019-05-13T03:08:43.675Z,3.10
2019-05-13T03:11:36.440Z,2.40
2019-05-13T03:14:37.391Z,3.10
2019-05-13T03:17:43.449Z,11.77
2019-05-13T03:20:44.257Z,6.07
2019-05-13T03:23:45.069Z,5.90
2019-05-13T03:26:46.231Z,12.97
2019-05-13T03:29:47.130Z,7.10
2019-05-13T03:32:58.504Z,5.50
2019-05-13T03:35:55.029Z,5.60
2019-05-13T03:39:05.303Z,5.03
2019-05-13T03:41:55.239Z,4.47
2019-05-13T03:44:55.843Z,4.10
2019-05-13T03:47:56.657Z,3.60
2019-05-13T03:50:45.311Z,3.10
2019-05-13T03:53:45.851Z,2.77
2019-05-13T03:56:46.582Z,2.90
2019-05-13T03:59:47.049Z,2.70
2019-05-13T04:02:47.436Z,2.57
2019-05-13T04:05:47.753Z,2.50
2019-05-13T04:08:48.870Z,2.57
2019-05-13T04:11:52.374Z,2.57
2019-05-13T04:14:52.890Z,3.00
2019-05-13T04:17:53.717Z,2.60
2019-05-13T04:20:54.101Z,2.20
2019-05-13T04:23:54.428Z,2.73
2019-05-13T04:26:55.066Z,2.20
2019-05-13T04:29:55.518Z,2.97
2019-05-13T04:32:56.173Z,2.30
2019-05-13T04:35:56.520Z,2.57
2019-05-13T04:38:56.839Z,2.33
2019-05-13T04:41:57.363Z,2.50
2019-05-13T04:44:57.742Z,2.33
2019-05-13T04:47:58.069Z,2.30
2019-05-13T04:51:02.709Z,2.50
2019-05-13T04:54:02.801Z,2.37
2019-05-13T04:57:03.706Z,2.50
2019-05-13T05:00:05.078Z,2.80
2019-05-13T05:03:05.515Z,2.50
2019-05-13T05:06:06.497Z,2.93
2019-05-13T05:09:07.147Z,3.03
2019-05-13T05:12:07.561Z,2.80
2019-05-13T05:15:08.455Z,3.13
2019-05-13T05:18:11.664Z,3.47
2019-05-13T05:21:12.064Z,3.37
2019-05-13T05:24:12.842Z,3.60
2019-05-13T05:27:13.256Z,3.13
2019-05-13T05:30:13.965Z,3.10
2019-05-13T05:33:14.193Z,3.30
2019-05-13T05:36:15.141Z,2.87
2019-05-13T05:39:15.780Z,2.60
2019-05-13T05:42:18.086Z,2.60
2019-05-13T05:45:22.734Z,2.60
2019-05-13T05:48:23.185Z,2.60
2019-05-13T05:51:23.561Z,2.70
2019-05-13T05:54:23.917Z,2.60
2019-05-13T05:57:24.517Z,2.70
2019-05-13T06:00:25.101Z,3.07
2019-05-13T06:03:25.549Z,3.23
2019-05-13T06:06:25.930Z,2.90
2019-05-13T06:09:26.797Z,3.00
2019-05-13T06:12:27.569Z,2.93
2019-05-13T06:15:28.021Z,3.13
2019-05-13T06:18:28.314Z,2.80
2019-05-13T06:21:28.710Z,2.90
2019-05-13T06:24:31.243Z,2.77
2019-05-13T06:27:31.855Z,2.90
2019-05-13T06:30:32.929Z,2.87
2019-05-13T06:33:33.479Z,3.10
2019-05-13T06:36:33.781Z,2.90
2019-05-13T06:39:34.329Z,2.80
2019-05-13T06:42:35.429Z,2.70
2019-05-13T06:45:36.021Z,2.40
2019-05-13T06:48:36.605Z,2.83
2019-05-13T06:51:36.947Z,2.70
2019-05-13T06:54:38.146Z,2.40
2019-05-13T06:57:38.488Z,2.80
2019-05-13T07:00:39.185Z,2.37
2019-05-13T07:03:41.804Z,2.23
2019-05-13T07:06:42.118Z,3.27
2019-05-13T07:09:43.169Z,2.90
2019-05-13T07:12:43.794Z,2.60
2019-05-13T07:15:44.449Z,2.70
2019-05-13T07:18:45.017Z,2.30
2019-05-13T07:21:45.714Z,2.50
2019-05-13T07:24:46.276Z,2.67
2019-05-13T07:27:47.410Z,3.00
2019-05-13T07:30:47.766Z,2.57
2019-05-13T07:33:48.309Z,2.20
2019-05-13T07:36:51.285Z,2.33
2019-05-13T07:39:53.060Z,2.23
2019-05-13T07:42:53.436Z,2.47
2019-05-13T07:45:53.724Z,2.60
2019-05-13T07:48:54.396Z,2.97
2019-05-13T07:51:55.118Z,2.50
2019-05-13T07:54:56.335Z,2.40
2019-05-13T07:57:57.573Z,2.80
2019-05-13T08:00:58.121Z,2.57
2019-05-13T08:03:58.514Z,2.90
2019-05-13T08:07:01.626Z,2.50
2019-05-13T08:10:03.483Z,2.60
2019-05-13T08:13:03.615Z,2.37
2019-05-13T08:16:04.360Z,2.20
2019-05-13T08:19:04.910Z,2.20
2019-05-13T08:22:05.864Z,2.40
2019-05-13T08:25:06.568Z,2.37
2019-05-13T08:28:07.043Z,2.77
2019-05-13T08:31:07.480Z,2.30
2019-05-13T08:34:11.749Z,2.20
2019-05-13T08:37:12.548Z,2.00
2019-05-13T08:40:13.014Z,3.27
2019-05-13T08:43:13.456Z,2.27
2019-05-13T08:46:15.153Z,2.40
2019-05-13T08:49:15.426Z,2.60
2019-05-13T08:52:16.151Z,2.50
2019-05-13T08:55:16.969Z,1.90
2019-05-13T08:58:17.462Z,2.03
2019-05-13T09:01:17.934Z,2.20
2019-05-13T09:04:18.982Z,2.13
2019-05-13T09:07:23.910Z,2.47
2019-05-13T09:10:22.405Z,1.93
2019-05-13T09:13:51.695Z,1.93
2019-05-13T09:16:52.957Z,2.53
2019-05-13T09:19:53.429Z,1.80
2019-05-13T09:22:53.978Z,2.13
2019-05-13T09:25:54.558Z,2.20
2019-05-13T09:28:55.582Z,2.20
2019-05-13T09:31:56.933Z,2.37
2019-05-13T09:34:57.289Z,2.20
2019-05-13T09:37:58.265Z,2.07
2019-05-13T09:40:58.774Z,2.07
2019-05-13T09:44:02.101Z,2.30
2019-05-13T09:47:03.102Z,2.30
2019-05-13T09:50:04.601Z,2.00
2019-05-13T09:53:05.443Z,2.03
2019-05-13T09:56:06.056Z,2.17
2019-05-13T09:59:07.006Z,2.07
2019-05-13T10:02:07.529Z,2.10
2019-05-13T10:05:11.195Z,1.98
2019-05-13T10:08:12.521Z,2.20
2019-05-13T10:11:13.573Z,2.22
2019-05-13T10:14:15.205Z,2.20
2019-05-13T10:17:16.794Z,2.60
2019-05-13T10:20:18.501Z,1.80
2019-05-13T10:23:21.870Z,2.00
2019-05-13T10:26:22.610Z,2.47
2019-05-13T10:29:24.277Z,2.00
2019-05-13T10:32:25.522Z,1.87
2019-05-13T10:35:26.618Z,1.92
2019-05-13T10:38:28.195Z,1.90
2019-05-13T10:41:29.444Z,2.00
2019-05-13T10:44:18.810Z,2.08
2019-05-13T10:47:27.235Z,1.75
2019-05-13T10:50:27.791Z,1.85
2019-05-13T10:53:31.783Z,2.10
2019-05-13T10:56:19.406Z,1.80
2019-05-13T10:59:27.362Z,1.90
2019-05-13T11:02:28.173Z,2.10
2019-05-13T11:05:28.669Z,2.10
2019-05-13T11:08:29.346Z,1.93
2019-05-13T11:11:32.965Z,1.80
2019-05-13T11:14:32.558Z,2.70
2019-05-13T11:17:33.817Z,1.98
2019-05-13T11:23:38.781Z,1.93
2019-05-13T11:26:41.649Z,2.37
2019-05-13T11:29:41.722Z,1.90
2019-05-13T11:32:43.029Z,1.87
2019-05-13T11:35:44.585Z,1.87
2019-05-13T11:38:45.732Z,2.15
2019-05-13T11:41:47.117Z,1.80
2019-05-13T11:44:52.523Z,1.98
2019-05-13T11:47:52.283Z,1.65
2019-05-13T11:50:54.248Z,2.15
2019-05-13T11:53:55.849Z,2.10
2019-05-13T11:57:02.735Z,1.95
2019-05-13T12:00:02.315Z,1.90
2019-05-13T12:03:04.215Z,2.13
2019-05-13T12:06:04.845Z,1.92
2019-05-13T12:09:06.159Z,2.00
2019-05-13T12:12:07.166Z,1.83
2019-05-13T12:15:38.132Z,1.90
2019-05-13T12:18:12.604Z,1.67
2019-05-13T12:21:13.772Z,1.80
2019-05-13T12:24:14.701Z,1.70
2019-05-13T12:27:15.409Z,1.70
2019-05-13T12:30:15.974Z,1.47
2019-05-13T12:33:17.133Z,1.80
2019-05-13T12:36:19.075Z,1.70
2019-05-13T12:39:23.526Z,2.03
2019-05-13T12:42:22.957Z,1.95
2019-05-13T12:45:23.614Z,2.00
2019-05-13T12:48:24.222Z,1.60
2019-05-13T12:51:25.092Z,1.70
2019-05-13T12:54:26.354Z,1.60
2019-05-13T12:57:27.388Z,1.80
2019-05-13T13:00:28.064Z,1.80
2019-05-13T13:03:29.238Z,1.70
2019-05-13T13:06:36.065Z,1.70
2019-05-13T13:09:33.716Z,1.62
2019-05-13T13:12:36.422Z,1.60
2019-05-13T13:15:42.253Z,1.67
2019-05-13T13:18:43.499Z,1.92
2019-05-13T13:21:44.220Z,1.60
2019-05-13T13:24:51.573Z,1.80
2019-05-13T13:28:08.995Z,1.85
2019-05-13T13:30:52.883Z,1.52
2019-05-13T13:33:55.780Z,2.00
2019-05-13T13:36:57.648Z,1.92
2019-05-13T13:39:59.262Z,1.70
2019-05-13T13:43:05.312Z,1.90
2019-05-13T13:46:08.569Z,1.50
2019-05-13T13:49:06.527Z,1.77
2019-05-13T13:52:08.187Z,1.32
2019-05-13T13:55:15.313Z,1.70
2019-05-13T14:01:20.217Z,1.47
2019-05-13T14:04:18.626Z,1.80
2019-05-13T14:06:59.166Z,1.70
2019-05-13T14:07:31.047Z,1.40
2019-05-13T14:10:22.398Z,1.62
2019-05-13T14:13:23.367Z,1.67
2019-05-13T14:16:31.242Z,2.25
2019-05-13T14:19:28.462Z,1.92
2019-05-13T14:22:32.281Z,1.60
2019-05-13T14:25:33.544Z,1.60
2019-05-13T14:28:35.000Z,1.52
2019-05-13T14:31:24.543Z,1.60
2019-05-13T14:34:33.083Z,1.40
2019-05-13T14:37:34.642Z,1.80
2019-05-13T14:40:35.943Z,1.57
2019-05-13T14:43:37.163Z,2.20
2019-05-13T14:46:47.037Z,1.72
2019-05-13T14:49:42.312Z,1.60
2019-05-13T14:52:44.214Z,1.60
2019-05-13T14:55:46.050Z,1.60
2019-05-13T14:58:47.022Z,2.00
2019-05-13T15:01:48.450Z,1.72
2019-05-13T15:04:52.187Z,2.00
2019-05-13T15:07:42.167Z,1.75
2019-05-13T15:14:02.230Z,2.20
2019-05-13T15:17:07.300Z,2.22
2019-05-13T15:20:05.705Z,2.40
2019-05-13T15:23:07.511Z,2.10
2019-05-13T15:26:11.041Z,2.10
2019-05-13T15:29:12.705Z,4.60
2019-05-13T15:32:14.304Z,2.20
2019-05-13T15:35:15.663Z,2.08
2019-05-13T15:38:17.485Z,2.05
2019-05-13T15:41:18.907Z,2.10
2019-05-13T15:44:21.998Z,2.20
2019-05-13T15:47:26.339Z,2.60
2019-05-13T15:50:25.653Z,2.10
2019-05-13T15:53:27.383Z,2.67
2019-05-13T15:56:31.259Z,2.50
2019-05-13T15:59:32.756Z,2.42
2019-05-13T16:02:34.163Z,2.87
2019-05-13T16:05:35.570Z,2.60
2019-05-13T16:08:37.152Z,2.60
2019-05-13T16:11:41.250Z,2.60
2019-05-13T16:14:42.092Z,2.45
2019-05-13T16:17:45.082Z,3.25
2019-05-13T16:20:46.899Z,3.47
2019-05-13T16:23:48.262Z,4.90
2019-05-13T16:26:52.163Z,5.20
2019-05-13T16:29:53.230Z,6.05
2019-05-13T16:32:42.634Z,4.50
2019-05-13T16:35:51.694Z,4.92
2019-05-13T16:38:54.382Z,3.60
2019-05-13T16:41:43.535Z,3.15
2019-05-13T16:44:44.439Z,3.90
2019-05-13T16:47:56.687Z,5.83
2019-05-13T16:50:48.878Z,4.00
2019-05-13T16:53:52.326Z,4.30
2019-05-13T16:56:53.554Z,4.70
2019-05-13T16:59:55.035Z,3.12
2019-05-13T17:02:44.256Z,1.77
2019-05-13T17:05:52.780Z,1.65
2019-05-13T17:08:55.501Z,1.80
2019-05-13T17:11:44.798Z,1.75
2019-05-13T17:14:53.409Z,2.20
2019-05-13T17:18:08.383Z,1.57
2019-05-13T17:20:46.070Z,3.70
2019-05-13T17:23:57.610Z,1.50
2019-05-13T17:26:46.809Z,1.60
2019-05-13T17:29:55.298Z,1.80
2019-05-13T17:32:56.029Z,1.37
2019-05-13T17:35:57.011Z,1.67
2019-05-13T17:38:57.878Z,1.70
2019-05-13T17:45:14.503Z,1.80
2019-05-13T17:51:32.647Z,1.40
2019-05-13T17:54:33.597Z,1.30
2019-05-13T17:57:34.203Z,1.30
2019-05-13T18:00:34.979Z,1.10
2019-05-13T18:03:37.754Z,1.50
2019-05-13T18:06:38.253Z,1.30
2019-05-13T18:09:36.894Z,1.83
2019-05-13T18:12:37.401Z,1.50
2019-05-13T18:15:38.513Z,1.30
2019-05-13T18:18:44.161Z,2.60
2019-05-13T18:21:44.675Z,1.80
2019-05-13T18:24:45.125Z,2.00
2019-05-13T18:27:45.590Z,1.80
2019-05-13T18:30:45.931Z,1.50
2019-05-13T18:33:46.578Z,2.23
2019-05-13T18:36:47.402Z,1.80
2019-05-13T18:39:47.872Z,1.50
2019-05-13T18:45:52.541Z,1.80
2019-05-13T18:48:58.990Z,1.40
2019-05-13T22:19:03.560Z,1.67
2019-05-13T22:22:04.014Z,1.83
2019-05-13T22:25:04.512Z,2.00
2019-05-13T22:28:05.186Z,1.97
2019-05-13T22:31:05.683Z,1.80
2019-05-13T22:34:06.227Z,1.50
2019-05-13T22:37:06.988Z,1.83
2019-05-13T22:40:07.196Z,1.80
2019-05-13T22:43:07.991Z,1.60
2019-05-13T22:46:08.409Z,2.00
2019-05-13T22:49:08.677Z,1.57
2019-05-13T22:52:11.405Z,1.70
2019-05-13T22:55:11.865Z,2.07
2019-05-13T22:58:12.218Z,1.73
2019-05-13T23:01:13.655Z,1.90
2019-05-13T23:04:14.698Z,1.97
2019-05-13T23:07:03.431Z,1.40
2019-05-13T23:10:11.924Z,1.73
2019-05-13T23:13:13.797Z,1.70
2019-05-13T23:16:14.577Z,1.60
2019-05-13T23:19:14.993Z,1.70
2019-05-13T23:22:15.272Z,1.90
2019-05-13T23:25:15.674Z,2.07
2019-05-13T23:28:04.313Z,1.80
2019-05-13T23:31:12.452Z,1.87
2019-05-13T23:34:15.130Z,1.83
2019-05-13T23:37:16.335Z,2.07
2019-05-13T23:40:06.521Z,1.60
2019-05-13T23:43:14.452Z,1.77
2019-05-13T23:46:14.801Z,1.97
2019-05-13T23:49:16.058Z,1.60
2019-05-13T23:52:16.538Z,1.70
2019-05-13T23:55:16.902Z,1.77
2019-05-13T23:58:17.330Z,1.90
