createdAt,value
2018-08-17T00:00:25.008Z,0.00
2018-08-17T00:01:25.087Z,0.00
2018-08-17T00:02:25.048Z,0.00
2018-08-17T00:03:25.034Z,0.00
2018-08-17T00:04:25.070Z,0.00
2018-08-17T00:05:25.167Z,0.00
2018-08-17T00:06:25.114Z,0.00
2018-08-17T00:07:25.088Z,0.00
2018-08-17T00:08:25.143Z,0.00
2018-08-17T00:09:25.133Z,0.00
2018-08-17T00:10:25.131Z,0.00
2018-08-17T00:11:25.136Z,0.00
2018-08-17T00:12:25.167Z,0.00
2018-08-17T00:13:25.222Z,0.00
2018-08-17T00:14:25.196Z,0.00
2018-08-17T00:15:25.191Z,0.00
2018-08-17T00:16:25.192Z,0.00
2018-08-17T00:17:25.203Z,0.00
2018-08-17T00:18:25.260Z,0.00
2018-08-17T00:19:25.282Z,0.00
2018-08-17T00:20:25.252Z,0.00
2018-08-17T00:21:25.277Z,0.00
2018-08-17T00:22:25.356Z,0.00
2018-08-17T00:23:25.345Z,0.00
2018-08-17T00:24:25.309Z,0.00
2018-08-17T00:25:25.348Z,0.00
2018-08-17T00:26:25.343Z,0.00
2018-08-17T00:27:25.362Z,0.00
2018-08-17T00:28:25.424Z,0.00
2018-08-17T00:29:25.432Z,0.00
2018-08-17T00:30:25.400Z,0.00
2018-08-17T00:31:25.404Z,0.00
2018-08-17T00:32:25.422Z,0.00
2018-08-17T00:33:25.445Z,0.00
2018-08-17T00:34:25.494Z,0.00
2018-08-17T00:35:25.460Z,0.00
2018-08-17T00:36:25.452Z,0.00
2018-08-17T00:37:25.483Z,0.00
2018-08-17T00:38:25.489Z,0.00
2018-08-17T00:39:25.543Z,0.00
2018-08-17T00:40:25.521Z,0.00
2018-08-17T00:41:25.528Z,0.00
2018-08-17T00:42:25.563Z,0.00
2018-08-17T00:43:25.557Z,0.00
2018-08-17T00:44:25.598Z,0.00
2018-08-17T00:45:25.607Z,0.00
2018-08-17T00:46:25.618Z,0.00
2018-08-17T00:47:25.631Z,0.00
2018-08-17T00:48:25.638Z,0.00
2018-08-17T00:49:25.636Z,0.00
2018-08-17T00:50:25.669Z,0.00
2018-08-17T00:51:25.685Z,0.00
2018-08-17T00:52:25.663Z,0.00
2018-08-17T00:53:25.687Z,0.00
2018-08-17T00:54:25.706Z,0.00
2018-08-17T00:55:25.761Z,0.00
2018-08-17T00:56:25.731Z,0.00
2018-08-17T00:57:25.746Z,0.00
2018-08-17T00:58:25.745Z,0.00
2018-08-17T00:59:25.771Z,0.00
2018-08-17T01:00:25.779Z,0.00
2018-08-17T01:01:25.814Z,0.00
2018-08-17T01:02:25.827Z,0.00
2018-08-17T01:03:25.809Z,0.00
2018-08-17T01:04:25.810Z,0.00
2018-08-17T01:05:25.829Z,0.00
2018-08-17T01:06:25.855Z,0.00
2018-08-17T01:07:25.908Z,0.00
2018-08-17T01:08:25.889Z,0.00
2018-08-17T01:09:25.953Z,0.00
2018-08-17T01:10:25.878Z,0.00
2018-08-17T01:11:25.906Z,0.00
2018-08-17T01:12:25.918Z,0.00
2018-08-17T01:13:25.927Z,0.00
2018-08-17T01:14:25.970Z,0.00
2018-08-17T01:15:25.996Z,0.00
2018-08-17T01:16:25.983Z,0.00
2018-08-17T01:17:25.977Z,0.00
2018-08-17T01:18:26.010Z,0.00
2018-08-17T01:19:26.014Z,0.00
2018-08-17T01:20:26.036Z,0.00
2018-08-17T01:21:26.017Z,0.00
2018-08-17T01:22:26.049Z,0.00
2018-08-17T01:23:26.069Z,0.00
2018-08-17T01:24:26.071Z,0.00
2018-08-17T01:25:26.139Z,0.00
2018-08-17T01:26:26.098Z,0.00
2018-08-17T01:27:26.136Z,0.00
2018-08-17T01:28:26.112Z,0.00
2018-08-17T01:29:26.166Z,0.00
2018-08-17T01:30:26.142Z,0.00
2018-08-17T01:31:26.138Z,0.00
2018-08-17T01:32:26.188Z,0.00
2018-08-17T01:33:26.200Z,0.00
2018-08-17T01:34:26.191Z,0.00
2018-08-17T01:35:26.209Z,0.00
2018-08-17T01:36:26.205Z,0.00
2018-08-17T01:37:26.286Z,0.00
2018-08-17T01:38:26.260Z,0.00
2018-08-17T01:39:26.250Z,0.00
2018-08-17T01:40:26.286Z,0.00
2018-08-17T01:41:26.275Z,0.00
2018-08-17T01:42:26.331Z,0.00
2018-08-17T01:43:26.313Z,0.00
2018-08-17T01:44:26.332Z,0.00
2018-08-17T01:45:26.334Z,0.00
2018-08-17T01:46:26.348Z,0.00
2018-08-17T01:47:26.417Z,0.00
2018-08-17T01:48:26.376Z,0.00
2018-08-17T01:49:26.370Z,0.00
2018-08-17T01:50:26.418Z,0.00
2018-08-17T01:51:26.412Z,0.00
2018-08-17T01:52:26.479Z,0.00
2018-08-17T01:53:26.428Z,0.00
2018-08-17T01:54:26.440Z,0.00
2018-08-17T01:55:26.464Z,0.00
2018-08-17T01:56:26.468Z,0.00
2018-08-17T01:57:26.475Z,0.00
2018-08-17T01:58:26.521Z,0.00
2018-08-17T01:59:26.485Z,0.00
2018-08-17T02:00:26.534Z,0.00
2018-08-17T02:01:26.522Z,0.00
2018-08-17T02:02:26.599Z,0.00
2018-08-17T02:03:26.563Z,0.00
2018-08-17T02:04:26.600Z,0.00
2018-08-17T02:05:26.571Z,0.00
2018-08-17T02:06:26.569Z,0.00
2018-08-17T02:07:26.602Z,0.00
2018-08-17T02:08:26.615Z,0.00
2018-08-17T02:09:26.699Z,0.00
2018-08-17T02:10:26.676Z,0.00
2018-08-17T02:11:26.666Z,0.00
2018-08-17T02:12:26.674Z,0.00
2018-08-17T02:13:26.667Z,0.00
2018-08-17T02:14:26.674Z,0.00
2018-08-17T02:15:26.736Z,0.00
2018-08-17T02:16:26.750Z,0.00
2018-08-17T02:17:26.744Z,0.00
2018-08-17T02:18:26.731Z,0.00
2018-08-17T02:19:26.769Z,0.00
2018-08-17T02:20:26.770Z,0.00
2018-08-17T02:21:26.837Z,0.00
2018-08-17T02:22:26.774Z,0.00
2018-08-17T02:23:26.804Z,0.00
2018-08-17T02:24:26.876Z,0.00
2018-08-17T02:25:26.818Z,0.00
2018-08-17T02:26:26.878Z,0.00
2018-08-17T02:27:26.883Z,0.00
2018-08-17T02:28:26.881Z,0.00
2018-08-17T02:29:26.885Z,0.00
2018-08-17T02:30:26.883Z,0.00
2018-08-17T02:31:26.897Z,0.00
2018-08-17T02:32:26.926Z,0.00
2018-08-17T02:33:26.916Z,0.00
2018-08-17T02:34:27.022Z,0.00
2018-08-17T02:35:26.976Z,0.00
2018-08-17T02:36:26.941Z,0.00
2018-08-17T02:37:26.958Z,0.00
2018-08-17T02:38:27.009Z,0.00
2018-08-17T02:39:27.052Z,0.00
2018-08-17T02:40:27.049Z,0.00
2018-08-17T02:41:27.026Z,0.00
2018-08-17T02:42:27.042Z,0.00
2018-08-17T02:43:27.084Z,0.00
2018-08-17T02:44:27.087Z,0.00
2018-08-17T02:45:27.086Z,0.00
2018-08-17T02:46:27.141Z,0.00
2018-08-17T02:47:27.103Z,0.00
2018-08-17T02:48:27.090Z,0.00
2018-08-17T02:49:27.114Z,0.00
2018-08-17T02:50:27.156Z,0.00
2018-08-17T02:51:27.137Z,0.00
2018-08-17T02:52:27.204Z,0.00
2018-08-17T02:53:27.155Z,0.00
2018-08-17T02:54:27.224Z,0.00
2018-08-17T02:55:27.206Z,0.00
2018-08-17T02:56:27.235Z,0.00
2018-08-17T02:57:27.239Z,0.00
2018-08-17T02:58:27.258Z,0.00
2018-08-17T02:59:27.275Z,0.00
2018-08-17T03:00:27.255Z,0.00
2018-08-17T03:01:27.271Z,0.00
2018-08-17T03:02:27.333Z,0.00
2018-08-17T03:03:27.321Z,0.00
2018-08-17T03:04:27.285Z,0.00
2018-08-17T03:05:27.333Z,0.00
2018-08-17T03:06:27.326Z,0.00
2018-08-17T03:07:27.347Z,0.00
2018-08-17T03:08:27.398Z,0.00
2018-08-17T03:09:27.378Z,0.00
2018-08-17T03:10:27.365Z,0.00
2018-08-17T03:11:27.409Z,0.00
2018-08-17T03:12:27.434Z,0.00
2018-08-17T03:13:27.451Z,0.00
2018-08-17T03:14:27.419Z,0.00
2018-08-17T03:15:27.452Z,0.00
2018-08-17T03:16:27.470Z,0.00
2018-08-17T03:17:27.508Z,0.00
2018-08-17T03:18:27.461Z,0.00
2018-08-17T03:19:27.482Z,0.00
2018-08-17T03:20:27.491Z,0.00
2018-08-17T03:21:27.508Z,0.00
2018-08-17T03:22:27.577Z,0.00
2018-08-17T03:23:27.577Z,0.00
2018-08-17T03:24:27.526Z,0.00
2018-08-17T03:25:27.566Z,0.00
2018-08-17T03:26:27.550Z,0.00
2018-08-17T03:27:27.564Z,0.00
2018-08-17T03:28:27.606Z,0.00
2018-08-17T03:29:27.611Z,0.00
2018-08-17T03:30:27.634Z,0.00
2018-08-17T03:31:27.628Z,0.00
2018-08-17T03:32:27.697Z,0.00
2018-08-17T03:33:27.648Z,0.00
2018-08-17T03:34:27.688Z,0.00
2018-08-17T03:35:27.658Z,0.00
2018-08-17T03:36:27.704Z,0.00
2018-08-17T03:37:27.749Z,0.00
2018-08-17T03:38:27.738Z,0.00
2018-08-17T03:39:27.723Z,0.00
2018-08-17T03:40:27.731Z,0.00
2018-08-17T03:41:27.752Z,0.00
2018-08-17T03:42:27.798Z,0.00
2018-08-17T03:43:27.765Z,0.00
2018-08-17T03:44:27.792Z,0.00
2018-08-17T03:45:27.832Z,0.00
2018-08-17T03:46:27.815Z,0.00
2018-08-17T03:47:27.853Z,0.00
2018-08-17T03:48:27.860Z,0.00
2018-08-17T03:49:27.868Z,5.63
2018-08-17T03:50:27.847Z,5.63
2018-08-17T03:51:27.899Z,5.63
2018-08-17T03:52:27.902Z,5.63
2018-08-17T03:53:27.882Z,5.63
2018-08-17T03:54:27.915Z,5.63
2018-08-17T03:55:27.926Z,5.63
2018-08-17T03:56:28.005Z,5.63
2018-08-17T03:57:27.953Z,5.63
2018-08-17T03:58:27.942Z,11.25
2018-08-17T03:59:27.975Z,11.25
2018-08-17T04:00:27.986Z,11.25
2018-08-17T04:01:27.978Z,11.25
2018-08-17T04:02:28.031Z,11.25
2018-08-17T04:03:28.004Z,11.25
2018-08-17T04:04:28.056Z,16.88
2018-08-17T04:05:28.075Z,16.88
2018-08-17T04:06:28.040Z,16.88
2018-08-17T04:07:28.115Z,16.88
2018-08-17T04:08:28.058Z,16.88
2018-08-17T04:09:28.084Z,22.50
2018-08-17T04:10:28.085Z,22.50
2018-08-17T04:11:28.126Z,22.50
2018-08-17T04:12:28.142Z,22.50
2018-08-17T04:13:28.154Z,28.13
2018-08-17T04:14:28.165Z,28.13
2018-08-17T04:15:28.214Z,28.13
2018-08-17T04:16:28.165Z,28.13
2018-08-17T04:17:28.234Z,33.75
2018-08-17T04:18:28.201Z,33.75
2018-08-17T04:19:28.190Z,39.38
2018-08-17T04:20:28.212Z,39.38
2018-08-17T04:21:28.221Z,45.00
2018-08-17T04:22:28.317Z,45.00
2018-08-17T04:23:28.231Z,50.63
2018-08-17T04:24:28.293Z,50.63
2018-08-17T04:25:28.288Z,56.25
2018-08-17T04:26:28.295Z,61.88
2018-08-17T04:27:28.304Z,61.88
2018-08-17T04:28:28.312Z,61.88
2018-08-17T04:29:28.355Z,61.88
2018-08-17T04:30:28.326Z,67.50
2018-08-17T04:31:28.328Z,67.50
2018-08-17T04:32:28.382Z,73.13
2018-08-17T04:33:28.390Z,78.75
2018-08-17T04:34:28.409Z,78.75
2018-08-17T04:35:28.450Z,84.38
2018-08-17T04:36:28.418Z,84.38
2018-08-17T04:37:28.424Z,90.00
2018-08-17T04:38:28.440Z,90.00
2018-08-17T04:39:28.456Z,95.63
2018-08-17T04:40:28.602Z,95.63
2018-08-17T04:41:28.488Z,106.88
2018-08-17T04:42:28.459Z,101.25
2018-08-17T04:43:28.501Z,106.88
2018-08-17T04:44:28.536Z,106.88
2018-08-17T04:45:28.497Z,112.50
2018-08-17T04:46:28.535Z,112.50
2018-08-17T04:47:28.530Z,118.13
2018-08-17T04:48:28.575Z,118.13
2018-08-17T04:49:28.604Z,123.75
2018-08-17T04:50:28.580Z,123.75
2018-08-17T04:51:28.609Z,129.38
2018-08-17T04:52:28.597Z,129.38
2018-08-17T04:53:28.607Z,129.38
2018-08-17T04:54:28.651Z,129.38
2018-08-17T04:55:28.658Z,135.00
2018-08-17T04:56:28.658Z,135.00
2018-08-17T04:57:28.694Z,140.63
2018-08-17T04:58:28.681Z,140.63
2018-08-17T04:59:28.677Z,140.63
2018-08-17T05:00:28.680Z,146.25
2018-08-17T05:01:28.747Z,146.25
2018-08-17T05:02:28.740Z,151.88
2018-08-17T05:03:28.831Z,151.88
2018-08-17T05:04:28.757Z,157.50
2018-08-17T05:05:28.758Z,163.13
2018-08-17T05:06:28.843Z,163.13
2018-08-17T05:07:28.769Z,168.75
2018-08-17T05:08:28.803Z,174.38
2018-08-17T05:09:28.810Z,174.38
2018-08-17T05:10:28.807Z,180.00
2018-08-17T05:11:28.843Z,185.63
2018-08-17T05:12:28.885Z,191.25
2018-08-17T05:13:28.885Z,191.25
2018-08-17T05:14:28.894Z,146.25
2018-08-17T05:15:28.880Z,196.88
2018-08-17T05:16:28.905Z,196.88
2018-08-17T05:17:28.947Z,146.25
2018-08-17T05:18:28.976Z,174.38
2018-08-17T05:19:28.973Z,202.50
2018-08-17T05:20:28.972Z,202.50
2018-08-17T05:21:29.000Z,202.50
2018-08-17T05:22:28.985Z,208.13
2018-08-17T05:23:29.012Z,208.13
2018-08-17T05:24:29.016Z,213.75
2018-08-17T05:25:28.998Z,219.38
2018-08-17T05:26:29.028Z,219.38
2018-08-17T05:27:29.043Z,225.00
2018-08-17T05:28:29.129Z,225.00
2018-08-17T05:29:29.060Z,236.25
2018-08-17T05:30:29.138Z,230.63
2018-08-17T05:31:29.076Z,241.88
2018-08-17T05:32:29.129Z,241.88
2018-08-17T05:33:29.123Z,241.88
2018-08-17T05:34:29.176Z,247.50
2018-08-17T05:35:29.151Z,258.75
2018-08-17T05:36:29.155Z,253.13
2018-08-17T05:37:29.186Z,253.13
2018-08-17T05:38:30.111Z,253.13
2018-08-17T05:39:29.237Z,253.13
2018-08-17T05:40:29.240Z,253.13
2018-08-17T05:41:29.220Z,253.13
2018-08-17T05:42:29.273Z,247.50
2018-08-17T05:43:29.247Z,247.50
2018-08-17T05:44:29.340Z,241.88
2018-08-17T05:45:29.297Z,247.50
2018-08-17T05:46:29.291Z,247.50
2018-08-17T05:47:29.317Z,247.50
2018-08-17T05:48:29.429Z,253.13
2018-08-17T05:49:29.381Z,253.13
2018-08-17T05:50:29.372Z,258.75
2018-08-17T05:51:29.375Z,258.75
2018-08-17T05:52:29.470Z,258.75
2018-08-17T05:53:29.368Z,253.13
2018-08-17T05:54:29.508Z,253.13
2018-08-17T05:55:29.405Z,253.13
2018-08-17T05:56:29.427Z,253.13
2018-08-17T05:57:29.492Z,253.13
2018-08-17T05:58:29.461Z,253.13
2018-08-17T05:59:29.488Z,253.13
2018-08-17T06:00:29.510Z,253.13
2018-08-17T06:01:29.525Z,253.13
2018-08-17T06:02:29.505Z,253.13
2018-08-17T06:03:29.542Z,253.13
2018-08-17T06:04:29.591Z,247.50
2018-08-17T06:05:29.604Z,247.50
2018-08-17T06:06:29.579Z,247.50
2018-08-17T06:07:29.577Z,247.50
2018-08-17T06:08:29.641Z,241.88
2018-08-17T06:09:29.629Z,241.88
2018-08-17T06:10:29.634Z,241.88
2018-08-17T06:11:29.777Z,236.25
2018-08-17T06:12:29.636Z,236.25
2018-08-17T06:13:29.680Z,230.63
2018-08-17T06:14:29.687Z,236.25
2018-08-17T06:15:29.707Z,241.88
2018-08-17T06:16:29.738Z,236.25
2018-08-17T06:17:29.731Z,236.25
2018-08-17T06:18:29.719Z,236.25
2018-08-17T06:19:29.754Z,236.25
2018-08-17T06:20:29.792Z,236.25
2018-08-17T06:21:29.817Z,236.25
2018-08-17T06:22:29.788Z,236.25
2018-08-17T06:23:29.857Z,230.63
2018-08-17T06:24:29.888Z,230.63
2018-08-17T06:25:29.824Z,230.63
2018-08-17T06:26:29.860Z,225.00
2018-08-17T06:27:29.896Z,225.00
2018-08-17T06:28:29.900Z,219.38
2018-08-17T06:29:29.939Z,213.75
2018-08-17T06:30:29.967Z,196.88
2018-08-17T06:31:29.910Z,213.75
2018-08-17T06:32:29.970Z,213.75
2018-08-17T06:33:29.971Z,213.75
2018-08-17T06:34:29.978Z,208.13
2018-08-17T06:35:30.021Z,202.50
2018-08-17T06:36:30.008Z,208.13
2018-08-17T06:37:30.000Z,202.50
2018-08-17T06:38:30.022Z,196.88
2018-08-17T06:39:30.051Z,196.88
2018-08-17T06:40:30.079Z,196.88
2018-08-17T06:41:30.082Z,191.25
2018-08-17T06:42:30.075Z,185.63
2018-08-17T06:43:30.104Z,180.00
2018-08-17T06:44:30.100Z,174.38
2018-08-17T06:45:30.159Z,174.38
2018-08-17T06:46:30.162Z,174.38
2018-08-17T06:47:30.173Z,174.38
2018-08-17T06:48:30.163Z,174.38
2018-08-17T06:49:30.179Z,168.75
2018-08-17T06:50:30.247Z,168.75
2018-08-17T06:51:30.226Z,168.75
2018-08-17T06:52:30.249Z,174.38
2018-08-17T06:53:30.299Z,168.75
2018-08-17T06:54:30.280Z,168.75
2018-08-17T06:55:30.278Z,168.75
2018-08-17T06:56:30.289Z,168.75
2018-08-17T06:57:30.354Z,168.75
2018-08-17T06:58:30.389Z,168.75
2018-08-17T06:59:30.358Z,168.75
2018-08-17T07:00:30.341Z,168.75
2018-08-17T07:01:30.348Z,168.75
2018-08-17T07:02:30.397Z,168.75
2018-08-17T07:03:30.437Z,168.75
2018-08-17T07:04:30.490Z,168.75
2018-08-17T07:05:30.432Z,157.50
2018-08-17T07:06:30.434Z,163.13
2018-08-17T07:07:30.450Z,163.13
2018-08-17T07:08:30.456Z,168.75
2018-08-17T07:09:30.560Z,168.75
2018-08-17T07:10:30.512Z,163.13
2018-08-17T07:11:30.500Z,163.13
2018-08-17T07:12:30.531Z,163.13
2018-08-17T07:13:30.542Z,163.13
2018-08-17T07:14:30.574Z,168.75
2018-08-17T07:15:30.608Z,163.13
2018-08-17T07:16:30.585Z,163.13
2018-08-17T07:17:30.594Z,163.13
2018-08-17T07:18:30.634Z,163.13
2018-08-17T07:19:30.646Z,163.13
2018-08-17T07:20:30.669Z,163.13
2018-08-17T07:21:30.765Z,163.13
2018-08-17T07:22:30.696Z,163.13
2018-08-17T07:23:30.673Z,163.13
2018-08-17T07:24:30.690Z,163.13
2018-08-17T07:25:30.704Z,163.13
2018-08-17T07:26:30.772Z,163.13
2018-08-17T07:27:30.756Z,163.13
2018-08-17T07:28:30.777Z,163.13
2018-08-17T07:29:30.765Z,163.13
2018-08-17T07:30:30.788Z,163.13
2018-08-17T07:31:30.824Z,163.13
2018-08-17T07:32:30.842Z,157.50
2018-08-17T07:33:30.849Z,157.50
2018-08-17T07:34:30.853Z,157.50
2018-08-17T07:35:30.935Z,157.50
2018-08-17T07:36:30.897Z,157.50
2018-08-17T07:37:30.930Z,157.50
2018-08-17T07:38:30.904Z,157.50
2018-08-17T07:39:30.924Z,157.50
2018-08-17T07:40:31.242Z,157.50
2018-08-17T07:41:30.942Z,157.50
2018-08-17T07:42:30.953Z,151.88
2018-08-17T07:43:30.994Z,151.88
2018-08-17T07:44:30.990Z,151.88
2018-08-17T07:45:31.028Z,151.88
2018-08-17T07:46:31.113Z,151.88
2018-08-17T07:47:31.047Z,151.88
2018-08-17T07:48:31.046Z,151.88
2018-08-17T07:49:31.070Z,146.25
2018-08-17T07:50:31.105Z,146.25
2018-08-17T07:51:31.143Z,146.25
2018-08-17T07:52:31.101Z,146.25
2018-08-17T07:53:31.188Z,146.25
2018-08-17T07:54:31.160Z,146.25
2018-08-17T07:55:31.135Z,151.88
2018-08-17T07:56:31.179Z,151.88
2018-08-17T07:57:31.176Z,151.88
2018-08-17T07:58:31.215Z,151.88
2018-08-17T07:59:31.252Z,151.88
2018-08-17T08:00:31.247Z,146.25
2018-08-17T08:01:31.215Z,146.25
2018-08-17T08:02:31.257Z,146.25
2018-08-17T08:03:31.258Z,146.25
2018-08-17T08:04:31.305Z,146.25
2018-08-17T08:05:31.343Z,146.25
2018-08-17T08:06:31.318Z,146.25
2018-08-17T08:07:31.314Z,146.25
2018-08-17T08:08:31.341Z,146.25
2018-08-17T08:09:31.361Z,146.25
2018-08-17T08:10:31.380Z,146.25
2018-08-17T08:11:31.410Z,146.25
2018-08-17T08:12:31.374Z,146.25
2018-08-17T08:13:31.399Z,146.25
2018-08-17T08:14:31.511Z,146.25
2018-08-17T08:15:31.473Z,146.25
2018-08-17T08:16:31.521Z,146.25
2018-08-17T08:17:31.459Z,146.25
2018-08-17T08:18:31.451Z,146.25
2018-08-17T08:19:31.495Z,146.25
2018-08-17T08:20:31.584Z,146.25
2018-08-17T08:21:31.601Z,146.25
2018-08-17T08:22:31.561Z,146.25
2018-08-17T08:23:31.570Z,146.25
2018-08-17T08:24:31.586Z,146.25
2018-08-17T08:25:31.557Z,146.25
2018-08-17T08:26:31.572Z,146.25
2018-08-17T08:27:31.630Z,146.25
2018-08-17T08:28:31.659Z,146.25
2018-08-17T08:29:31.636Z,146.25
2018-08-17T08:30:31.658Z,146.25
2018-08-17T08:31:31.719Z,146.25
2018-08-17T08:32:31.671Z,146.25
2018-08-17T08:33:31.799Z,146.25
2018-08-17T08:34:31.698Z,146.25
2018-08-17T08:35:31.733Z,146.25
2018-08-17T08:36:31.793Z,146.25
2018-08-17T08:37:31.774Z,146.25
2018-08-17T08:38:31.756Z,146.25
2018-08-17T08:39:31.804Z,146.25
2018-08-17T08:40:31.797Z,146.25
2018-08-17T08:41:31.814Z,146.25
2018-08-17T08:42:31.819Z,146.25
2018-08-17T08:43:31.814Z,146.25
2018-08-17T08:44:31.894Z,146.25
2018-08-17T08:45:31.879Z,146.25
2018-08-17T08:46:31.885Z,146.25
2018-08-17T08:47:31.874Z,146.25
2018-08-17T08:48:31.895Z,146.25
2018-08-17T08:49:32.006Z,146.25
2018-08-17T08:50:31.924Z,146.25
2018-08-17T08:51:31.934Z,146.25
2018-08-17T08:52:31.981Z,146.25
2018-08-17T08:53:31.988Z,146.25
2018-08-17T08:54:31.987Z,146.25
2018-08-17T08:55:31.991Z,146.25
2018-08-17T08:56:32.185Z,146.25
2018-08-17T08:57:32.053Z,146.25
2018-08-17T08:58:32.043Z,146.25
2018-08-17T08:59:32.059Z,151.88
2018-08-17T09:00:32.074Z,151.88
2018-08-17T09:01:32.088Z,151.88
2018-08-17T09:02:32.109Z,151.88
2018-08-17T09:03:32.126Z,151.88
2018-08-17T09:04:32.126Z,151.88
2018-08-17T09:05:32.133Z,151.88
2018-08-17T09:06:32.151Z,151.88
2018-08-17T09:07:32.169Z,151.88
2018-08-17T09:08:32.189Z,151.88
2018-08-17T09:09:32.224Z,151.88
2018-08-17T09:10:32.190Z,151.88
2018-08-17T09:11:32.221Z,151.88
2018-08-17T09:12:32.262Z,151.88
2018-08-17T09:13:32.248Z,151.88
2018-08-17T09:14:32.307Z,151.88
2018-08-17T09:15:32.310Z,151.88
2018-08-17T09:16:32.309Z,151.88
2018-08-17T09:17:32.319Z,151.88
2018-08-17T09:18:32.332Z,151.88
2018-08-17T09:19:32.344Z,151.88
2018-08-17T09:20:32.418Z,151.88
2018-08-17T09:21:32.403Z,151.88
2018-08-17T09:22:32.387Z,151.88
2018-08-17T09:23:32.388Z,151.88
2018-08-17T09:24:32.412Z,151.88
2018-08-17T09:25:32.478Z,146.25
2018-08-17T09:26:32.481Z,151.88
2018-08-17T09:27:32.449Z,151.88
2018-08-17T09:28:32.454Z,151.88
2018-08-17T09:29:32.495Z,151.88
2018-08-17T09:30:32.540Z,151.88
2018-08-17T09:31:33.608Z,151.88
2018-08-17T09:32:32.579Z,151.88
2018-08-17T09:33:32.554Z,151.88
2018-08-17T09:34:32.562Z,151.88
2018-08-17T09:35:32.602Z,151.88
2018-08-17T09:36:32.613Z,151.88
2018-08-17T09:37:32.608Z,146.25
2018-08-17T09:38:32.663Z,151.88
2018-08-17T09:39:32.620Z,151.88
2018-08-17T09:40:32.629Z,151.88
2018-08-17T09:41:32.662Z,151.88
2018-08-17T09:42:32.675Z,151.88
2018-08-17T09:43:32.696Z,151.88
2018-08-17T09:44:32.741Z,151.88
2018-08-17T09:45:32.829Z,151.88
2018-08-17T09:46:32.726Z,151.88
2018-08-17T09:47:32.724Z,151.88
2018-08-17T09:49:54.266Z,157.50
2018-08-17T09:50:54.256Z,157.50
2018-08-17T09:51:54.285Z,157.50
2018-08-17T09:52:54.290Z,151.88
2018-08-17T09:53:54.301Z,151.88
2018-08-17T09:54:54.334Z,151.88
2018-08-17T09:55:54.374Z,151.88
2018-08-17T09:56:54.348Z,157.50
2018-08-17T09:57:54.355Z,157.50
2018-08-17T10:16:38.640Z,180.00
2018-08-17T10:17:38.625Z,180.00
2018-08-17T10:18:38.635Z,180.00
2018-08-17T10:19:38.623Z,185.63
2018-08-17T10:20:38.654Z,185.63
2018-08-17T10:21:39.037Z,185.63
2018-08-17T10:22:38.686Z,191.25
2018-08-17T10:23:38.669Z,191.25
2018-08-17T10:24:38.679Z,191.25
2018-08-17T10:25:38.708Z,191.25
2018-08-17T10:26:38.716Z,191.25
2018-08-17T10:27:38.797Z,191.25
2018-08-17T10:28:38.791Z,196.88
2018-08-17T10:29:38.761Z,208.13
2018-08-17T10:30:38.791Z,225.00
2018-08-17T10:31:38.811Z,236.25
2018-08-17T10:32:38.795Z,241.88
2018-08-17T10:33:38.848Z,241.88
2018-08-17T10:34:38.810Z,241.88
2018-08-17T10:35:38.856Z,241.88
2018-08-17T10:36:38.833Z,241.88
2018-08-17T10:37:38.903Z,241.88
2018-08-17T10:38:38.965Z,241.88
2018-08-17T10:39:38.885Z,247.50
2018-08-17T10:40:38.946Z,247.50
2018-08-17T10:41:38.945Z,247.50
2018-08-17T10:42:38.960Z,247.50
2018-08-17T10:43:38.996Z,247.50
2018-08-17T10:44:39.074Z,241.88
2018-08-17T10:45:39.013Z,241.88
2018-08-17T10:46:38.996Z,241.88
2018-08-17T10:47:39.030Z,241.88
2018-08-17T10:48:39.071Z,247.50
2018-08-17T10:49:39.063Z,247.50
2018-08-17T10:50:39.098Z,241.88
2018-08-17T10:51:39.075Z,236.25
2018-08-17T10:52:39.089Z,230.63
2018-08-17T10:53:39.145Z,225.00
2018-08-17T10:54:39.157Z,219.38
2018-08-17T10:55:39.263Z,213.75
2018-08-17T10:56:39.153Z,202.50
2018-08-17T10:57:39.156Z,196.88
2018-08-17T10:58:39.183Z,196.88
2018-08-17T10:59:39.199Z,208.13
2018-08-17T11:00:39.280Z,213.75
2018-08-17T11:01:39.232Z,208.13
2018-08-17T11:02:39.262Z,202.50
2018-08-17T11:03:39.273Z,196.88
2018-08-17T11:04:39.292Z,196.88
2018-08-17T11:05:39.336Z,208.13
2018-08-17T11:06:39.347Z,219.38
2018-08-17T11:07:39.404Z,241.88
2018-08-17T11:08:39.434Z,253.13
2018-08-17T11:09:39.380Z,264.38
2018-08-17T11:10:39.369Z,275.63
2018-08-17T11:11:39.551Z,281.25
2018-08-17T11:12:39.431Z,286.88
2018-08-17T11:13:39.425Z,286.88
2018-08-17T11:14:39.481Z,286.88
2018-08-17T11:15:39.448Z,286.88
2018-08-17T11:16:39.522Z,275.63
2018-08-17T11:17:39.521Z,264.38
2018-08-17T11:18:39.569Z,258.75
2018-08-17T11:19:39.568Z,247.50
2018-08-17T11:20:39.619Z,253.13
2018-08-17T11:21:39.541Z,241.88
2018-08-17T11:22:39.557Z,236.25
2018-08-17T11:23:39.603Z,219.38
2018-08-17T11:24:39.665Z,208.13
2018-08-17T11:25:39.782Z,202.50
2018-08-17T11:26:39.632Z,202.50
2018-08-17T11:27:39.628Z,208.13
2018-08-17T11:28:39.776Z,219.38
2018-08-17T11:29:39.661Z,225.00
2018-08-17T11:30:39.732Z,230.63
2018-08-17T11:31:39.800Z,225.00
2018-08-17T11:32:39.723Z,225.00
2018-08-17T11:33:39.735Z,225.00
2018-08-17T11:34:39.732Z,230.63
2018-08-17T11:35:39.799Z,230.63
2018-08-17T11:36:39.788Z,230.63
2018-08-17T11:37:39.811Z,236.25
2018-08-17T11:38:39.820Z,236.25
2018-08-17T11:39:39.850Z,236.25
2018-08-17T11:40:39.868Z,230.63
2018-08-17T11:41:39.870Z,225.00
2018-08-17T11:42:39.896Z,225.00
2018-08-17T11:43:39.928Z,225.00
2018-08-17T11:44:39.929Z,219.38
2018-08-17T11:45:39.983Z,208.13
2018-08-17T11:46:39.975Z,202.50
2018-08-17T11:47:39.967Z,196.88
2018-08-17T11:48:40.012Z,196.88
2018-08-17T11:49:40.246Z,191.25
2018-08-17T11:50:40.005Z,185.63
2018-08-17T11:51:40.109Z,185.63
2018-08-17T11:52:40.048Z,185.63
2018-08-17T11:53:40.108Z,185.63
2018-08-17T11:54:40.156Z,185.63
2018-08-17T11:55:40.100Z,174.38
2018-08-17T11:56:40.127Z,168.75
2018-08-17T11:57:40.117Z,163.13
2018-08-17T11:58:40.185Z,163.13
2018-08-17T11:59:40.162Z,163.13
2018-08-17T12:00:40.187Z,163.13
2018-08-17T12:01:40.324Z,163.13
2018-08-17T12:02:40.240Z,168.75
2018-08-17T12:03:40.432Z,174.38
2018-08-17T12:04:40.243Z,191.25
2018-08-17T12:05:40.246Z,219.38
2018-08-17T12:06:40.263Z,241.88
2018-08-17T12:07:40.363Z,258.75
2018-08-17T12:08:40.529Z,264.38
2018-08-17T12:09:40.384Z,264.38
2018-08-17T12:10:40.331Z,258.75
2018-08-17T12:11:40.352Z,247.50
2018-08-17T12:12:40.393Z,236.25
2018-08-17T12:13:40.489Z,219.38
2018-08-17T12:14:40.437Z,213.75
2018-08-17T12:15:40.435Z,202.50
2018-08-17T12:16:40.446Z,196.88
2018-08-17T12:17:40.464Z,196.88
2018-08-17T12:18:40.571Z,196.88
2018-08-17T12:19:40.498Z,208.13
2018-08-17T12:20:40.519Z,208.13
2018-08-17T12:21:40.508Z,219.38
2018-08-17T12:22:40.594Z,225.00
2018-08-17T12:23:40.646Z,219.38
2018-08-17T12:24:40.681Z,213.75
2018-08-17T12:25:40.609Z,208.13
2018-08-17T12:26:40.610Z,213.75
2018-08-17T12:27:40.614Z,208.13
2018-08-17T12:28:40.671Z,219.38
2018-08-17T12:29:40.627Z,236.25
2018-08-17T12:30:40.681Z,247.50
2018-08-17T12:31:40.672Z,258.75
2018-08-17T12:32:40.703Z,281.25
2018-08-17T12:33:40.741Z,292.50
2018-08-17T12:34:40.946Z,303.75
2018-08-17T12:35:40.786Z,315.00
2018-08-17T12:36:40.761Z,320.63
2018-08-17T12:37:40.790Z,303.75
2018-08-17T12:38:40.864Z,298.13
2018-08-17T12:39:40.835Z,275.63
2018-08-17T12:40:40.846Z,258.75
2018-08-17T12:41:40.893Z,247.50
2018-08-17T12:42:40.908Z,230.63
2018-08-17T12:43:40.984Z,213.75
2018-08-17T12:44:40.908Z,208.13
2018-08-17T12:45:40.953Z,196.88
2018-08-17T12:46:41.033Z,196.88
2018-08-17T12:47:41.197Z,196.88
2018-08-17T12:48:40.959Z,202.50
2018-08-17T12:49:40.962Z,208.13
2018-08-17T12:50:41.024Z,202.50
2018-08-17T12:51:41.038Z,196.88
2018-08-17T12:52:41.124Z,196.88
2018-08-17T12:53:41.069Z,202.50
2018-08-17T12:54:41.053Z,213.75
2018-08-17T12:55:41.123Z,241.88
2018-08-17T12:56:41.149Z,247.50
2018-08-17T12:57:41.409Z,247.50
2018-08-17T12:58:41.125Z,247.50
2018-08-17T12:59:41.157Z,253.13
2018-08-17T13:00:41.270Z,247.50
2018-08-17T13:01:41.202Z,247.50
2018-08-17T13:02:41.443Z,241.88
2018-08-17T13:03:41.241Z,230.63