createdAt,value
2022-08-23T00:01:23.868Z,2.89
2022-08-23T00:04:03.064Z,2.76
2022-08-23T00:06:44.779Z,2.81
2022-08-23T00:09:21.237Z,2.67
2022-08-23T00:12:02.458Z,2.60
2022-08-23T00:14:42.020Z,2.71
2022-08-23T00:17:34.335Z,2.55
2022-08-23T00:27:23.298Z,2.57
2022-08-23T00:30:05.366Z,2.66
2022-08-23T00:32:41.916Z,3.00
2022-08-23T00:35:26.908Z,2.83
2022-08-23T00:38:31.999Z,2.89
2022-08-23T00:41:03.317Z,3.00
2022-08-23T00:56:24.298Z,3.11
2022-08-23T00:59:07.337Z,2.84
2022-08-23T01:01:41.351Z,2.83
2022-08-23T01:04:19.406Z,3.01
2022-08-23T01:07:02.646Z,3.08
2022-08-23T01:20:43.295Z,3.08
2022-08-23T01:23:39.374Z,3.12
2022-08-23T01:26:22.116Z,3.32
2022-08-23T01:29:04.352Z,3.37
2022-08-23T01:31:38.251Z,3.16
2022-08-23T01:34:16.371Z,3.30
2022-08-23T01:36:50.171Z,3.30
2022-08-23T01:49:40.351Z,3.30
2022-08-23T01:52:20.330Z,3.12
2022-08-23T01:54:54.248Z,3.39
2022-08-23T01:57:28.388Z,3.23
2022-08-23T02:00:08.709Z,3.22
2022-08-23T02:02:49.331Z,3.60
2022-08-23T02:16:02.246Z,3.60
2022-08-23T02:18:37.946Z,3.87
2022-08-23T02:21:12.348Z,3.57
2022-08-23T02:23:47.138Z,3.54
2022-08-23T02:26:21.358Z,3.74
2022-08-23T02:43:08.341Z,4.01
2022-08-23T02:45:49.421Z,4.23
2022-08-23T02:48:23.561Z,4.24
2022-08-23T02:51:07.445Z,4.16
2022-08-23T02:53:42.828Z,4.54
2022-08-23T02:56:21.662Z,4.35
2022-08-23T03:09:34.334Z,4.93
2022-08-23T03:12:08.298Z,4.78
2022-08-23T03:14:47.335Z,5.16
2022-08-23T03:17:22.630Z,5.15
2022-08-23T03:19:58.129Z,5.21
2022-08-23T03:22:32.577Z,5.44
2022-08-23T03:34:35.270Z,6.09
2022-08-23T03:37:18.017Z,6.08
2022-08-23T03:39:51.583Z,6.50
2022-08-23T03:42:30.804Z,6.13
2022-08-23T03:45:06.273Z,6.49
2022-08-23T03:47:41.277Z,6.29
2022-08-23T04:01:20.261Z,6.93
2022-08-23T04:03:53.858Z,6.63
2022-08-23T04:06:27.239Z,6.65
2022-08-23T04:09:01.008Z,6.77
2022-08-23T04:11:35.225Z,7.04
2022-08-23T04:14:09.233Z,6.68
2022-08-23T04:16:45.213Z,6.71
2022-08-23T04:29:56.213Z,7.40
2022-08-23T04:32:33.000Z,7.37
2022-08-23T04:35:16.210Z,7.49
2022-08-23T04:37:49.645Z,7.59
2022-08-23T04:40:25.223Z,7.41
2022-08-23T04:42:59.098Z,7.94
2022-08-23T04:55:50.208Z,8.00
2022-08-23T04:58:30.216Z,8.00
2022-08-23T05:01:08.139Z,7.56
2022-08-23T05:03:49.213Z,7.57
2022-08-23T05:06:24.976Z,7.50
2022-08-23T05:22:44.210Z,7.84
2022-08-23T05:25:20.356Z,8.06
2022-08-23T05:27:56.053Z,8.01
2022-08-23T05:30:29.784Z,8.09
2022-08-23T05:33:04.207Z,8.56
2022-08-23T05:35:40.680Z,8.71
2022-08-23T05:38:20.212Z,8.51
2022-08-23T05:48:34.205Z,8.51
2022-08-23T05:51:18.242Z,8.53
2022-08-23T05:53:59.904Z,8.76
2022-08-23T05:56:43.233Z,8.79
2022-08-23T05:59:18.843Z,8.58
2022-08-23T06:01:52.248Z,8.80
2022-08-23T06:15:05.219Z,8.86
2022-08-23T06:17:39.244Z,9.23
2022-08-23T06:20:15.250Z,8.94
2022-08-23T06:23:00.132Z,9.05
2022-08-23T06:25:43.228Z,9.22
2022-08-23T06:28:19.551Z,8.78
2022-08-23T06:41:51.198Z,9.50
2022-08-23T06:44:35.233Z,9.07
2022-08-23T06:47:26.672Z,8.91
2022-08-23T06:50:08.798Z,8.72
2022-08-23T06:53:00.868Z,8.82
2022-08-23T06:56:03.205Z,8.80
2022-08-23T07:09:27.250Z,8.81
2022-08-23T07:12:02.376Z,8.94
2022-08-23T07:14:38.206Z,9.51
2022-08-23T07:17:13.556Z,9.23
2022-08-23T07:19:48.284Z,9.23
2022-08-23T07:22:22.292Z,9.57
2022-08-23T07:35:22.230Z,8.80
2022-08-23T07:38:05.248Z,8.73
2022-08-23T07:40:39.470Z,8.51
2022-08-23T07:43:15.260Z,8.58
2022-08-23T07:45:49.709Z,8.74
2022-08-23T07:48:50.222Z,8.44
2022-08-23T07:51:25.269Z,8.47
2022-08-23T08:04:20.157Z,8.31
2022-08-23T08:07:18.189Z,8.44
2022-08-23T08:09:58.342Z,9.08
2022-08-23T08:12:38.240Z,8.68
2022-08-23T08:15:18.931Z,8.74
2022-08-23T08:18:06.226Z,8.55
2022-08-23T08:28:55.161Z,8.46
2022-08-23T08:31:36.247Z,8.49
2022-08-23T08:34:11.106Z,8.46
2022-08-23T08:36:48.040Z,8.26
2022-08-23T08:39:28.841Z,8.07
2022-08-23T08:42:37.203Z,7.87
2022-08-23T08:55:57.098Z,7.39
2022-08-23T08:58:43.499Z,7.26
2022-08-23T09:01:27.263Z,7.56
2022-08-23T09:04:02.848Z,7.71
2022-08-23T09:06:50.320Z,7.39
2022-08-23T09:09:51.658Z,7.30
2022-08-23T09:12:48.258Z,7.31
2022-08-23T09:22:43.218Z,7.22
2022-08-23T09:25:32.279Z,7.05
2022-08-23T09:28:17.279Z,7.99
2022-08-23T09:31:02.257Z,7.66
2022-08-23T09:33:43.143Z,7.92
2022-08-23T09:36:45.259Z,7.77
2022-08-23T09:49:57.258Z,7.97
2022-08-23T09:52:37.518Z,8.22
2022-08-23T09:55:36.278Z,8.35
2022-08-23T09:58:26.318Z,8.23
2022-08-23T10:01:23.003Z,8.96
2022-08-23T10:18:19.241Z,9.72
2022-08-23T10:21:11.278Z,9.76
2022-08-23T10:24:08.199Z,9.50
2022-08-23T10:27:14.279Z,9.08
2022-08-23T10:29:51.319Z,9.24
2022-08-23T10:33:02.259Z,9.28
2022-08-23T10:43:16.247Z,8.91
2022-08-23T10:46:00.451Z,8.17
2022-08-23T10:48:48.022Z,8.24
2022-08-23T10:51:37.258Z,8.00
2022-08-23T10:54:18.978Z,8.28
2022-08-23T10:56:59.279Z,7.84
2022-08-23T11:10:24.279Z,8.19
2022-08-23T11:13:03.979Z,8.54
2022-08-23T11:15:50.261Z,8.39
2022-08-23T11:18:41.658Z,8.30
2022-08-23T11:21:55.279Z,8.54
2022-08-23T11:37:35.219Z,8.54
2022-08-23T11:40:18.547Z,8.65
2022-08-23T11:43:03.378Z,9.20
2022-08-23T11:45:52.328Z,8.99
2022-08-23T11:48:43.413Z,9.10
2022-08-23T11:51:38.379Z,8.79
2022-08-23T12:07:51.479Z,8.86
2022-08-23T12:11:09.299Z,9.11
2022-08-23T12:13:55.599Z,9.26
2022-08-23T12:16:49.619Z,9.02
2022-08-23T12:30:12.298Z,9.46
2022-08-23T12:33:00.486Z,9.56
2022-08-23T12:35:53.298Z,9.40
2022-08-23T12:38:41.599Z,9.35
2022-08-23T12:41:29.278Z,9.86
2022-08-23T12:58:07.364Z,10.73
2022-08-23T13:00:58.367Z,10.97
2022-08-23T13:03:38.758Z,11.21
2022-08-23T13:06:28.258Z,11.12
2022-08-23T13:09:13.203Z,10.82
2022-08-23T13:11:54.258Z,11.45
2022-08-23T13:25:28.792Z,12.02
2022-08-23T13:28:23.238Z,12.10
2022-08-23T13:31:10.371Z,12.38
2022-08-23T13:33:52.938Z,11.84
2022-08-23T13:36:33.278Z,11.49
2022-08-23T13:50:00.278Z,13.10
2022-08-23T13:52:51.037Z,12.89
2022-08-23T13:55:37.999Z,12.33
2022-08-23T13:58:16.740Z,13.03
2022-08-23T14:00:58.883Z,13.36
2022-08-23T14:03:33.999Z,13.12
2022-08-23T14:16:43.264Z,13.60
2022-08-23T14:22:16.859Z,13.05
2022-08-23T14:24:51.278Z,13.08
2022-08-23T14:27:24.959Z,13.13
2022-08-23T14:29:59.278Z,12.85
2022-08-23T14:32:35.439Z,13.32
2022-08-23T14:45:25.239Z,13.65
2022-08-23T14:48:07.301Z,13.51
2022-08-23T14:50:41.348Z,13.73
2022-08-23T14:53:16.278Z,13.36
2022-08-23T14:55:57.569Z,13.42
2022-08-23T15:14:42.838Z,13.70
2022-08-23T15:17:17.318Z,13.59
2022-08-23T15:19:50.758Z,13.61
2022-08-23T15:22:32.278Z,13.70
2022-08-23T15:39:10.219Z,13.44
2022-08-23T15:41:50.238Z,13.42
2022-08-23T15:44:23.998Z,12.77
2022-08-23T15:46:58.218Z,12.92
2022-08-23T15:49:36.482Z,12.99
2022-08-23T15:52:17.326Z,13.15
2022-08-23T16:05:29.279Z,13.34
2022-08-23T16:08:03.659Z,12.35
2022-08-23T16:10:37.261Z,13.45
2022-08-23T16:13:10.938Z,13.09
2022-08-23T16:15:46.238Z,13.40
2022-08-23T16:18:19.998Z,13.76
2022-08-23T16:31:10.280Z,13.38
2022-08-23T16:33:51.258Z,12.90
2022-08-23T16:36:30.174Z,12.57
2022-08-23T16:39:10.279Z,12.83
2022-08-23T16:41:43.968Z,12.63
2022-08-23T16:57:59.298Z,12.02
2022-08-23T17:00:33.168Z,11.80
2022-08-23T17:03:07.438Z,11.68
2022-08-23T17:05:40.878Z,11.30
2022-08-23T17:08:14.260Z,11.59
2022-08-23T17:10:48.018Z,12.70
2022-08-23T17:13:24.259Z,13.66
2022-08-23T17:23:54.218Z,11.42
2022-08-23T17:26:34.238Z,11.64
2022-08-23T17:29:09.734Z,10.63
2022-08-23T17:31:44.316Z,10.14
2022-08-23T17:34:17.738Z,9.98
2022-08-23T17:36:55.314Z,10.15
2022-08-23T17:50:42.279Z,10.33
2022-08-23T17:53:16.978Z,9.57
2022-08-23T17:55:51.280Z,9.93
2022-08-23T17:58:25.058Z,10.16
2022-08-23T18:01:01.314Z,9.83
2022-08-23T18:03:34.901Z,10.14
2022-08-23T18:06:16.996Z,9.92
2022-08-23T18:19:28.259Z,9.45
2022-08-23T18:22:03.922Z,9.27
2022-08-23T18:24:39.259Z,9.36
2022-08-23T18:27:12.718Z,9.13
2022-08-23T18:29:47.412Z,8.67
2022-08-23T18:32:26.237Z,9.39
2022-08-23T18:45:17.318Z,9.22
2022-08-23T18:47:59.279Z,9.20
2022-08-23T18:50:32.858Z,9.67
2022-08-23T18:53:06.218Z,9.20
2022-08-23T18:55:40.152Z,9.34
2022-08-23T18:58:14.280Z,9.12
2022-08-23T19:11:27.400Z,8.54
2022-08-23T19:14:01.290Z,8.66
2022-08-23T19:16:37.333Z,8.49
2022-08-23T19:19:10.818Z,8.77
2022-08-23T19:21:45.280Z,8.47
2022-08-23T19:24:19.078Z,8.53
2022-08-23T19:26:56.499Z,9.13
2022-08-23T19:40:08.351Z,8.30
2022-08-23T19:42:43.660Z,8.44
2022-08-23T19:45:19.259Z,8.59
2022-08-23T19:47:53.321Z,8.71
2022-08-23T19:50:28.297Z,8.89
2022-08-23T19:53:02.001Z,8.50
2022-08-23T20:05:54.239Z,8.78
2022-08-23T20:08:34.258Z,8.62
2022-08-23T20:11:07.778Z,9.00
2022-08-23T20:13:41.678Z,9.04
2022-08-23T20:16:16.135Z,8.50
2022-08-23T20:32:00.270Z,8.03
2022-08-23T20:34:34.500Z,7.64
2022-08-23T20:37:17.240Z,8.04
2022-08-23T20:39:50.753Z,7.82
2022-08-23T20:42:25.238Z,7.63
2022-08-23T20:44:59.369Z,7.84
2022-08-23T20:47:36.128Z,7.82
2022-08-23T20:57:57.226Z,7.20
2022-08-23T21:00:37.302Z,7.21
2022-08-23T21:03:19.559Z,7.08
2022-08-23T21:06:09.238Z,7.51
2022-08-23T21:08:43.461Z,7.80
2022-08-23T21:11:17.301Z,7.24
2022-08-23T21:13:50.834Z,7.38
2022-08-23T21:26:41.224Z,7.26
2022-08-23T21:29:21.258Z,7.55
2022-08-23T21:31:54.638Z,7.37
2022-08-23T21:34:29.538Z,7.30
2022-08-23T21:37:03.959Z,7.52
2022-08-23T21:53:19.239Z,7.94
2022-08-23T21:55:53.383Z,8.47
2022-08-23T21:58:28.258Z,8.39
2022-08-23T22:01:01.980Z,8.26
2022-08-23T22:03:35.239Z,8.48
2022-08-23T22:06:17.465Z,8.62
2022-08-23T22:18:51.219Z,8.66
2022-08-23T22:21:35.504Z,8.68
2022-08-23T22:24:12.520Z,8.79
2022-08-23T22:26:53.309Z,8.71
2022-08-23T22:29:26.960Z,8.88
2022-08-23T22:32:00.260Z,8.89
2022-08-23T22:45:13.300Z,9.37
2022-08-23T22:47:46.884Z,9.47
2022-08-23T22:50:20.279Z,9.24
2022-08-23T22:52:53.999Z,9.21
2022-08-23T22:55:27.279Z,9.49
2022-08-23T22:58:00.890Z,9.18
2022-08-23T23:14:18.252Z,9.31
2022-08-23T23:16:51.811Z,9.15
2022-08-23T23:19:27.232Z,8.93
2022-08-23T23:22:00.734Z,9.22
2022-08-23T23:24:38.368Z,8.91
2022-08-23T23:27:11.873Z,9.42
2022-08-23T23:40:02.251Z,9.11
2022-08-23T23:42:42.793Z,8.75
2022-08-23T23:45:17.933Z,8.63
2022-08-23T23:47:52.253Z,8.90
2022-08-23T23:50:26.673Z,9.06
2022-08-23T23:53:01.294Z,9.05
