createdAt,value
2018-12-01T00:01:37.442Z,-0.42
2018-12-01T00:04:06.799Z,-0.40
2018-12-01T00:06:36.334Z,-0.35
2018-12-01T00:09:06.426Z,-0.34
2018-12-01T00:11:35.855Z,-0.38
2018-12-01T00:14:06.240Z,-0.36
2018-12-01T00:16:35.962Z,-0.33
2018-12-01T00:19:06.214Z,-0.37
2018-12-01T00:21:35.783Z,-0.47
2018-12-01T00:24:05.415Z,-0.48
2018-12-01T00:26:35.699Z,-0.42
2018-12-01T00:29:05.225Z,-0.43
2018-12-01T00:31:34.641Z,-0.37
2018-12-01T00:34:04.129Z,-0.33
2018-12-01T00:36:33.602Z,-0.32
2018-12-01T00:39:03.956Z,-0.32
2018-12-01T00:41:33.457Z,-0.36
2018-12-01T00:44:03.713Z,-0.32
2018-12-01T00:46:34.053Z,-0.30
2018-12-01T00:49:05.446Z,-0.25
2018-12-01T00:51:35.318Z,-0.28
2018-12-01T00:54:04.906Z,-0.34
2018-12-01T00:56:35.099Z,-0.28
2018-12-01T00:59:05.187Z,-0.26
2018-12-01T01:01:34.459Z,-0.38
2018-12-01T01:04:07.091Z,-0.46
2018-12-01T01:06:38.514Z,-0.53
2018-12-01T01:09:09.840Z,-0.45
2018-12-01T01:11:39.233Z,-0.41
2018-12-01T01:14:11.806Z,-0.40
2018-12-01T01:16:42.347Z,-0.33
2018-12-01T01:19:11.829Z,-0.30
2018-12-01T01:21:42.048Z,-0.41
2018-12-01T01:24:11.413Z,-0.33
2018-12-01T01:26:42.185Z,-0.29
2018-12-01T01:29:12.886Z,-0.27
2018-12-01T01:31:44.361Z,-0.29
2018-12-01T01:34:13.634Z,-0.40
2018-12-01T01:36:43.139Z,-0.47
2018-12-01T01:39:12.595Z,-0.45
2018-12-01T01:41:41.993Z,-0.43
2018-12-01T01:44:12.686Z,-0.53
2018-12-01T01:46:43.365Z,-0.52
2018-12-01T01:49:12.843Z,-0.58
2018-12-01T01:51:42.477Z,-0.58
2018-12-01T01:54:13.062Z,-0.56
2018-12-01T01:56:43.745Z,-0.41
2018-12-01T01:59:13.332Z,-0.39
2018-12-01T02:01:42.895Z,-0.37
2018-12-01T02:04:12.283Z,-0.37
2018-12-01T02:06:41.733Z,-0.40
2018-12-01T02:09:12.128Z,-0.38
2018-12-01T02:11:41.565Z,-0.56
2018-12-01T02:14:12.311Z,-0.57
2018-12-01T02:16:41.773Z,-0.53
2018-12-01T02:19:12.021Z,-0.57
2018-12-01T02:21:43.018Z,-0.44
2018-12-01T02:24:12.970Z,-0.47
2018-12-01T02:26:43.450Z,-0.42
2018-12-01T02:29:14.150Z,-0.39
2018-12-01T02:31:44.550Z,-0.39
2018-12-01T02:34:14.458Z,-0.42
2018-12-01T02:36:44.539Z,-0.38
2018-12-01T02:39:14.135Z,-0.46
2018-12-01T02:41:44.413Z,-0.42
2018-12-01T02:44:24.508Z,-0.37
2018-12-01T02:47:09.845Z,-0.35
2018-12-01T02:49:40.362Z,-0.32
2018-12-01T02:52:09.888Z,-0.42
2018-12-01T02:54:39.838Z,-0.42
2018-12-01T02:57:09.341Z,-0.43
2018-12-01T02:59:39.310Z,-0.46
2018-12-01T03:02:08.747Z,-0.48
2018-12-01T03:04:39.172Z,-0.53
2018-12-01T03:07:08.531Z,-0.51
2018-12-01T03:09:37.900Z,-0.41
2018-12-01T03:12:08.376Z,-0.44
2018-12-01T03:14:38.459Z,-0.44
2018-12-01T03:17:07.736Z,-0.36
2018-12-01T03:19:37.952Z,-0.38
2018-12-01T03:22:08.615Z,-0.48
2018-12-01T03:24:38.785Z,-0.42
2018-12-01T03:27:08.822Z,-0.39
2018-12-01T03:29:38.165Z,-0.43
2018-12-01T03:32:07.401Z,-0.41
2018-12-01T03:34:36.970Z,-0.36
2018-12-01T03:37:07.346Z,-0.36
2018-12-01T03:39:36.744Z,-0.48
2018-12-01T03:42:07.619Z,-0.46
2018-12-01T03:44:37.798Z,-0.40
2018-12-01T03:47:07.848Z,-0.38
2018-12-01T03:49:38.579Z,-0.41
2018-12-01T03:52:08.906Z,-0.41
2018-12-01T03:54:38.337Z,-0.29
2018-12-01T03:57:08.308Z,-0.20
2018-12-01T03:59:37.716Z,-0.17
2018-12-01T04:02:08.817Z,-0.30
2018-12-01T04:04:38.245Z,-0.22
2018-12-01T04:07:07.695Z,-0.18
2018-12-01T04:09:37.108Z,-0.15
2018-12-01T04:12:07.973Z,-0.13
2018-12-01T04:14:40.680Z,-0.12
2018-12-01T04:17:11.837Z,-0.24
2018-12-01T04:19:41.832Z,-0.23
2018-12-01T04:22:11.270Z,-0.25
2018-12-01T04:24:41.245Z,-0.20
2018-12-01T04:27:11.161Z,-0.28
2018-12-01T04:29:40.524Z,-0.33
2018-12-01T04:32:09.832Z,-0.30
2018-12-01T04:34:39.370Z,-0.20
2018-12-01T04:37:09.714Z,-0.18
2018-12-01T04:39:39.222Z,-0.33
2018-12-01T04:42:09.515Z,-0.43
2018-12-01T04:44:39.700Z,-0.48
2018-12-01T04:47:09.116Z,-0.37
2018-12-01T04:49:38.351Z,-0.41
2018-12-01T04:52:07.803Z,-0.43
2018-12-01T04:54:37.321Z,-0.33
2018-12-01T04:57:08.136Z,-0.37
2018-12-01T04:59:37.562Z,-0.32
2018-12-01T05:02:07.444Z,-0.39
2018-12-01T05:04:37.800Z,-0.47
2018-12-01T05:07:08.009Z,-0.56
2018-12-01T05:09:37.646Z,-0.59
2018-12-01T05:12:08.553Z,-0.59
2018-12-01T05:14:37.959Z,-0.72
2018-12-01T05:17:07.378Z,-0.70
2018-12-01T05:19:38.236Z,-0.73
2018-12-01T05:22:08.618Z,-0.71
2018-12-01T05:24:39.336Z,-0.80
2018-12-01T05:27:08.775Z,-0.83
2018-12-01T05:29:38.129Z,-0.99
2018-12-01T05:32:08.577Z,-0.89
2018-12-01T05:34:44.449Z,-1.01
2018-12-01T05:37:14.400Z,-1.08
2018-12-01T05:39:43.944Z,-1.06
2018-12-01T05:42:13.573Z,-0.95
2018-12-01T05:44:43.076Z,-1.06
2018-12-01T05:47:15.929Z,-1.11
2018-12-01T05:49:45.523Z,-1.09
2018-12-01T05:52:15.454Z,-1.14
2018-12-01T05:54:44.799Z,-1.11
2018-12-01T05:57:15.942Z,-1.07
2018-12-01T05:59:46.440Z,-0.99
2018-12-01T06:02:17.576Z,-0.94
2018-12-01T06:04:46.982Z,-0.91
2018-12-01T06:07:16.337Z,-0.83
2018-12-01T06:09:45.727Z,-0.78
2018-12-01T06:12:15.198Z,-0.70
2018-12-01T06:14:45.796Z,-0.59
2018-12-01T06:17:15.330Z,-0.53
2018-12-01T06:19:46.918Z,-0.48
2018-12-01T06:22:16.413Z,-0.48
2018-12-01T06:24:45.668Z,-0.47
2018-12-01T06:27:15.101Z,-0.53
2018-12-01T06:29:44.735Z,-0.55
2018-12-01T06:32:15.045Z,-0.65
2018-12-01T06:34:47.166Z,-0.54
2018-12-01T06:37:17.326Z,-0.65
2018-12-01T06:39:47.639Z,-0.60
2018-12-01T06:42:17.675Z,-0.54
2018-12-01T06:44:47.096Z,-0.57
2018-12-01T06:47:16.525Z,-0.67
2018-12-01T06:49:46.772Z,-0.66
2018-12-01T06:52:16.148Z,-0.60
2018-12-01T06:54:48.235Z,-0.64
2018-12-01T06:57:17.611Z,-0.56
2018-12-01T06:59:47.145Z,-0.49
2018-12-01T07:02:16.639Z,-0.39
2018-12-01T07:04:46.944Z,-0.32
2018-12-01T07:07:17.834Z,-0.39
2018-12-01T07:09:50.998Z,-0.32
2018-12-01T07:12:22.111Z,-0.25
2018-12-01T07:14:52.507Z,-0.26
2018-12-01T07:17:22.702Z,-0.21
2018-12-01T07:19:55.324Z,-0.14
2018-12-01T07:22:26.019Z,-0.15
2018-12-01T07:24:55.228Z,-0.12
2018-12-01T07:27:25.266Z,0.04
2018-12-01T07:29:58.064Z,0.04
2018-12-01T07:32:25.444Z,0.03
2018-12-01T07:34:54.787Z,0.08
2018-12-01T07:37:25.673Z,0.18
2018-12-01T07:39:57.275Z,0.22
2018-12-01T07:42:27.445Z,0.21
2018-12-01T07:44:57.009Z,0.22
2018-12-01T07:47:26.597Z,0.12
2018-12-01T07:49:59.050Z,0.08
2018-12-01T07:52:29.692Z,0.77
2018-12-01T07:54:59.479Z,0.84
2018-12-01T07:57:30.278Z,0.82
2018-12-01T07:59:59.880Z,0.57
2018-12-01T08:02:29.599Z,0.18
2018-12-01T08:04:58.991Z,0.45
2018-12-01T08:07:28.668Z,0.71
2018-12-01T08:09:58.679Z,0.84
2018-12-01T08:12:29.626Z,0.92
2018-12-01T08:15:00.076Z,1.09
2018-12-01T08:17:31.186Z,1.21
2018-12-01T08:20:02.207Z,1.10
2018-12-01T08:22:32.775Z,1.18
2018-12-01T08:25:02.424Z,1.07
2018-12-01T08:27:32.811Z,1.03
2018-12-01T08:30:02.363Z,1.29
2018-12-01T08:32:32.357Z,0.98
2018-12-01T08:35:02.395Z,0.89
2018-12-01T08:37:31.904Z,0.83
2018-12-01T08:40:02.947Z,0.79
2018-12-01T08:42:34.500Z,0.91
2018-12-01T08:45:05.691Z,0.67
2018-12-01T08:47:35.829Z,0.88
2018-12-01T08:50:07.078Z,0.87
2018-12-01T08:52:36.711Z,0.87
2018-12-01T08:55:07.904Z,0.92
2018-12-01T08:57:38.946Z,0.98
2018-12-01T09:00:21.323Z,1.06
2018-12-01T09:02:56.551Z,1.14
2018-12-01T09:05:25.880Z,1.28
2018-12-01T09:07:55.664Z,1.27
2018-12-01T09:10:26.289Z,1.69
2018-12-01T09:13:01.626Z,2.06
2018-12-01T09:15:28.450Z,2.05
2018-12-01T09:17:58.059Z,2.17
2018-12-01T09:20:28.551Z,2.23
2018-12-01T09:22:58.782Z,2.18
2018-12-01T09:25:28.677Z,2.16
2018-12-01T09:27:57.842Z,1.90
2018-12-01T09:30:30.411Z,2.12
2018-12-01T09:33:03.198Z,2.54
2018-12-01T09:35:34.320Z,2.92
2018-12-01T09:38:04.135Z,3.79
2018-12-01T09:40:34.650Z,4.49
2018-12-01T09:43:04.219Z,5.52
2018-12-01T09:45:34.849Z,5.58
2018-12-01T09:48:06.019Z,4.82
2018-12-01T09:50:35.373Z,5.35
2018-12-01T09:53:04.732Z,5.68
2018-12-01T09:55:34.285Z,5.85
2018-12-01T09:58:04.361Z,6.17
2018-12-01T10:00:35.399Z,6.25
2018-12-01T10:03:07.240Z,5.33
2018-12-01T10:05:36.663Z,4.87
2018-12-01T10:08:07.727Z,4.45
2018-12-01T10:10:37.896Z,4.53
2018-12-01T10:13:08.927Z,4.26
2018-12-01T10:15:38.627Z,4.70
2018-12-01T10:18:09.302Z,4.76
2018-12-01T10:20:40.001Z,4.63
2018-12-01T10:23:12.493Z,4.91
2018-12-01T10:25:48.877Z,4.90
2018-12-01T10:28:18.857Z,5.14
2018-12-01T10:30:48.379Z,5.19
2018-12-01T10:33:18.957Z,5.18
2018-12-01T10:35:48.559Z,5.41
2018-12-01T10:38:20.198Z,5.19
2018-12-01T10:40:49.722Z,5.41
2018-12-01T10:43:19.450Z,5.45
2018-12-01T10:45:50.846Z,5.54
2018-12-01T10:48:20.574Z,5.40
2018-12-01T10:50:53.123Z,5.36
2018-12-01T10:53:24.100Z,5.14
2018-12-01T10:55:58.719Z,5.06
2018-12-01T10:58:36.970Z,5.09
2018-12-01T11:01:15.292Z,6.03
2018-12-01T11:03:50.256Z,6.21
2018-12-01T11:06:23.508Z,5.61
2018-12-01T11:08:53.983Z,5.75
2018-12-01T11:11:26.241Z,6.20
2018-12-01T11:13:57.891Z,6.00
2018-12-01T11:16:32.184Z,6.29
2018-12-01T11:19:05.865Z,6.25
2018-12-01T11:21:43.614Z,6.21
2018-12-01T11:24:15.415Z,5.73
2018-12-01T11:26:44.894Z,6.25
2018-12-01T11:29:16.530Z,7.15
2018-12-01T11:31:45.945Z,6.60
2018-12-01T11:34:15.493Z,6.72
2018-12-01T11:36:45.462Z,6.60
2018-12-01T11:39:15.278Z,6.54
2018-12-01T11:41:45.180Z,6.46
2018-12-01T11:44:15.115Z,6.78
2018-12-01T11:46:47.138Z,6.08
2018-12-01T11:49:17.962Z,6.01
2018-12-01T11:51:47.723Z,7.04
2018-12-01T11:54:18.089Z,6.85
2018-12-01T11:56:49.008Z,6.20
2018-12-01T11:59:20.111Z,6.90
2018-12-01T12:01:49.916Z,6.87
2018-12-01T12:04:20.537Z,6.25
2018-12-01T12:06:50.957Z,6.67
2018-12-01T12:09:21.420Z,6.61
2018-12-01T12:11:51.520Z,6.62
2018-12-01T12:14:21.585Z,6.23
2018-12-01T12:16:51.289Z,5.97
2018-12-01T12:19:22.023Z,5.54
2018-12-01T12:21:51.685Z,5.60
2018-12-01T12:24:21.249Z,5.52
2018-12-01T12:26:51.765Z,5.83
2018-12-01T12:29:21.493Z,5.40
2018-12-01T12:31:52.252Z,5.68
2018-12-01T12:34:21.986Z,5.58
2018-12-01T12:36:51.833Z,5.19
2018-12-01T12:39:23.073Z,5.28
2018-12-01T12:41:52.986Z,5.61
2018-12-01T12:44:22.582Z,5.81
2018-12-01T12:46:52.993Z,5.90
2018-12-01T12:49:22.494Z,7.01
2018-12-01T12:51:53.049Z,6.94
2018-12-01T12:54:23.291Z,6.46
2018-12-01T12:56:53.533Z,6.21
2018-12-01T12:59:23.002Z,6.19
2018-12-01T13:01:52.256Z,6.09
2018-12-01T13:04:21.790Z,5.92
2018-12-01T13:06:51.575Z,6.20
2018-12-01T13:09:21.033Z,6.49
2018-12-01T13:11:50.632Z,6.45
2018-12-01T13:14:21.138Z,6.44
2018-12-01T13:16:51.598Z,6.23
2018-12-01T13:19:21.244Z,6.19
2018-12-01T13:21:52.331Z,6.14
2018-12-01T13:24:22.517Z,6.06
2018-12-01T13:26:52.950Z,6.20
2018-12-01T13:29:22.375Z,6.24
2018-12-01T13:31:54.531Z,6.03
2018-12-01T13:34:22.260Z,6.25
2018-12-01T13:36:51.948Z,6.35
2018-12-01T13:39:22.115Z,5.51
2018-12-01T13:41:51.494Z,5.34
2018-12-01T13:44:20.987Z,5.68
2018-12-01T13:46:51.456Z,5.74
2018-12-01T13:49:27.094Z,5.59
2018-12-01T13:52:01.181Z,5.73
2018-12-01T13:54:32.453Z,5.66
2018-12-01T13:57:02.359Z,5.62
2018-12-01T13:59:31.915Z,5.75
2018-12-01T14:02:02.925Z,5.43
2018-12-01T14:04:34.131Z,5.18
2018-12-01T14:07:03.787Z,5.05
2018-12-01T14:09:34.619Z,5.07
2018-12-01T14:12:05.901Z,4.81
2018-12-01T14:14:36.204Z,4.63
2018-12-01T14:17:09.502Z,4.47
2018-12-01T14:19:40.541Z,4.50
2018-12-01T14:22:10.484Z,4.37
2018-12-01T14:24:40.615Z,4.32
2018-12-01T14:27:10.201Z,4.15
2018-12-01T14:29:40.100Z,4.10
2018-12-01T14:32:13.452Z,4.05
2018-12-01T14:34:44.177Z,3.97
2018-12-01T14:37:13.582Z,3.93
2018-12-01T14:39:43.453Z,3.74
2018-12-01T14:42:13.468Z,3.68
2018-12-01T14:44:43.987Z,3.45
2018-12-01T14:47:14.354Z,3.46
2018-12-01T14:49:44.600Z,3.58
2018-12-01T14:52:15.510Z,3.14
2018-12-01T14:54:46.703Z,3.24
2018-12-01T14:57:19.143Z,3.25
2018-12-01T14:59:48.542Z,2.75
2018-12-01T15:02:18.094Z,2.96
2018-12-01T15:04:47.556Z,2.86
2018-12-01T15:07:18.456Z,2.86
2018-12-01T15:09:49.019Z,2.73
2018-12-01T15:12:19.728Z,2.77
2018-12-01T15:14:51.168Z,2.70
2018-12-01T15:17:20.791Z,2.61
2018-12-01T15:19:51.008Z,2.51
2018-12-01T15:22:23.064Z,2.58
2018-12-01T15:24:53.160Z,2.57
2018-12-01T15:27:22.757Z,2.12
2018-12-01T15:29:53.326Z,2.18
2018-12-01T15:32:23.004Z,2.23
2018-12-01T15:34:54.298Z,2.26
2018-12-01T15:37:24.109Z,1.91
2018-12-01T15:39:55.554Z,2.08
2018-12-01T15:42:26.498Z,1.80
2018-12-01T15:44:56.454Z,1.51
2018-12-01T15:47:25.890Z,1.61
2018-12-01T15:49:55.559Z,1.82
2018-12-01T15:52:25.807Z,1.86
2018-12-01T15:54:55.970Z,1.73
2018-12-01T15:57:27.795Z,1.78
2018-12-01T15:59:57.621Z,1.76
2018-12-01T16:02:29.336Z,1.78
2018-12-01T16:04:59.899Z,1.69
2018-12-01T16:07:30.102Z,1.58
2018-12-01T16:16:46.630Z,1.48
2018-12-01T16:19:16.838Z,1.32
2018-12-01T16:21:47.481Z,1.42
2018-12-01T16:24:17.145Z,1.42
2018-12-01T16:26:46.718Z,1.34
2018-12-01T16:29:19.558Z,1.40
2018-12-01T16:31:49.504Z,1.42
2018-12-01T16:34:18.784Z,1.30
2018-12-01T16:36:49.309Z,1.32
2018-12-01T16:39:19.316Z,1.35
2018-12-01T16:41:51.179Z,1.12
2018-12-01T16:44:20.949Z,1.10
2018-12-01T16:46:50.317Z,1.03
2018-12-01T16:49:19.679Z,1.05
2018-12-01T16:51:49.799Z,1.03
2018-12-01T16:54:20.387Z,0.66
2018-12-01T16:56:50.107Z,0.81
2018-12-01T16:59:19.898Z,0.89
2018-12-01T17:01:49.283Z,0.83
2018-12-01T17:04:19.157Z,0.91
2018-12-01T17:06:50.019Z,0.84
2018-12-01T17:09:22.091Z,0.89
2018-12-01T17:11:52.106Z,0.90
2018-12-01T17:14:21.423Z,0.86
2018-12-01T17:16:51.142Z,0.97
2018-12-01T17:19:20.891Z,0.98
2018-12-01T17:21:52.381Z,0.93
2018-12-01T17:24:21.873Z,1.09
2018-12-01T17:26:52.864Z,0.90
2018-12-01T17:29:22.407Z,0.76
2018-12-01T17:31:53.022Z,0.78
2018-12-01T17:34:22.587Z,0.75
2018-12-01T17:36:52.251Z,0.70
2018-12-01T17:39:21.721Z,0.57
2018-12-01T17:41:52.084Z,0.67
2018-12-01T17:44:22.318Z,0.56
2018-12-01T17:46:52.216Z,0.64
2018-12-01T17:49:23.094Z,0.75
2018-12-01T17:51:52.611Z,0.69
2018-12-01T17:54:22.899Z,0.76
2018-12-01T17:56:54.642Z,0.83
2018-12-01T17:59:24.242Z,0.95
2018-12-01T18:01:57.624Z,0.91
2018-12-01T18:04:29.003Z,0.89
2018-12-01T18:06:59.809Z,0.85
2018-12-01T18:09:30.469Z,0.91
2018-12-01T18:12:00.250Z,0.97
2018-12-01T18:14:29.841Z,0.92
2018-12-01T18:17:00.127Z,0.84
2018-12-01T18:19:29.613Z,0.93
2018-12-01T18:21:59.148Z,0.96
2018-12-01T18:24:29.075Z,0.90
2018-12-01T18:26:59.701Z,0.76
2018-12-01T18:29:29.608Z,0.81
2018-12-01T18:31:59.147Z,0.81
2018-12-01T18:34:29.473Z,0.85
2018-12-01T18:36:59.023Z,0.87
2018-12-01T18:39:28.505Z,1.00
2018-12-01T18:41:58.287Z,1.07
2018-12-01T18:44:29.569Z,1.09
2018-12-01T18:46:59.332Z,1.10
2018-12-01T18:49:28.950Z,1.08
2018-12-01T18:51:58.701Z,1.12
2018-12-01T18:54:28.366Z,1.15
2018-12-01T18:56:58.108Z,1.14
2018-12-01T18:59:27.777Z,1.12
2018-12-01T19:01:59.943Z,1.20
2018-12-01T19:04:29.342Z,1.28
2018-12-01T19:06:58.899Z,1.28
2018-12-01T19:09:28.472Z,1.26
2018-12-01T19:11:58.870Z,1.25
2018-12-01T19:14:31.277Z,1.24
2018-12-01T19:17:02.774Z,1.27
2018-12-01T19:19:34.319Z,1.23
2018-12-01T19:22:04.963Z,0.98
2018-12-01T19:24:34.420Z,0.73
2018-12-01T19:27:03.758Z,0.71
2018-12-01T19:29:33.293Z,0.84
2018-12-01T19:32:02.836Z,0.92
2018-12-01T19:34:32.868Z,0.86
2018-12-01T19:37:02.537Z,0.93
2018-12-01T19:39:33.275Z,0.82
2018-12-01T19:42:03.161Z,0.88
2018-12-01T19:44:32.506Z,0.92
2018-12-01T19:47:02.646Z,0.96
2018-12-01T19:49:33.244Z,1.02
2018-12-01T19:52:03.371Z,1.02
2018-12-01T19:54:32.758Z,1.04
2018-12-01T19:57:02.522Z,0.98
2018-12-01T19:59:32.705Z,0.93
2018-12-01T20:02:02.620Z,1.08
2018-12-01T20:04:32.033Z,1.09
2018-12-01T20:07:03.198Z,1.13
2018-12-01T20:09:32.934Z,1.00
2018-12-01T20:12:02.741Z,0.98
2018-12-01T20:14:32.177Z,1.07
2018-12-01T20:17:03.027Z,1.17
2018-12-01T20:19:33.047Z,1.21
2018-12-01T20:22:03.163Z,1.22
2018-12-01T20:24:33.352Z,1.30
2018-12-01T20:27:04.343Z,1.18
2018-12-01T20:29:35.163Z,1.11
2018-12-01T20:32:04.880Z,1.19
2018-12-01T20:34:35.538Z,1.21
2018-12-01T20:37:09.207Z,1.25
2018-12-01T20:39:41.316Z,1.28
2018-12-01T20:42:12.641Z,1.23
2018-12-01T20:44:42.649Z,1.13
2018-12-01T20:47:13.711Z,1.11
2018-12-01T20:49:43.567Z,1.04
2018-12-01T20:52:13.014Z,1.20
2018-12-01T20:54:45.914Z,1.27
2018-12-01T20:57:20.346Z,1.34
2018-12-01T20:59:49.863Z,1.38
2018-12-01T21:02:20.564Z,1.42
2018-12-01T21:04:50.368Z,1.40
2018-12-01T21:07:21.406Z,1.37
2018-12-01T21:09:51.832Z,1.31
2018-12-01T21:12:24.035Z,1.32
2018-12-01T21:14:57.731Z,1.35
2018-12-01T21:17:27.418Z,1.26
2018-12-01T21:19:58.135Z,1.12
2018-12-01T21:22:29.291Z,1.16
2018-12-01T21:24:59.820Z,1.15
2018-12-01T21:27:29.161Z,1.26
2018-12-01T21:30:00.166Z,1.32
2018-12-01T21:32:30.402Z,1.38
2018-12-01T21:35:02.370Z,1.34
2018-12-01T21:37:33.279Z,1.29
2018-12-01T21:40:07.418Z,1.34
2018-12-01T21:42:38.953Z,1.24
2018-12-01T21:45:10.564Z,1.31
2018-12-01T21:47:41.451Z,1.25
2018-12-01T21:50:15.348Z,1.23
2018-12-01T21:52:47.606Z,1.24
2018-12-01T21:55:18.564Z,1.35
2018-12-01T21:57:49.465Z,1.38
2018-12-01T22:00:31.806Z,1.43
2018-12-01T22:03:03.467Z,1.49
2018-12-01T22:05:36.883Z,1.56
2018-12-01T22:08:09.030Z,1.61
2018-12-01T22:10:39.005Z,1.39
2018-12-01T22:13:10.806Z,1.21
2018-12-01T22:15:40.715Z,1.18
2018-12-01T22:20:49.873Z,1.34
2018-12-01T22:23:25.442Z,1.34
2018-12-01T22:25:55.731Z,1.35
2018-12-01T22:28:25.663Z,1.40
2018-12-01T22:30:55.529Z,1.46
2018-12-01T22:33:27.711Z,1.45
2018-12-01T22:35:57.168Z,1.52
2018-12-01T22:38:27.212Z,1.52
2018-12-01T22:40:57.754Z,1.52
2018-12-01T22:43:27.182Z,1.62
2018-12-01T22:45:58.042Z,1.62
2018-12-01T22:48:29.388Z,1.65
2018-12-01T22:50:59.502Z,1.65
2018-12-01T22:53:29.214Z,1.67
2018-12-01T22:55:59.106Z,1.70
2018-12-01T22:58:29.760Z,1.70
2018-12-01T23:01:00.390Z,1.65
2018-12-01T23:03:32.697Z,1.55
2018-12-01T23:06:03.872Z,1.45
2018-12-01T23:08:33.577Z,1.53
2018-12-01T23:11:03.214Z,1.59
2018-12-01T23:13:32.627Z,1.62
2018-12-01T23:16:03.297Z,1.62
2018-12-01T23:18:32.586Z,1.47
2018-12-01T23:21:01.994Z,1.41
2018-12-01T23:23:32.358Z,1.47
2018-12-01T23:26:02.277Z,1.37
2018-12-01T23:28:32.950Z,1.30
2018-12-01T23:31:02.879Z,1.29
2018-12-01T23:33:32.345Z,1.23
2018-12-01T23:36:05.406Z,1.30
2018-12-01T23:38:35.669Z,1.40
2018-12-01T23:41:05.123Z,1.42
2018-12-01T23:43:35.952Z,1.41
2018-12-01T23:46:05.660Z,1.47
2018-12-01T23:48:36.464Z,1.48
2018-12-01T23:51:06.039Z,1.52
2018-12-01T23:53:36.442Z,1.41
2018-12-01T23:56:06.985Z,1.47
2018-12-01T23:58:38.087Z,1.51
