createdAt,value
2019-03-16T00:00:32.980Z,0.00
2019-03-16T00:01:32.930Z,0.00
2019-03-16T00:02:32.884Z,0.00
2019-03-16T00:03:32.834Z,0.00
2019-03-16T00:04:32.786Z,0.00
2019-03-16T00:05:32.740Z,0.00
2019-03-16T00:06:32.694Z,0.00
2019-03-16T00:07:33.429Z,0.00
2019-03-16T00:08:32.600Z,0.00
2019-03-16T00:09:32.551Z,0.00
2019-03-16T00:10:32.502Z,0.00
2019-03-16T00:11:32.464Z,0.00
2019-03-16T00:12:32.413Z,0.00
2019-03-16T00:13:32.362Z,0.00
2019-03-16T00:14:32.319Z,0.00
2019-03-16T00:15:32.269Z,0.00
2019-03-16T00:16:32.226Z,0.00
2019-03-16T00:17:32.176Z,0.00
2019-03-16T00:18:32.126Z,0.00
2019-03-16T00:19:32.078Z,0.00
2019-03-16T00:20:32.029Z,0.00
2019-03-16T00:21:31.987Z,0.00
2019-03-16T00:22:31.936Z,0.00
2019-03-16T00:23:31.888Z,0.00
2019-03-16T00:24:31.844Z,0.00
2019-03-16T00:25:31.793Z,0.00
2019-03-16T00:26:31.751Z,0.00
2019-03-16T00:27:31.704Z,0.00
2019-03-16T00:28:31.655Z,0.00
2019-03-16T00:29:31.615Z,0.00
2019-03-16T00:30:31.558Z,0.00
2019-03-16T00:31:31.515Z,0.00
2019-03-16T00:32:31.464Z,0.00
2019-03-16T00:33:31.418Z,0.00
2019-03-16T00:34:31.369Z,0.00
2019-03-16T00:35:31.325Z,0.00
2019-03-16T00:36:31.274Z,0.00
2019-03-16T00:37:31.231Z,0.00
2019-03-16T00:38:31.185Z,0.00
2019-03-16T00:39:31.135Z,0.00
2019-03-16T00:40:31.089Z,0.00
2019-03-16T00:41:31.038Z,0.00
2019-03-16T00:42:30.994Z,0.00
2019-03-16T00:43:30.948Z,0.00
2019-03-16T00:44:30.896Z,0.00
2019-03-16T00:45:30.856Z,0.00
2019-03-16T00:46:30.807Z,0.00
2019-03-16T00:47:30.758Z,0.00
2019-03-16T00:48:30.714Z,0.00
2019-03-16T00:49:30.666Z,0.00
2019-03-16T00:50:30.615Z,0.00
2019-03-16T00:51:30.567Z,0.00
2019-03-16T00:52:30.521Z,0.00
2019-03-16T00:53:30.481Z,0.00
2019-03-16T00:54:30.431Z,0.00
2019-03-16T00:55:30.382Z,0.00
2019-03-16T00:56:30.334Z,0.00
2019-03-16T00:57:30.284Z,0.00
2019-03-16T00:58:30.239Z,0.00
2019-03-16T00:59:30.190Z,0.00
2019-03-16T01:00:30.148Z,0.00
2019-03-16T01:01:30.098Z,0.00
2019-03-16T01:02:32.733Z,0.00
2019-03-16T01:03:30.005Z,0.00
2019-03-16T01:04:29.954Z,0.00
2019-03-16T01:05:29.906Z,0.00
2019-03-16T01:06:29.863Z,0.00
2019-03-16T01:07:29.832Z,0.00
2019-03-16T01:08:29.770Z,0.00
2019-03-16T01:09:29.720Z,0.00
2019-03-16T01:10:29.670Z,0.00
2019-03-16T01:11:29.630Z,0.00
2019-03-16T01:12:29.575Z,0.00
2019-03-16T01:13:29.537Z,0.00
2019-03-16T01:14:29.484Z,0.00
2019-03-16T01:15:29.441Z,0.00
2019-03-16T01:16:29.392Z,0.00
2019-03-16T01:17:29.345Z,0.00
2019-03-16T01:18:29.293Z,0.00
2019-03-16T01:19:29.253Z,0.00
2019-03-16T01:20:29.202Z,0.00
2019-03-16T01:21:29.177Z,0.00
2019-03-16T01:22:29.115Z,0.00
2019-03-16T01:23:29.059Z,0.00
2019-03-16T01:24:29.009Z,0.00
2019-03-16T01:25:28.963Z,0.00
2019-03-16T01:26:28.924Z,0.00
2019-03-16T01:27:28.870Z,0.00
2019-03-16T01:28:28.820Z,0.00
2019-03-16T01:29:28.773Z,0.00
2019-03-16T01:30:28.730Z,0.00
2019-03-16T01:31:28.682Z,0.00
2019-03-16T01:32:40.145Z,0.00
2019-03-16T01:33:28.585Z,0.00
2019-03-16T01:34:28.539Z,0.00
2019-03-16T01:35:28.495Z,0.00
2019-03-16T01:36:28.447Z,0.00
2019-03-16T01:37:28.400Z,0.00
2019-03-16T01:38:28.349Z,0.00
2019-03-16T01:39:28.303Z,0.00
2019-03-16T01:40:28.265Z,0.00
2019-03-16T01:41:28.210Z,0.00
2019-03-16T01:42:28.166Z,0.00
2019-03-16T01:43:28.117Z,0.00
2019-03-16T01:44:28.066Z,0.00
2019-03-16T01:45:28.018Z,0.00
2019-03-16T01:46:27.975Z,0.00
2019-03-16T01:47:27.924Z,0.00
2019-03-16T01:48:27.879Z,0.00
2019-03-16T01:49:27.832Z,0.00
2019-03-16T01:50:27.784Z,0.00
2019-03-16T01:51:27.736Z,0.00
2019-03-16T01:52:27.691Z,0.00
2019-03-16T01:53:27.640Z,0.00
2019-03-16T01:54:27.595Z,0.00
2019-03-16T01:55:27.546Z,0.00
2019-03-16T01:56:27.500Z,0.00
2019-03-16T01:57:27.452Z,0.00
2019-03-16T01:58:27.407Z,0.00
2019-03-16T01:59:27.360Z,0.00
2019-03-16T02:00:27.311Z,0.00
2019-03-16T02:01:27.296Z,0.00
2019-03-16T02:02:27.221Z,0.00
2019-03-16T02:03:27.175Z,0.00
2019-03-16T02:04:27.120Z,0.00
2019-03-16T02:05:27.077Z,0.00
2019-03-16T02:06:27.026Z,0.00
2019-03-16T02:07:26.980Z,0.00
2019-03-16T02:08:26.933Z,0.00
2019-03-16T02:09:26.886Z,0.00
2019-03-16T02:10:26.839Z,0.00
2019-03-16T02:11:26.793Z,0.00
2019-03-16T02:12:26.743Z,0.00
2019-03-16T02:13:26.696Z,0.00
2019-03-16T02:14:26.648Z,0.00
2019-03-16T02:15:26.602Z,0.00
2019-03-16T02:16:26.566Z,0.00
2019-03-16T02:17:26.509Z,0.00
2019-03-16T02:18:26.462Z,0.00
2019-03-16T02:19:26.412Z,0.00
2019-03-16T02:20:26.366Z,0.00
2019-03-16T02:21:26.477Z,0.00
2019-03-16T02:22:26.271Z,0.00
2019-03-16T02:23:26.229Z,0.00
2019-03-16T02:24:26.178Z,0.00
2019-03-16T02:25:26.127Z,0.00
2019-03-16T02:26:26.082Z,0.00
2019-03-16T02:27:26.036Z,0.00
2019-03-16T02:28:25.988Z,0.00
2019-03-16T02:29:25.940Z,0.00
2019-03-16T02:30:25.898Z,0.00
2019-03-16T02:31:25.859Z,0.00
2019-03-16T02:32:25.802Z,0.00
2019-03-16T02:33:25.752Z,0.00
2019-03-16T02:34:25.710Z,0.00
2019-03-16T02:35:25.655Z,0.00
2019-03-16T02:36:25.609Z,0.00
2019-03-16T02:37:25.567Z,0.00
2019-03-16T02:38:25.523Z,0.00
2019-03-16T02:39:25.513Z,0.00
2019-03-16T02:40:25.426Z,0.00
2019-03-16T02:41:25.376Z,0.00
2019-03-16T02:42:25.336Z,0.00
2019-03-16T02:43:25.279Z,0.00
2019-03-16T02:44:25.245Z,0.00
2019-03-16T02:45:25.184Z,0.00
2019-03-16T02:46:25.136Z,0.00
2019-03-16T02:47:25.091Z,0.00
2019-03-16T02:48:25.041Z,0.00
2019-03-16T02:49:25.002Z,0.00
2019-03-16T02:50:24.945Z,0.00
2019-03-16T02:51:24.899Z,0.00
2019-03-16T02:52:24.852Z,0.00
2019-03-16T02:53:24.808Z,0.00
2019-03-16T02:54:24.760Z,0.00
2019-03-16T02:55:24.713Z,0.00
2019-03-16T02:56:24.675Z,0.00
2019-03-16T02:57:24.616Z,0.00
2019-03-16T02:58:24.568Z,0.00
2019-03-16T02:59:24.520Z,0.00
2019-03-16T03:00:24.485Z,0.00
2019-03-16T03:01:24.425Z,0.00
2019-03-16T03:02:24.379Z,0.00
2019-03-16T03:03:29.669Z,0.00
2019-03-16T03:04:24.281Z,0.00
2019-03-16T03:05:24.251Z,0.00
2019-03-16T03:06:24.190Z,0.00
2019-03-16T03:07:24.145Z,0.00
2019-03-16T03:08:24.101Z,0.00
2019-03-16T03:09:24.042Z,0.00
2019-03-16T03:10:23.996Z,0.00
2019-03-16T03:11:23.949Z,0.00
2019-03-16T03:12:23.903Z,0.00
2019-03-16T03:13:23.856Z,0.00
2019-03-16T03:14:23.808Z,0.00
2019-03-16T03:15:23.764Z,0.00
2019-03-16T03:16:23.715Z,0.00
2019-03-16T03:17:23.669Z,0.00
2019-03-16T03:18:23.624Z,0.00
2019-03-16T03:19:23.573Z,0.00
2019-03-16T03:20:23.525Z,0.00
2019-03-16T03:21:23.474Z,0.00
2019-03-16T03:22:23.430Z,0.00
2019-03-16T03:23:23.380Z,0.00
2019-03-16T03:24:23.332Z,0.00
2019-03-16T03:25:24.685Z,0.00
2019-03-16T03:26:23.235Z,0.00
2019-03-16T03:27:23.196Z,0.00
2019-03-16T03:28:23.140Z,0.00
2019-03-16T03:29:23.101Z,0.00
2019-03-16T03:30:23.110Z,0.00
2019-03-16T03:31:23.050Z,0.00
2019-03-16T03:32:22.950Z,0.00
2019-03-16T03:33:22.914Z,0.00
2019-03-16T03:34:22.865Z,0.00
2019-03-16T03:35:28.738Z,0.00
2019-03-16T03:36:22.819Z,0.00
2019-03-16T03:37:22.713Z,0.00
2019-03-16T03:38:22.666Z,0.00
2019-03-16T03:39:22.617Z,0.00
2019-03-16T03:40:22.570Z,0.00
2019-03-16T03:41:22.524Z,0.00
2019-03-16T03:42:22.477Z,0.00
2019-03-16T03:43:22.434Z,0.00
2019-03-16T03:44:22.379Z,0.00
2019-03-16T03:45:22.336Z,0.00
2019-03-16T03:46:22.287Z,0.00
2019-03-16T03:47:22.240Z,0.00
2019-03-16T03:48:22.193Z,0.00
2019-03-16T03:49:22.184Z,0.00
2019-03-16T03:50:22.098Z,0.00
2019-03-16T03:51:22.052Z,0.00
2019-03-16T03:52:22.009Z,0.00
2019-03-16T03:53:21.961Z,0.00
2019-03-16T03:54:21.910Z,0.00
2019-03-16T03:55:21.862Z,0.00
2019-03-16T03:56:21.814Z,0.00
2019-03-16T03:57:21.763Z,0.00
2019-03-16T03:58:21.733Z,0.00
2019-03-16T03:59:21.677Z,0.00
2019-03-16T04:00:21.620Z,0.00
2019-03-16T04:01:21.573Z,0.00
2019-03-16T04:02:21.527Z,0.00
2019-03-16T04:03:21.481Z,0.00
2019-03-16T04:04:21.431Z,0.00
2019-03-16T04:05:21.382Z,0.00
2019-03-16T04:06:21.336Z,0.00
2019-03-16T04:07:21.286Z,0.00
2019-03-16T04:08:21.242Z,0.00
2019-03-16T04:09:21.194Z,0.00
2019-03-16T04:10:21.153Z,0.00
2019-03-16T04:11:21.100Z,0.00
2019-03-16T04:12:21.049Z,0.00
2019-03-16T04:13:21.005Z,0.00
2019-03-16T04:14:20.954Z,0.00
2019-03-16T04:15:20.909Z,0.00
2019-03-16T04:16:20.861Z,0.00
2019-03-16T04:17:20.811Z,0.00
2019-03-16T04:18:20.766Z,0.00
2019-03-16T04:19:20.715Z,0.00
2019-03-16T04:20:20.670Z,0.00
2019-03-16T04:21:20.665Z,0.00
2019-03-16T04:22:20.674Z,0.00
2019-03-16T04:23:20.593Z,0.00
2019-03-16T04:24:20.567Z,0.00
2019-03-16T04:25:20.463Z,0.00
2019-03-16T04:26:25.145Z,0.00
2019-03-16T04:27:20.333Z,0.00
2019-03-16T04:28:20.286Z,0.00
2019-03-16T04:29:20.241Z,0.00
2019-03-16T04:30:20.195Z,0.00
2019-03-16T04:31:20.144Z,0.00
2019-03-16T04:32:20.095Z,0.00
2019-03-16T04:33:20.059Z,0.00
2019-03-16T04:34:29.059Z,0.00
2019-03-16T04:35:19.951Z,0.00
2019-03-16T04:36:19.908Z,0.00
2019-03-16T04:37:19.857Z,0.00
2019-03-16T04:38:19.810Z,0.00
2019-03-16T04:39:19.768Z,0.00
2019-03-16T04:40:19.718Z,0.00
2019-03-16T04:41:19.667Z,0.00
2019-03-16T04:42:19.618Z,0.00
2019-03-16T04:43:19.572Z,0.00
2019-03-16T04:44:19.523Z,0.00
2019-03-16T04:45:19.476Z,0.00
2019-03-16T04:46:19.431Z,0.00
2019-03-16T04:47:19.380Z,0.00
2019-03-16T04:48:19.338Z,0.00
2019-03-16T04:49:19.286Z,0.00
2019-03-16T04:50:19.239Z,0.00
2019-03-16T04:51:19.193Z,0.00
2019-03-16T04:52:19.141Z,0.00
2019-03-16T04:53:19.095Z,0.00
2019-03-16T04:54:19.048Z,0.00
2019-03-16T04:55:19.000Z,0.00
2019-03-16T04:56:18.953Z,0.00
2019-03-16T04:57:18.907Z,0.00
2019-03-16T04:58:18.861Z,0.00
2019-03-16T04:59:18.809Z,0.00
2019-03-16T05:00:18.763Z,0.00
2019-03-16T05:01:18.716Z,0.00
2019-03-16T05:02:18.669Z,0.00
2019-03-16T05:03:18.621Z,0.00
2019-03-16T05:04:18.570Z,0.00
2019-03-16T05:05:18.522Z,0.00
2019-03-16T05:06:18.479Z,0.00
2019-03-16T05:07:18.425Z,0.00
2019-03-16T05:08:18.381Z,0.00
2019-03-16T05:09:18.331Z,0.00
2019-03-16T05:10:18.286Z,0.00
2019-03-16T05:11:18.237Z,0.00
2019-03-16T05:12:18.193Z,0.00
2019-03-16T05:13:18.138Z,0.00
2019-03-16T05:14:18.096Z,0.00
2019-03-16T05:15:18.046Z,0.00
2019-03-16T05:16:18.003Z,0.00
2019-03-16T05:17:17.951Z,0.00
2019-03-16T05:18:17.902Z,0.00
2019-03-16T05:19:17.859Z,0.00
2019-03-16T05:20:17.808Z,0.00
2019-03-16T05:21:17.761Z,0.00
2019-03-16T05:22:17.710Z,0.00
2019-03-16T05:23:17.670Z,0.00
2019-03-16T05:24:17.616Z,0.00
2019-03-16T05:25:17.566Z,0.00
2019-03-16T05:26:17.519Z,0.00
2019-03-16T05:27:17.476Z,0.00
2019-03-16T05:28:17.423Z,0.00
2019-03-16T05:29:17.384Z,0.00
2019-03-16T05:30:17.327Z,0.00
2019-03-16T05:31:17.282Z,0.00
2019-03-16T05:32:17.234Z,0.00
2019-03-16T05:33:17.185Z,0.00
2019-03-16T05:34:17.139Z,0.00
2019-03-16T05:35:17.096Z,4.00
2019-03-16T05:36:17.043Z,4.00
2019-03-16T05:37:16.998Z,4.00
2019-03-16T05:38:16.950Z,0.00
2019-03-16T05:39:16.902Z,4.00
2019-03-16T05:40:16.854Z,4.00
2019-03-16T05:41:16.807Z,8.00
2019-03-16T05:42:16.758Z,8.00
2019-03-16T05:43:16.716Z,8.00
2019-03-16T05:44:16.665Z,12.00
2019-03-16T05:45:16.613Z,12.00
2019-03-16T05:46:16.564Z,16.00
2019-03-16T05:47:16.520Z,16.00
2019-03-16T05:48:16.471Z,20.00
2019-03-16T05:49:16.506Z,24.00
2019-03-16T05:50:16.380Z,28.00
2019-03-16T05:51:16.329Z,32.00
2019-03-16T05:52:16.277Z,32.00
2019-03-16T05:53:16.232Z,36.00
2019-03-16T05:54:16.185Z,40.00
2019-03-16T05:55:16.142Z,40.00
2019-03-16T05:56:16.092Z,40.00
2019-03-16T05:57:16.039Z,36.00
2019-03-16T05:58:15.992Z,40.00
2019-03-16T05:59:15.948Z,44.00
2019-03-16T06:00:15.930Z,56.00
2019-03-16T06:01:15.849Z,60.00
2019-03-16T06:02:15.801Z,68.00
2019-03-16T06:03:15.752Z,68.00
2019-03-16T06:04:15.708Z,72.00
2019-03-16T06:05:15.660Z,80.00
2019-03-16T06:06:15.613Z,92.00
2019-03-16T06:07:15.563Z,88.00
2019-03-16T06:08:15.516Z,84.00
2019-03-16T06:09:15.466Z,84.00
2019-03-16T06:10:15.418Z,92.00
2019-03-16T06:11:15.376Z,96.00
2019-03-16T06:12:15.322Z,96.00
2019-03-16T06:13:15.276Z,92.00
2019-03-16T06:14:15.230Z,92.00
2019-03-16T06:15:15.182Z,96.00
2019-03-16T06:16:15.136Z,104.00
2019-03-16T06:17:15.088Z,120.00
2019-03-16T06:18:15.098Z,136.00
2019-03-16T06:19:14.991Z,128.00
2019-03-16T06:20:14.947Z,128.00
2019-03-16T06:21:14.895Z,152.00
2019-03-16T06:22:14.848Z,164.00
2019-03-16T06:23:14.798Z,172.00
2019-03-16T06:24:14.831Z,188.00
2019-03-16T06:25:14.789Z,200.00
2019-03-16T06:26:14.655Z,216.00
2019-03-16T06:27:14.607Z,236.00
2019-03-16T06:28:14.558Z,232.00
2019-03-16T06:29:14.509Z,224.00
2019-03-16T06:30:14.467Z,224.00
2019-03-16T06:31:14.415Z,224.00
2019-03-16T06:32:14.369Z,232.00
2019-03-16T06:33:14.320Z,244.00
2019-03-16T06:34:14.273Z,256.00
2019-03-16T06:35:24.516Z,268.00
2019-03-16T06:36:14.180Z,276.00
2019-03-16T06:37:14.128Z,280.00
2019-03-16T06:38:14.103Z,304.00
2019-03-16T06:39:14.035Z,292.00
2019-03-16T06:40:13.984Z,260.00
2019-03-16T06:41:13.936Z,192.00
2019-03-16T06:42:13.891Z,200.00
2019-03-16T06:43:13.844Z,260.00
2019-03-16T06:44:13.794Z,204.00
2019-03-16T06:45:13.750Z,132.00
2019-03-16T06:46:13.701Z,100.00
2019-03-16T06:47:13.650Z,124.00
2019-03-16T06:48:13.603Z,148.00
2019-03-16T06:49:13.558Z,124.00
2019-03-16T06:50:13.508Z,132.00
2019-03-16T06:51:13.464Z,160.00
2019-03-16T06:52:13.415Z,164.00
2019-03-16T06:53:13.369Z,168.00
2019-03-16T06:54:13.315Z,160.00
2019-03-16T06:55:13.276Z,160.00
2019-03-16T06:56:13.223Z,192.00
2019-03-16T06:57:13.179Z,220.00
2019-03-16T06:58:13.123Z,232.00
2019-03-16T06:59:13.076Z,216.00
2019-03-16T07:00:13.035Z,248.00
2019-03-16T07:01:12.983Z,236.00
2019-03-16T07:02:12.939Z,252.00
2019-03-16T07:03:12.883Z,200.00
2019-03-16T07:04:12.835Z,232.00
2019-03-16T07:05:12.845Z,224.00
2019-03-16T07:06:12.748Z,284.00
2019-03-16T07:07:12.697Z,212.00
2019-03-16T07:08:12.646Z,284.00
2019-03-16T07:09:12.610Z,280.00
2019-03-16T07:10:12.550Z,344.00
2019-03-16T07:11:12.510Z,428.00
2019-03-16T07:12:12.452Z,340.00
2019-03-16T07:13:12.414Z,360.00
2019-03-16T07:14:12.386Z,380.00
2019-03-16T07:15:12.315Z,280.00
2019-03-16T07:16:12.263Z,228.00
2019-03-16T07:17:12.216Z,304.00
2019-03-16T07:18:12.183Z,284.00
2019-03-16T07:19:12.119Z,324.00
2019-03-16T07:20:12.073Z,316.00
2019-03-16T07:21:12.025Z,284.00
2019-03-16T07:22:11.976Z,320.00
2019-03-16T07:23:11.944Z,396.00
2019-03-16T07:24:11.878Z,384.00
2019-03-16T07:25:11.829Z,444.00
2019-03-16T07:26:15.197Z,452.00
2019-03-16T07:27:11.739Z,468.00
2019-03-16T07:28:11.687Z,432.00
2019-03-16T07:29:11.714Z,556.00
2019-03-16T07:30:11.594Z,592.00
2019-03-16T07:31:11.554Z,668.00
2019-03-16T07:32:11.502Z,584.00
2019-03-16T07:33:11.448Z,708.00
2019-03-16T07:34:11.403Z,820.00
2019-03-16T07:35:11.351Z,960.00
2019-03-16T07:36:11.312Z,848.00
2019-03-16T07:37:11.262Z,720.00
2019-03-16T07:38:11.221Z,744.00
2019-03-16T07:39:11.161Z,644.00
2019-03-16T07:40:11.114Z,556.00
2019-03-16T07:41:11.064Z,552.00
2019-03-16T07:42:11.020Z,548.00
2019-03-16T07:43:10.972Z,680.00
2019-03-16T07:44:10.925Z,764.00
2019-03-16T07:45:10.881Z,844.00
2019-03-16T07:46:10.828Z,836.00
2019-03-16T07:47:10.780Z,932.00
2019-03-16T07:48:10.732Z,1012.00
2019-03-16T07:49:10.684Z,972.00
2019-03-16T07:50:10.682Z,968.00
2019-03-16T07:51:10.594Z,936.00
2019-03-16T07:52:10.541Z,928.00
2019-03-16T07:53:10.490Z,828.00
2019-03-16T07:54:10.444Z,968.00
2019-03-16T07:55:10.396Z,1156.00
2019-03-16T07:56:10.351Z,1280.00
2019-03-16T07:57:10.350Z,1140.00
2019-03-16T07:58:10.252Z,852.00
2019-03-16T07:59:10.206Z,876.00
2019-03-16T08:00:10.157Z,912.00
2019-03-16T08:01:10.115Z,836.00
2019-03-16T08:02:10.062Z,952.00
2019-03-16T08:03:10.017Z,1144.00
2019-03-16T08:04:09.970Z,1464.00
2019-03-16T08:05:18.267Z,1652.00
2019-03-16T08:06:09.871Z,1820.00
2019-03-16T08:07:09.831Z,2048.00
2019-03-16T08:08:09.777Z,1764.00
2019-03-16T08:09:09.777Z,1596.00
2019-03-16T08:10:09.686Z,1552.00
2019-03-16T08:11:09.637Z,1388.00
2019-03-16T08:12:09.587Z,1392.00
2019-03-16T08:13:09.541Z,1036.00
2019-03-16T08:14:09.493Z,1104.00
2019-03-16T08:15:09.451Z,836.00
2019-03-16T08:16:09.402Z,992.00
2019-03-16T08:17:09.352Z,672.00
2019-03-16T08:18:09.324Z,652.00
2019-03-16T08:19:09.320Z,812.00
2019-03-16T08:20:09.211Z,876.00
2019-03-16T08:21:09.161Z,892.00
2019-03-16T08:22:09.114Z,956.00
2019-03-16T08:23:09.071Z,752.00
2019-03-16T08:24:09.018Z,688.00
2019-03-16T08:25:08.979Z,784.00
2019-03-16T08:26:08.928Z,896.00
2019-03-16T08:27:08.877Z,1096.00
2019-03-16T08:28:08.831Z,1284.00
2019-03-16T08:29:08.782Z,988.00
2019-03-16T08:30:08.739Z,956.00
2019-03-16T08:31:08.689Z,812.00
2019-03-16T08:32:08.645Z,684.00
2019-03-16T08:33:08.594Z,848.00
2019-03-16T08:34:08.550Z,820.00
2019-03-16T08:35:08.498Z,1052.00
2019-03-16T08:36:08.452Z,960.00
2019-03-16T08:37:08.407Z,912.00
2019-03-16T08:38:08.370Z,876.00
2019-03-16T08:39:08.314Z,884.00
2019-03-16T08:40:08.263Z,788.00
2019-03-16T08:41:08.215Z,788.00
2019-03-16T08:42:08.170Z,780.00
2019-03-16T08:43:08.128Z,748.00
2019-03-16T08:44:08.074Z,828.00
2019-03-16T08:45:08.030Z,1092.00
2019-03-16T08:46:07.979Z,992.00
2019-03-16T08:47:07.937Z,1048.00
2019-03-16T08:48:07.977Z,1112.00
2019-03-16T08:49:07.853Z,1172.00
2019-03-16T08:50:07.852Z,1152.00
2019-03-16T08:51:07.854Z,1176.00
2019-03-16T08:52:07.733Z,1084.00
2019-03-16T08:53:07.735Z,1080.00
2019-03-16T08:54:07.609Z,1116.00
2019-03-16T08:55:07.617Z,1360.00
2019-03-16T08:56:07.609Z,1496.00
2019-03-16T08:57:07.490Z,1648.00
2019-03-16T08:58:07.490Z,1644.00
2019-03-16T08:59:07.453Z,1544.00
2019-03-16T09:00:07.375Z,1480.00
2019-03-16T09:01:07.381Z,1568.00
2019-03-16T09:02:07.248Z,1540.00
2019-03-16T09:03:07.249Z,1224.00
2019-03-16T09:04:07.209Z,1248.00
2019-03-16T09:05:07.129Z,1160.00
2019-03-16T09:06:07.135Z,1172.00
2019-03-16T09:07:07.007Z,1212.00
2019-03-16T09:08:07.007Z,1160.00
2019-03-16T09:09:07.008Z,1040.00
2019-03-16T09:10:06.968Z,1000.00
2019-03-16T09:11:06.888Z,904.00
2019-03-16T09:12:06.770Z,912.00
2019-03-16T09:13:06.766Z,1032.00
2019-03-16T09:14:06.767Z,1032.00
2019-03-16T09:15:06.647Z,984.00
2019-03-16T09:16:06.645Z,1108.00
2019-03-16T09:17:08.850Z,1240.00
2019-03-16T09:18:06.533Z,1028.00
2019-03-16T09:19:06.527Z,1092.00
2019-03-16T09:20:06.408Z,1732.00
2019-03-16T09:21:06.404Z,1276.00
2019-03-16T09:22:06.368Z,2296.00
2019-03-16T09:23:06.292Z,3164.00
2019-03-16T09:24:06.294Z,3564.00
2019-03-16T09:25:06.165Z,3296.00
2019-03-16T09:26:06.165Z,3704.00
2019-03-16T09:27:06.164Z,2984.00
2019-03-16T09:28:17.827Z,2544.00
2019-03-16T09:29:14.845Z,2092.00
2019-03-16T09:30:05.925Z,1804.00
2019-03-16T09:31:05.923Z,1604.00
2019-03-16T09:32:05.929Z,1536.00
2019-03-16T09:33:05.811Z,1396.00
2019-03-16T09:34:05.805Z,1324.00
2019-03-16T09:35:05.683Z,1240.00
2019-03-16T09:36:05.681Z,1308.00
2019-03-16T09:37:05.686Z,1152.00
2019-03-16T09:38:05.570Z,1200.00
2019-03-16T09:39:05.565Z,1204.00
2019-03-16T09:40:05.522Z,1148.00
2019-03-16T09:41:05.444Z,1132.00
2019-03-16T09:42:05.445Z,1208.00
2019-03-16T09:43:05.318Z,1264.00
2019-03-16T09:44:05.327Z,1244.00
2019-03-16T09:45:05.322Z,1228.00
2019-03-16T09:46:05.200Z,1228.00
2019-03-16T09:47:05.198Z,1052.00
2019-03-16T09:48:05.081Z,1212.00
2019-03-16T09:49:05.082Z,1196.00
2019-03-16T09:50:07.289Z,1324.00
2019-03-16T09:51:04.960Z,1440.00
2019-03-16T09:52:04.958Z,1504.00
2019-03-16T09:53:04.936Z,1416.00
2019-03-16T09:54:04.842Z,1416.00
2019-03-16T09:55:04.838Z,1444.00
2019-03-16T09:56:04.725Z,1552.00
2019-03-16T09:57:04.721Z,1532.00
2019-03-16T09:58:04.718Z,1348.00
2019-03-16T09:59:04.595Z,1244.00
2019-03-16T10:00:04.601Z,1200.00
2019-03-16T10:01:04.478Z,1088.00
2019-03-16T10:02:04.479Z,1172.00
2019-03-16T10:03:04.479Z,1172.00
2019-03-16T10:04:04.359Z,1244.00
2019-03-16T10:05:04.358Z,1188.00
2019-03-16T10:06:04.241Z,1232.00
2019-03-16T10:07:04.258Z,1348.00
2019-03-16T10:08:04.234Z,1332.00
2019-03-16T10:09:04.115Z,1248.00
2019-03-16T10:10:04.116Z,1176.00
2019-03-16T10:11:04.077Z,1260.00
2019-03-16T10:12:03.995Z,1012.00
2019-03-16T10:13:04.003Z,1148.00
2019-03-16T10:14:03.871Z,1116.00
2019-03-16T10:15:03.872Z,996.00
2019-03-16T10:16:03.873Z,1132.00
2019-03-16T10:17:03.752Z,1160.00
2019-03-16T10:18:03.750Z,1260.00
2019-03-16T10:19:03.634Z,1128.00
2019-03-16T10:20:03.632Z,1048.00
2019-03-16T10:21:03.633Z,1024.00
2019-03-16T10:22:03.510Z,992.00
2019-03-16T10:23:03.513Z,1100.00
2019-03-16T10:24:03.394Z,1080.00
2019-03-16T10:25:03.390Z,1092.00
2019-03-16T10:26:03.388Z,1124.00
2019-03-16T10:27:03.273Z,1152.00
2019-03-16T10:28:03.270Z,1216.00
2019-03-16T10:29:03.277Z,1296.00
2019-03-16T10:30:03.153Z,1464.00
2019-03-16T10:31:03.150Z,1412.00
2019-03-16T10:32:03.029Z,1496.00
2019-03-16T10:33:03.035Z,1384.00
2019-03-16T10:34:03.077Z,1312.00
2019-03-16T10:35:02.911Z,1132.00
2019-03-16T10:36:02.911Z,1188.00
2019-03-16T10:37:02.787Z,1268.00
2019-03-16T10:38:02.791Z,1392.00
2019-03-16T10:39:02.792Z,1352.00
2019-03-16T10:40:02.669Z,1432.00
2019-03-16T10:41:02.675Z,1420.00
2019-03-16T10:42:02.667Z,1488.00
2019-03-16T10:43:02.553Z,1436.00
2019-03-16T10:44:02.546Z,1488.00
2019-03-16T10:45:02.430Z,1516.00
2019-03-16T10:46:02.428Z,1600.00
2019-03-16T10:47:02.428Z,1596.00
2019-03-16T10:48:02.304Z,1820.00
2019-03-16T10:49:02.389Z,1756.00
2019-03-16T10:50:02.190Z,1916.00
2019-03-16T10:51:02.185Z,2152.00
2019-03-16T10:52:02.185Z,2120.00
2019-03-16T10:53:02.063Z,2268.00
2019-03-16T10:54:02.064Z,2212.00
2019-03-16T10:55:01.947Z,2220.00
2019-03-16T10:56:01.951Z,1988.00
2019-03-16T10:57:04.234Z,2004.00
2019-03-16T10:58:01.826Z,2124.00
2019-03-16T10:59:01.825Z,2472.00
2019-03-16T11:00:01.832Z,2700.00
2019-03-16T11:01:01.711Z,2428.00
2019-03-16T11:02:01.701Z,2028.00
2019-03-16T11:03:01.591Z,2356.00
2019-03-16T11:04:01.584Z,1872.00
2019-03-16T11:05:01.583Z,1680.00
2019-03-16T11:06:01.463Z,1656.00
2019-03-16T11:07:01.460Z,1744.00
2019-03-16T11:08:01.351Z,2016.00
2019-03-16T11:09:01.340Z,2180.00
2019-03-16T11:10:01.347Z,2528.00
2019-03-16T11:11:01.224Z,2772.00
2019-03-16T11:12:01.225Z,2340.00
2019-03-16T11:13:01.219Z,2344.00
2019-03-16T11:14:01.102Z,2552.00
2019-03-16T11:15:01.101Z,3136.00
2019-03-16T11:16:00.982Z,2412.00
2019-03-16T11:17:00.978Z,2784.00
2019-03-16T11:18:00.997Z,3052.00
2019-03-16T11:19:00.861Z,2712.00
2019-03-16T11:20:00.861Z,2324.00
2019-03-16T11:21:00.822Z,2292.00
2019-03-16T11:22:00.739Z,2296.00
2019-03-16T11:23:00.738Z,2020.00
2019-03-16T11:24:00.627Z,1492.00
2019-03-16T11:25:00.623Z,1388.00
2019-03-16T11:26:00.631Z,1440.00
2019-03-16T11:27:00.496Z,1300.00
2019-03-16T11:28:00.498Z,1288.00
2019-03-16T11:29:08.961Z,1280.00
2019-03-16T11:30:00.460Z,1244.00
2019-03-16T11:31:00.375Z,1244.00
2019-03-16T11:32:00.267Z,1292.00
2019-03-16T11:33:00.267Z,1556.00
2019-03-16T11:34:00.219Z,1800.00
2019-03-16T11:35:00.343Z,2024.00
2019-03-16T11:36:00.136Z,1884.00
2019-03-16T11:37:00.016Z,1836.00
2019-03-16T11:38:00.015Z,1724.00
2019-03-16T11:39:00.019Z,1472.00
2019-03-16T11:39:59.895Z,1500.00
2019-03-16T11:40:59.899Z,1524.00
2019-03-16T11:41:59.779Z,1464.00
2019-03-16T11:42:59.778Z,1484.00
2019-03-16T11:43:59.780Z,1540.00
2019-03-16T11:44:59.656Z,1592.00
2019-03-16T11:45:59.665Z,1632.00
2019-03-16T11:46:59.656Z,1428.00
2019-03-16T11:47:59.542Z,1456.00
2019-03-16T11:48:59.544Z,1424.00
2019-03-16T11:49:59.410Z,1468.00
2019-03-16T11:50:59.412Z,1664.00
2019-03-16T11:51:59.415Z,1844.00
2019-03-16T11:52:59.375Z,1880.00
2019-03-16T11:53:59.293Z,2040.00
2019-03-16T11:54:59.187Z,2060.00
2019-03-16T11:55:59.181Z,2000.00
2019-03-16T11:56:59.173Z,2012.00
2019-03-16T11:57:59.049Z,1880.00
2019-03-16T11:58:59.057Z,1684.00
2019-03-16T11:59:59.053Z,1488.00
2019-03-16T12:00:58.929Z,1324.00
2019-03-16T12:02:05.125Z,1288.00
2019-03-16T12:02:58.810Z,1492.00
2019-03-16T12:03:58.814Z,1572.00
2019-03-16T12:04:58.811Z,1332.00
2019-03-16T12:05:58.698Z,1208.00
2019-03-16T12:06:58.691Z,1144.00
2019-03-16T12:07:58.571Z,1224.00
2019-03-16T12:08:58.569Z,1116.00
2019-03-16T12:09:58.569Z,1100.00
2019-03-16T12:10:58.450Z,952.00
2019-03-16T12:11:58.449Z,912.00
2019-03-16T12:12:58.449Z,1032.00
2019-03-16T12:13:58.330Z,1252.00
2019-03-16T12:14:58.329Z,1160.00
2019-03-16T12:15:58.206Z,1188.00
2019-03-16T12:16:58.204Z,1120.00
2019-03-16T12:17:58.207Z,1032.00
2019-03-16T12:18:58.085Z,1028.00
2019-03-16T12:19:58.089Z,1068.00
2019-03-16T12:20:57.984Z,1040.00
2019-03-16T12:21:57.969Z,984.00
2019-03-16T12:22:57.966Z,1036.00
2019-03-16T12:23:57.846Z,1112.00
2019-03-16T12:24:57.845Z,1120.00
2019-03-16T12:25:57.846Z,1120.00
2019-03-16T12:26:57.730Z,1168.00
2019-03-16T12:27:57.725Z,1412.00
2019-03-16T12:28:57.604Z,1668.00
2019-03-16T12:29:57.612Z,1700.00
2019-03-16T12:30:57.605Z,1264.00
2019-03-16T12:31:57.483Z,1036.00
2019-03-16T12:32:57.506Z,1092.00
2019-03-16T12:33:57.367Z,1136.00
2019-03-16T12:34:57.367Z,1088.00
2019-03-16T12:35:57.364Z,996.00
2019-03-16T12:36:57.246Z,1060.00
2019-03-16T12:37:57.246Z,1104.00
2019-03-16T12:38:57.243Z,1188.00
2019-03-16T12:39:57.124Z,1012.00
2019-03-16T12:40:57.124Z,1160.00
2019-03-16T12:41:57.002Z,1224.00
2019-03-16T12:42:57.002Z,1232.00