createdAt,value
2018-12-19T00:01:33.432Z,20.39
2018-12-19T00:03:59.390Z,20.38
2018-12-19T00:06:25.381Z,20.34
2018-12-19T00:08:51.334Z,20.33
2018-12-19T00:11:17.377Z,20.32
2018-12-19T00:13:43.331Z,20.29
2018-12-19T00:16:09.353Z,20.27
2018-12-19T00:18:35.469Z,20.27
2018-12-19T00:21:01.437Z,20.27
2018-12-19T00:23:27.403Z,20.25
2018-12-19T00:25:53.404Z,20.25
2018-12-19T00:28:19.362Z,20.23
2018-12-19T00:30:45.329Z,20.26
2018-12-19T00:33:11.304Z,20.25
2018-12-19T00:35:37.256Z,20.25
2018-12-19T00:38:03.241Z,20.24
2018-12-19T00:40:29.254Z,20.24
2018-12-19T00:42:55.218Z,20.21
2018-12-19T00:45:21.179Z,20.19
2018-12-19T00:47:47.134Z,20.21
2018-12-19T00:50:13.127Z,20.20
2018-12-19T00:52:39.092Z,20.19
2018-12-19T00:55:05.063Z,20.18
2018-12-19T00:57:31.066Z,20.15
2018-12-19T00:59:57.051Z,20.15
2018-12-19T01:02:23.029Z,20.14
2018-12-19T01:04:49.176Z,20.13
2018-12-19T01:07:15.156Z,20.12
2018-12-19T01:09:41.205Z,20.11
2018-12-19T01:12:07.237Z,20.11
2018-12-19T01:14:33.397Z,20.11
2018-12-19T01:16:59.353Z,20.10
2018-12-19T01:19:25.327Z,20.10
2018-12-19T01:21:51.326Z,20.12
2018-12-19T01:24:17.333Z,20.11
2018-12-19T01:26:43.289Z,20.11
2018-12-19T01:29:09.298Z,20.11
2018-12-19T01:31:35.255Z,20.10
2018-12-19T01:34:01.310Z,20.09
2018-12-19T01:36:28.186Z,20.08
2018-12-19T01:38:54.194Z,20.07
2018-12-19T01:41:20.222Z,20.08
2018-12-19T01:43:46.181Z,20.06
2018-12-19T01:46:12.162Z,20.05
2018-12-19T01:48:38.126Z,20.05
2018-12-19T01:51:04.091Z,20.04
2018-12-19T01:53:30.243Z,20.04
2018-12-19T01:55:56.470Z,20.04
2018-12-19T01:58:22.426Z,20.05
2018-12-19T02:00:48.383Z,20.06
2018-12-19T02:03:14.358Z,20.07
2018-12-19T02:05:40.309Z,20.08
2018-12-19T02:08:06.283Z,20.08
2018-12-19T02:10:32.345Z,20.11
2018-12-19T02:12:58.301Z,20.13
2018-12-19T02:15:24.261Z,20.16
2018-12-19T02:17:50.221Z,20.16
2018-12-19T02:20:16.201Z,20.17
2018-12-19T02:22:42.156Z,20.17
2018-12-19T02:25:08.110Z,20.17
2018-12-19T02:27:34.077Z,20.16
2018-12-19T02:30:00.065Z,20.19
2018-12-19T02:32:26.023Z,20.17
2018-12-19T02:34:51.984Z,20.18
2018-12-19T02:37:18.064Z,20.17
2018-12-19T02:39:44.091Z,20.14
2018-12-19T02:42:10.117Z,20.14
2018-12-19T02:44:36.153Z,20.13
2018-12-19T02:47:02.107Z,20.14
2018-12-19T02:49:28.209Z,20.13
2018-12-19T02:51:54.219Z,20.15
2018-12-19T02:54:20.204Z,20.16
2018-12-19T02:56:46.165Z,20.18
2018-12-19T02:59:12.132Z,20.17
2018-12-19T03:01:38.101Z,20.18
2018-12-19T03:04:04.071Z,20.15
2018-12-19T03:06:30.141Z,20.17
2018-12-19T03:08:56.162Z,20.18
2018-12-19T03:11:22.152Z,20.18
2018-12-19T03:13:48.206Z,20.19
2018-12-19T03:16:14.177Z,20.20
2018-12-19T03:18:40.359Z,20.19
2018-12-19T03:21:06.310Z,20.20
2018-12-19T03:23:32.263Z,20.20
2018-12-19T03:25:58.224Z,20.21
2018-12-19T03:28:24.270Z,20.22
2018-12-19T03:30:50.212Z,20.22
2018-12-19T03:33:16.188Z,20.22
2018-12-19T03:35:42.142Z,20.23
2018-12-19T03:38:08.134Z,20.23
2018-12-19T03:40:34.099Z,20.25
2018-12-19T03:43:00.224Z,20.26
2018-12-19T03:45:26.278Z,20.26
2018-12-19T03:47:52.322Z,20.27
2018-12-19T03:50:18.357Z,20.27
2018-12-19T03:52:44.301Z,20.26
2018-12-19T03:55:10.276Z,20.26
2018-12-19T03:57:36.294Z,20.26
2018-12-19T04:00:02.254Z,20.26
2018-12-19T04:02:28.212Z,20.27
2018-12-19T04:04:54.186Z,20.27
2018-12-19T04:07:20.138Z,20.26
2018-12-19T04:09:46.102Z,20.25
2018-12-19T04:12:12.174Z,20.25
2018-12-19T04:14:38.132Z,20.27
2018-12-19T04:17:04.117Z,20.26
2018-12-19T04:19:30.254Z,20.26
2018-12-19T04:21:56.241Z,20.27
2018-12-19T04:24:22.209Z,20.27
2018-12-19T04:26:48.185Z,20.28
2018-12-19T04:29:14.132Z,20.26
2018-12-19T04:31:40.126Z,20.28
2018-12-19T04:34:06.089Z,20.30
2018-12-19T04:36:32.042Z,20.29
2018-12-19T04:38:57.993Z,20.30
2018-12-19T04:41:23.946Z,20.30
2018-12-19T04:43:49.930Z,20.30
2018-12-19T04:46:15.882Z,20.31
2018-12-19T04:48:41.829Z,20.31
2018-12-19T04:51:07.786Z,20.30
2018-12-19T04:53:33.790Z,20.31
2018-12-19T04:55:59.832Z,20.31
2018-12-19T04:58:26.674Z,20.29
2018-12-19T05:00:52.738Z,20.28
2018-12-19T05:03:18.694Z,20.29
2018-12-19T05:05:44.674Z,20.29
2018-12-19T05:08:10.630Z,20.29
2018-12-19T05:10:36.603Z,20.29
2018-12-19T05:13:02.579Z,20.31
2018-12-19T05:15:28.571Z,20.30
2018-12-19T05:17:54.541Z,20.31
2018-12-19T05:20:20.841Z,20.32
2018-12-19T05:22:46.958Z,20.33
2018-12-19T05:25:12.922Z,20.32
2018-12-19T05:27:38.868Z,20.31
2018-12-19T05:30:04.820Z,20.30
2018-12-19T05:32:30.776Z,20.31
2018-12-19T05:34:56.740Z,20.31
2018-12-19T05:37:22.684Z,20.30
2018-12-19T05:39:48.653Z,20.30
2018-12-19T05:42:14.621Z,20.31
2018-12-19T05:44:40.597Z,20.31
2018-12-19T05:47:06.608Z,20.31
2018-12-19T05:49:32.547Z,20.32
2018-12-19T05:51:58.510Z,20.31
2018-12-19T05:54:24.457Z,20.31
2018-12-19T05:56:50.446Z,20.29
2018-12-19T05:59:16.454Z,20.30
2018-12-19T06:01:42.435Z,20.31
2018-12-19T06:04:08.410Z,20.32
2018-12-19T06:06:34.398Z,20.32
2018-12-19T06:09:00.349Z,20.33
2018-12-19T06:11:26.419Z,20.33
2018-12-19T06:13:52.382Z,20.31
2018-12-19T06:16:18.422Z,20.33
2018-12-19T06:18:44.422Z,20.34
2018-12-19T06:21:10.381Z,20.34
2018-12-19T06:23:36.467Z,20.34
2018-12-19T06:26:02.458Z,20.33
2018-12-19T06:28:28.431Z,20.35
2018-12-19T06:30:54.387Z,20.36
2018-12-19T06:33:20.339Z,20.34
2018-12-19T06:35:46.317Z,20.34
2018-12-19T06:38:12.370Z,20.34
2018-12-19T06:40:38.335Z,20.31
2018-12-19T06:43:04.338Z,20.34
2018-12-19T06:45:30.277Z,20.31
2018-12-19T06:47:56.247Z,20.33
2018-12-19T06:50:22.217Z,20.35
2018-12-19T06:52:48.175Z,20.34
2018-12-19T06:55:14.140Z,20.34
2018-12-19T06:57:40.135Z,20.35
2018-12-19T07:00:06.117Z,20.35
2018-12-19T07:02:32.133Z,20.35
2018-12-19T07:04:58.090Z,20.35
2018-12-19T07:07:24.054Z,20.37
2018-12-19T07:09:50.101Z,20.36
2018-12-19T07:12:16.062Z,20.35
2018-12-19T07:14:42.014Z,20.36
2018-12-19T07:17:08.025Z,20.35
2018-12-19T07:19:34.063Z,20.34
2018-12-19T07:22:00.089Z,20.33
2018-12-19T07:24:26.109Z,20.34
2018-12-19T07:26:52.066Z,20.33
2018-12-19T07:29:18.047Z,20.31
2018-12-19T07:31:44.092Z,20.30
2018-12-19T07:34:10.226Z,20.31
2018-12-19T07:36:36.209Z,20.29
2018-12-19T07:39:02.186Z,20.30
2018-12-19T07:41:28.180Z,20.30
2018-12-19T07:43:54.147Z,20.31
2018-12-19T07:46:20.126Z,20.31
2018-12-19T07:48:46.073Z,20.29
2018-12-19T07:51:12.095Z,20.31
2018-12-19T07:53:38.721Z,20.32
2018-12-19T07:56:04.724Z,20.31
2018-12-19T07:58:30.685Z,20.33
2018-12-19T08:00:56.667Z,20.33
2018-12-19T08:03:22.649Z,20.34
2018-12-19T08:05:48.602Z,20.37
2018-12-19T08:08:14.565Z,20.33
2018-12-19T08:10:40.541Z,20.34
2018-12-19T08:13:06.506Z,20.32
2018-12-19T08:15:32.488Z,20.32
2018-12-19T08:17:58.429Z,20.32
2018-12-19T08:20:24.395Z,20.31
2018-12-19T08:22:50.345Z,20.31
2018-12-19T08:25:16.302Z,20.29
2018-12-19T08:27:42.267Z,20.28
2018-12-19T08:30:08.228Z,20.32
2018-12-19T08:32:34.206Z,20.37
2018-12-19T08:35:00.174Z,20.37
2018-12-19T08:37:26.118Z,20.38
2018-12-19T08:39:52.075Z,20.38
2018-12-19T08:42:18.059Z,20.38
2018-12-19T08:44:44.094Z,20.40
2018-12-19T08:47:10.087Z,20.40
2018-12-19T08:49:36.050Z,20.41
2018-12-19T08:52:02.014Z,20.42
2018-12-19T08:54:28.059Z,20.42
2018-12-19T08:56:54.009Z,20.40
2018-12-19T08:59:19.953Z,20.41
2018-12-19T09:01:45.913Z,20.40
2018-12-19T09:04:12.192Z,20.39
2018-12-19T09:06:38.161Z,20.39
2018-12-19T09:09:04.129Z,20.39
2018-12-19T09:11:30.096Z,20.40
2018-12-19T09:13:56.039Z,20.39
2018-12-19T09:16:21.986Z,20.40
2018-12-19T09:18:47.958Z,20.42
2018-12-19T09:21:13.961Z,20.43
2018-12-19T09:23:39.928Z,20.45
2018-12-19T09:26:05.911Z,20.44
2018-12-19T09:28:31.862Z,20.47
2018-12-19T09:30:57.829Z,20.46
2018-12-19T09:33:27.406Z,20.45
2018-12-19T09:35:51.801Z,20.44
2018-12-19T09:38:17.775Z,20.46
2018-12-19T09:40:43.753Z,20.46
2018-12-19T09:43:09.742Z,20.47
2018-12-19T09:45:35.693Z,20.46
2018-12-19T09:48:01.662Z,20.45
2018-12-19T09:50:27.682Z,20.45
2018-12-19T09:52:53.638Z,20.47
2018-12-19T09:55:19.712Z,20.48
2018-12-19T09:57:45.755Z,20.49
2018-12-19T10:00:11.778Z,20.50
2018-12-19T10:02:37.846Z,20.51
2018-12-19T10:05:03.819Z,20.50
2018-12-19T10:07:29.865Z,20.51
2018-12-19T10:09:55.929Z,20.51
2018-12-19T10:12:21.905Z,20.51
2018-12-19T10:14:47.922Z,20.52
2018-12-19T10:17:14.087Z,20.52
2018-12-19T10:19:40.078Z,20.51
2018-12-19T10:22:06.051Z,20.50
2018-12-19T10:24:32.012Z,20.51
2018-12-19T10:26:57.969Z,20.51
2018-12-19T10:29:24.231Z,20.52
2018-12-19T10:31:50.202Z,20.51
2018-12-19T10:34:16.168Z,20.51
2018-12-19T10:36:42.154Z,20.51
2018-12-19T10:39:08.113Z,20.52
2018-12-19T10:41:34.110Z,20.51
2018-12-19T10:44:00.082Z,20.52
2018-12-19T10:46:26.052Z,20.50
2018-12-19T10:48:52.009Z,20.52
2018-12-19T10:51:17.953Z,20.51
2018-12-19T10:53:43.902Z,20.52
2018-12-19T10:56:09.902Z,20.51
2018-12-19T10:58:35.906Z,20.52
2018-12-19T11:01:01.864Z,20.54
2018-12-19T11:03:27.856Z,20.53
2018-12-19T11:05:54.514Z,20.52
2018-12-19T11:08:20.607Z,20.54
2018-12-19T11:10:46.553Z,20.53
2018-12-19T11:13:12.493Z,20.55
2018-12-19T11:15:38.449Z,20.58
2018-12-19T11:18:04.398Z,20.56
2018-12-19T11:20:30.386Z,20.58
2018-12-19T11:22:56.325Z,20.59
2018-12-19T11:25:22.281Z,20.60
2018-12-19T11:27:48.235Z,20.59
2018-12-19T11:30:14.210Z,20.58
2018-12-19T11:32:40.167Z,20.56
2018-12-19T11:35:06.117Z,20.56
2018-12-19T11:37:32.071Z,20.58
2018-12-19T11:39:58.057Z,20.59
2018-12-19T11:42:24.018Z,20.59
2018-12-19T11:44:49.988Z,20.59
2018-12-19T11:47:15.949Z,20.59
2018-12-19T11:49:41.972Z,20.59
2018-12-19T11:52:07.940Z,20.58
2018-12-19T11:54:33.906Z,20.58
2018-12-19T11:56:59.889Z,20.60
2018-12-19T11:59:25.864Z,20.58
2018-12-19T12:01:51.837Z,20.60
2018-12-19T12:04:17.799Z,20.62
2018-12-19T12:06:43.769Z,20.63
2018-12-19T12:09:09.733Z,20.66
2018-12-19T12:11:35.711Z,20.65
2018-12-19T12:14:01.687Z,20.64
2018-12-19T12:16:27.675Z,20.67
2018-12-19T12:18:53.625Z,20.67
2018-12-19T12:21:19.578Z,20.66
2018-12-19T12:23:47.409Z,20.65
2018-12-19T12:26:13.669Z,20.68
2018-12-19T12:28:39.623Z,20.64
2018-12-19T12:31:05.751Z,20.64
2018-12-19T12:33:31.729Z,20.64
2018-12-19T12:35:57.725Z,20.66
2018-12-19T12:38:23.711Z,20.67
2018-12-19T12:40:49.676Z,20.67
2018-12-19T12:43:15.619Z,20.67
2018-12-19T12:45:41.614Z,20.64
2018-12-19T12:48:07.581Z,20.64
2018-12-19T12:50:33.515Z,20.63
2018-12-19T12:53:00.175Z,20.62
2018-12-19T12:55:26.136Z,20.62
2018-12-19T12:57:52.098Z,20.65
2018-12-19T13:00:18.063Z,20.65
2018-12-19T13:02:44.011Z,20.65
2018-12-19T13:05:09.970Z,20.65
2018-12-19T13:07:35.921Z,20.68
2018-12-19T13:10:01.885Z,20.67
2018-12-19T13:12:27.834Z,20.68
2018-12-19T13:14:53.826Z,20.69
2018-12-19T13:17:19.774Z,20.72
2018-12-19T13:19:45.848Z,20.74
2018-12-19T13:22:12.436Z,20.77
2018-12-19T13:24:38.537Z,20.80
2018-12-19T13:27:04.606Z,20.78
2018-12-19T13:29:30.566Z,20.77
2018-12-19T13:31:56.621Z,20.79
2018-12-19T13:34:22.582Z,20.76
2018-12-19T13:36:48.553Z,20.76
2018-12-19T13:39:14.505Z,20.73
2018-12-19T13:41:40.456Z,20.70
2018-12-19T13:44:06.429Z,20.70
2018-12-19T13:46:32.389Z,20.71
2018-12-19T13:48:58.356Z,20.70
2018-12-19T13:51:24.326Z,20.69
2018-12-19T13:53:50.288Z,20.70
2018-12-19T13:56:16.269Z,20.68
2018-12-19T13:58:42.250Z,20.66
2018-12-19T14:01:08.260Z,20.66
2018-12-19T14:03:34.236Z,20.70
2018-12-19T14:06:00.367Z,20.68
2018-12-19T14:08:26.416Z,20.68
2018-12-19T14:10:52.379Z,20.68
2018-12-19T14:13:18.330Z,20.68
2018-12-19T14:15:44.281Z,20.70
2018-12-19T14:18:10.250Z,20.70
2018-12-19T14:20:36.288Z,20.70
2018-12-19T14:23:02.244Z,20.71
2018-12-19T14:25:28.267Z,20.70
2018-12-19T14:27:54.230Z,20.72
2018-12-19T14:30:20.222Z,20.71
2018-12-19T14:32:46.174Z,20.74
2018-12-19T14:35:12.180Z,20.75
2018-12-19T14:37:38.181Z,20.76
2018-12-19T14:40:04.221Z,20.76
2018-12-19T14:42:30.191Z,20.74
2018-12-19T14:44:56.198Z,20.74
2018-12-19T14:47:22.174Z,20.76
2018-12-19T14:49:48.176Z,20.75
2018-12-19T14:52:14.117Z,20.75
2018-12-19T14:54:40.071Z,20.74
2018-12-19T14:57:06.078Z,20.74
2018-12-19T14:59:32.047Z,20.73
2018-12-19T15:01:58.200Z,20.73
2018-12-19T15:04:24.162Z,20.74
2018-12-19T15:06:50.116Z,20.74
2018-12-19T15:09:16.098Z,20.78
2018-12-19T15:11:42.081Z,20.81
2018-12-19T15:14:08.050Z,20.80
2018-12-19T15:16:34.028Z,20.80
2018-12-19T15:18:59.980Z,20.81
2018-12-19T15:21:25.969Z,20.81
2018-12-19T15:23:51.905Z,20.82
2018-12-19T15:26:17.893Z,20.85
2018-12-19T15:28:43.861Z,20.84
2018-12-19T15:31:09.817Z,20.84
2018-12-19T15:33:35.814Z,20.85
2018-12-19T15:36:01.779Z,20.85
2018-12-19T15:38:27.787Z,20.84
2018-12-19T15:40:53.759Z,20.84
2018-12-19T15:43:19.736Z,20.84
2018-12-19T15:45:45.686Z,20.85
2018-12-19T15:48:11.675Z,20.84
2018-12-19T15:50:37.727Z,20.82
2018-12-19T15:53:03.710Z,20.82
2018-12-19T15:55:29.769Z,20.80
2018-12-19T15:57:55.733Z,20.76
2018-12-19T16:00:21.725Z,20.76
2018-12-19T16:02:47.800Z,20.75
2018-12-19T16:05:13.749Z,20.73
2018-12-19T16:07:39.705Z,20.74
2018-12-19T16:10:05.719Z,20.73
2018-12-19T16:12:31.643Z,20.74
2018-12-19T16:14:57.597Z,20.73
2018-12-19T16:17:23.578Z,20.74
2018-12-19T16:19:49.529Z,20.74
2018-12-19T16:22:15.527Z,20.72
2018-12-19T16:24:41.521Z,20.73
2018-12-19T16:27:07.496Z,20.72
2018-12-19T16:29:33.454Z,20.71
2018-12-19T16:31:59.493Z,20.70
2018-12-19T16:34:25.437Z,20.70
2018-12-19T16:36:51.443Z,20.73
2018-12-19T16:39:17.430Z,20.72
2018-12-19T16:41:43.381Z,20.72
2018-12-19T16:44:09.390Z,20.72
2018-12-19T16:46:35.361Z,20.71
2018-12-19T16:49:01.332Z,20.70
2018-12-19T16:51:27.320Z,20.69
2018-12-19T16:53:53.268Z,20.68
2018-12-19T16:56:19.237Z,20.70
2018-12-19T16:58:45.225Z,20.70
2018-12-19T17:01:11.269Z,20.68
2018-12-19T17:03:37.243Z,20.68
2018-12-19T17:06:03.240Z,20.69
2018-12-19T17:08:29.281Z,20.68
2018-12-19T17:10:55.263Z,20.66
2018-12-19T17:13:21.213Z,20.66
2018-12-19T17:15:47.182Z,20.67
2018-12-19T17:18:13.356Z,20.67
2018-12-19T17:20:39.319Z,20.68
2018-12-19T17:23:05.306Z,20.68
2018-12-19T17:25:31.268Z,20.67
2018-12-19T17:27:57.263Z,20.67
2018-12-19T17:30:23.241Z,20.66
2018-12-19T17:32:49.270Z,20.67
2018-12-19T17:35:15.301Z,20.66
2018-12-19T17:37:41.266Z,20.66
2018-12-19T17:40:07.317Z,20.64
2018-12-19T17:42:33.292Z,20.64
2018-12-19T17:44:59.257Z,20.63
2018-12-19T17:47:25.223Z,20.62
2018-12-19T17:49:51.177Z,20.62
2018-12-19T17:52:17.162Z,20.63
2018-12-19T17:54:43.129Z,20.63
2018-12-19T17:57:09.090Z,20.64
2018-12-19T17:59:35.082Z,20.64
2018-12-19T18:02:01.047Z,20.64
2018-12-19T18:04:27.070Z,20.66
2018-12-19T18:06:53.032Z,20.66
2018-12-19T18:09:18.994Z,20.66
2018-12-19T18:11:44.956Z,20.68
2018-12-19T18:14:10.959Z,20.67
2018-12-19T18:16:36.922Z,20.66
2018-12-19T18:19:02.934Z,20.64
2018-12-19T18:21:28.902Z,20.65
2018-12-19T18:23:54.888Z,20.66
2018-12-19T18:26:20.841Z,20.64
2018-12-19T18:28:46.812Z,20.65
2018-12-19T18:31:12.790Z,20.66
2018-12-19T18:33:38.733Z,20.66
2018-12-19T18:36:04.706Z,20.63
2018-12-19T18:38:30.691Z,20.66
2018-12-19T18:40:56.681Z,20.65
2018-12-19T18:43:22.635Z,20.66
2018-12-19T18:45:48.602Z,20.65
2018-12-19T18:48:14.731Z,20.66
2018-12-19T18:50:41.950Z,20.66
2018-12-19T18:53:08.177Z,20.65
2018-12-19T18:55:34.250Z,20.66
2018-12-19T18:58:00.293Z,20.66
2018-12-19T19:00:26.368Z,20.66
2018-12-19T19:02:52.381Z,20.67
2018-12-19T19:05:18.465Z,20.64
2018-12-19T19:07:44.519Z,20.65
2018-12-19T19:10:10.464Z,20.66
2018-12-19T19:12:36.487Z,20.67
2018-12-19T19:15:02.508Z,20.66
2018-12-19T19:17:28.559Z,20.67
2018-12-19T19:19:54.605Z,20.66
2018-12-19T19:22:20.604Z,20.66
2018-12-19T19:24:46.570Z,20.66
2018-12-19T19:27:12.616Z,20.67
2018-12-19T19:29:38.579Z,20.67
2018-12-19T19:32:04.542Z,20.67
2018-12-19T19:34:30.515Z,20.67
2018-12-19T19:36:56.485Z,20.66
2018-12-19T19:39:22.445Z,20.68
2018-12-19T19:41:48.474Z,20.66
2018-12-19T19:46:46.743Z,20.68
2018-12-19T19:49:12.733Z,20.66
2018-12-19T19:51:38.806Z,20.65
2018-12-19T19:54:04.769Z,20.66
2018-12-19T19:56:30.736Z,20.66
2018-12-19T19:58:56.747Z,20.63
2018-12-19T20:01:22.724Z,20.64
2018-12-19T20:03:49.003Z,20.67
2018-12-19T20:06:15.023Z,20.66
2018-12-19T20:08:41.021Z,20.64
2018-12-19T20:11:07.049Z,20.63
2018-12-19T20:13:33.460Z,20.59
2018-12-19T20:15:59.718Z,20.58
2018-12-19T20:18:25.805Z,20.57
2018-12-19T20:20:51.878Z,20.57
2018-12-19T20:23:17.850Z,20.59
2018-12-19T20:25:43.847Z,20.59
2018-12-19T20:28:09.800Z,20.59
2018-12-19T20:30:35.750Z,20.62
2018-12-19T20:33:01.727Z,20.62
2018-12-19T20:35:27.683Z,20.61
2018-12-19T20:37:53.681Z,20.62
2018-12-19T20:40:19.663Z,20.62
2018-12-19T20:42:45.639Z,20.60
2018-12-19T20:45:11.597Z,20.58
2018-12-19T20:47:37.600Z,20.56
2018-12-19T20:50:03.607Z,20.55
2018-12-19T20:52:29.594Z,20.53
2018-12-19T20:54:55.582Z,20.53
2018-12-19T20:57:21.536Z,20.52
2018-12-19T20:59:47.594Z,20.50
2018-12-19T21:02:13.665Z,20.51
2018-12-19T21:04:39.636Z,20.49
2018-12-19T21:07:05.594Z,20.46
2018-12-19T21:09:31.548Z,20.45
2018-12-19T21:11:57.508Z,20.46
2018-12-19T21:14:23.489Z,20.48
2018-12-19T21:16:49.485Z,20.47
2018-12-19T21:19:15.453Z,20.50
2018-12-19T21:21:41.381Z,20.50
2018-12-19T21:24:07.349Z,20.49
2018-12-19T21:26:33.314Z,20.46
2018-12-19T21:28:59.298Z,20.46
2018-12-19T21:31:25.392Z,20.47
2018-12-19T21:33:51.404Z,20.47
2018-12-19T21:36:17.364Z,20.44
2018-12-19T21:38:43.375Z,20.47
2018-12-19T21:41:09.544Z,20.45
2018-12-19T21:43:35.547Z,20.43
2018-12-19T21:46:01.671Z,20.40
2018-12-19T21:48:27.870Z,20.39
2018-12-19T21:50:53.883Z,20.40
2018-12-19T21:53:19.933Z,20.39
2018-12-19T21:55:45.934Z,20.39
2018-12-19T21:58:11.955Z,20.38
2018-12-19T22:00:38.017Z,20.37
2018-12-19T22:03:04.012Z,20.40
2018-12-19T22:05:30.036Z,20.41
2018-12-19T22:07:56.138Z,20.42
2018-12-19T22:10:22.178Z,20.41
2018-12-19T22:12:48.170Z,20.40
2018-12-19T22:15:14.295Z,20.42
2018-12-19T22:17:40.266Z,20.42
2018-12-19T22:20:06.296Z,20.41
2018-12-19T22:22:32.431Z,20.43
2018-12-19T22:24:58.532Z,20.44
2018-12-19T22:27:24.508Z,20.46
2018-12-19T22:29:50.497Z,20.47
2018-12-19T22:32:16.466Z,20.48
2018-12-19T22:34:42.620Z,20.49
2018-12-19T22:37:08.661Z,20.50
2018-12-19T22:39:34.687Z,20.50
2018-12-19T22:42:00.749Z,20.51
2018-12-19T22:44:26.734Z,20.49
2018-12-19T22:46:52.693Z,20.50
2018-12-19T22:49:18.649Z,20.51
2018-12-19T22:51:44.722Z,20.52
2018-12-19T22:54:10.718Z,20.53
2018-12-19T22:56:36.745Z,20.53
2018-12-19T22:59:02.738Z,20.55
2018-12-19T23:01:28.750Z,20.55
2018-12-19T23:03:54.775Z,20.50
2018-12-19T23:06:20.853Z,20.50
2018-12-19T23:08:46.962Z,20.46
2018-12-19T23:11:12.994Z,20.45
2018-12-19T23:13:39.040Z,20.42
2018-12-19T23:16:05.205Z,20.41
2018-12-19T23:18:31.209Z,20.39
2018-12-19T23:20:57.187Z,20.40
2018-12-19T23:23:23.247Z,20.37
2018-12-19T23:25:49.397Z,20.35
2018-12-19T23:28:15.629Z,20.34
2018-12-19T23:30:41.722Z,20.33
2018-12-19T23:33:07.761Z,20.33
2018-12-19T23:35:33.743Z,20.33
2018-12-19T23:37:59.834Z,20.36
2018-12-19T23:40:25.898Z,20.35
2018-12-19T23:42:51.983Z,20.37
2018-12-19T23:45:18.078Z,20.38
2018-12-19T23:47:44.154Z,20.37
2018-12-19T23:50:10.228Z,20.37
2018-12-19T23:52:36.452Z,20.34
2018-12-19T23:55:02.681Z,20.34
2018-12-19T23:57:28.871Z,20.35
2018-12-19T23:59:54.971Z,20.32
