createdAt,value
2023-02-07T00:02:12.838Z,75.96
2023-02-07T00:04:41.334Z,76.02
2023-02-07T00:07:09.509Z,76.11
2023-02-07T00:09:37.889Z,76.18
2023-02-07T00:12:06.356Z,76.40
2023-02-07T00:14:35.180Z,76.55
2023-02-07T00:17:03.395Z,76.66
2023-02-07T00:19:31.636Z,76.68
2023-02-07T00:22:00.128Z,76.88
2023-02-07T00:24:28.609Z,76.87
2023-02-07T00:26:58.433Z,77.06
2023-02-07T00:29:27.325Z,77.19
2023-02-07T00:31:55.682Z,77.33
2023-02-07T00:34:27.549Z,77.46
2023-02-07T00:36:55.793Z,77.48
2023-02-07T00:39:24.033Z,77.55
2023-02-07T00:41:52.455Z,77.80
2023-02-07T00:44:21.518Z,77.78
2023-02-07T00:46:50.118Z,77.77
2023-02-07T00:49:20.276Z,77.68
2023-02-07T00:51:49.251Z,77.80
2023-02-07T00:54:17.514Z,77.75
2023-02-07T00:56:45.686Z,77.70
2023-02-07T00:59:14.237Z,77.93
2023-02-07T01:01:42.545Z,77.80
2023-02-07T01:04:11.435Z,77.97
2023-02-07T05:01:27.229Z,83.59
2023-02-07T05:03:54.638Z,83.34
2023-02-07T05:06:22.192Z,83.20
2023-02-07T05:08:53.477Z,83.14
2023-02-07T05:11:23.375Z,82.93
2023-02-07T05:14:05.157Z,82.97
2023-02-07T05:16:40.143Z,82.82
2023-02-07T05:19:08.037Z,82.75
2023-02-07T05:21:34.968Z,82.80
2023-02-07T05:24:01.826Z,82.62
2023-02-07T05:26:28.894Z,82.51
2023-02-07T05:28:55.742Z,82.44
2023-02-07T05:31:42.606Z,82.32
2023-02-07T05:34:09.516Z,82.13
2023-02-07T05:36:36.798Z,82.19
2023-02-07T05:39:04.513Z,82.13
2023-02-07T05:41:31.504Z,81.93
2023-02-07T05:43:58.350Z,82.02
2023-02-07T05:46:26.738Z,81.91
2023-02-07T05:48:53.637Z,81.73
2023-02-07T05:51:21.713Z,81.59
2023-02-07T05:53:48.570Z,81.59
2023-02-07T05:56:15.433Z,81.61
2023-02-07T05:58:42.494Z,81.52
2023-02-07T06:01:09.234Z,81.64
2023-02-07T06:03:37.856Z,81.79
2023-02-07T06:06:06.268Z,81.73
2023-02-07T06:08:33.576Z,81.50
2023-02-07T06:11:01.980Z,81.34
2023-02-07T06:13:29.294Z,81.28
2023-02-07T06:15:56.126Z,81.14
2023-02-07T06:18:24.330Z,81.07
2023-02-07T06:20:51.438Z,81.03
2023-02-07T06:23:20.236Z,80.79
2023-02-07T06:25:47.061Z,80.69
2023-02-07T06:28:13.843Z,80.62
2023-02-07T06:30:40.744Z,80.72
2023-02-07T06:33:07.533Z,80.61
2023-02-07T06:35:34.733Z,80.82
2023-02-07T06:38:27.826Z,80.61
2023-02-07T06:40:54.916Z,80.49
2023-02-07T06:43:22.698Z,80.46
2023-02-07T06:45:49.881Z,80.56
2023-02-07T06:48:17.049Z,80.42
2023-02-07T06:50:44.185Z,80.45
2023-02-07T06:53:11.240Z,80.46
2023-02-07T06:55:39.014Z,80.33
2023-02-07T06:58:06.428Z,80.39
2023-02-07T07:00:34.029Z,80.17
2023-02-07T07:03:02.072Z,80.10
2023-02-07T07:05:29.290Z,79.99
2023-02-07T07:07:56.647Z,80.00
2023-02-07T07:10:23.706Z,79.84
2023-02-07T07:12:51.039Z,79.65
2023-02-07T07:15:17.858Z,79.29
2023-02-07T07:17:44.918Z,79.34
2023-02-07T07:20:12.410Z,79.17
2023-02-07T07:22:39.393Z,79.00
2023-02-07T07:25:06.966Z,78.53
2023-02-07T07:27:34.174Z,78.02
2023-02-07T07:30:01.013Z,77.62
2023-02-07T07:32:34.028Z,77.16
2023-02-07T07:35:02.469Z,76.95
2023-02-07T07:37:29.422Z,76.20
2023-02-07T07:39:56.208Z,75.73
2023-02-07T07:42:23.438Z,75.36
2023-02-07T07:44:57.448Z,74.39
2023-02-07T07:47:26.617Z,74.23
2023-02-07T07:49:53.570Z,73.80
2023-02-07T07:52:21.142Z,73.20
2023-02-07T07:54:48.079Z,72.92
2023-02-07T07:57:15.016Z,72.23
2023-02-07T07:59:41.957Z,71.69
2023-02-07T08:02:11.990Z,71.46
2023-02-07T08:04:39.435Z,71.17
2023-02-07T08:07:06.370Z,71.22
2023-02-07T08:09:33.675Z,71.14
2023-02-07T08:12:00.507Z,70.13
2023-02-07T08:14:27.310Z,69.63
2023-02-07T08:16:54.150Z,69.27
2023-02-07T08:19:21.162Z,69.00
2023-02-07T08:21:48.230Z,68.87
2023-02-07T08:24:15.762Z,69.28
2023-02-07T08:26:43.000Z,69.29
2023-02-07T08:29:10.726Z,68.98
2023-02-07T08:31:38.470Z,68.46
2023-02-07T08:34:05.585Z,67.91
2023-02-07T08:36:32.836Z,67.38
2023-02-07T08:38:59.755Z,66.76
2023-02-07T08:41:26.953Z,66.25
2023-02-07T08:43:54.034Z,65.45
2023-02-07T08:46:21.988Z,64.89
2023-02-07T08:48:48.914Z,64.34
2023-02-07T08:51:17.023Z,63.70
2023-02-07T08:53:44.044Z,63.02
2023-02-07T08:56:11.632Z,62.19
2023-02-07T08:58:40.344Z,61.85
2023-02-07T09:01:10.621Z,60.88
2023-02-07T09:03:38.173Z,60.55
2023-02-07T09:06:05.566Z,60.76
2023-02-07T09:08:32.602Z,60.78
2023-02-07T09:11:00.296Z,60.78
2023-02-07T09:13:27.292Z,60.47
2023-02-07T09:15:56.759Z,60.24
2023-02-07T09:18:24.441Z,60.01
2023-02-07T09:20:53.072Z,59.87
2023-02-07T09:23:20.779Z,59.75
2023-02-07T09:25:50.197Z,59.37
2023-02-07T09:28:17.381Z,58.66
2023-02-07T09:30:46.264Z,58.34
2023-02-07T09:33:13.784Z,57.82
2023-02-07T09:35:43.216Z,57.49
2023-02-07T09:38:15.591Z,57.09
2023-02-07T09:40:46.184Z,56.76
2023-02-07T09:43:29.437Z,56.28
2023-02-07T09:46:12.726Z,55.94
2023-02-07T09:48:47.925Z,55.78
2023-02-07T09:51:16.281Z,55.61
2023-02-07T09:53:46.960Z,55.25
2023-02-07T09:56:17.154Z,54.97
2023-02-07T09:58:52.055Z,54.57
2023-02-07T10:01:45.910Z,54.37
2023-02-07T10:04:22.150Z,54.43
2023-02-07T13:45:53.782Z,53.48
2023-02-07T13:48:27.778Z,53.39
2023-02-07T13:51:18.181Z,53.45
2023-02-07T13:53:55.750Z,53.64
2023-02-07T13:56:50.789Z,53.72
2023-02-07T13:59:40.541Z,53.84
2023-02-07T14:02:22.120Z,53.56
2023-02-07T14:04:57.677Z,53.44
2023-02-07T14:07:32.219Z,53.32
2023-02-07T14:10:00.597Z,53.07
2023-02-07T14:12:31.009Z,53.07
2023-02-07T14:15:42.878Z,53.25
2023-02-07T14:18:34.817Z,53.13
2023-02-07T14:21:05.161Z,53.62
2023-02-07T14:23:59.321Z,53.29
2023-02-07T14:26:40.165Z,53.50
2023-02-07T14:29:23.771Z,53.84
2023-02-07T14:32:16.954Z,54.18
2023-02-07T14:34:59.475Z,54.88
2023-02-07T14:37:54.111Z,55.08
2023-02-07T14:40:25.881Z,55.23
2023-02-07T14:42:55.739Z,55.53
2023-02-07T14:45:24.065Z,55.77
2023-02-07T14:47:52.512Z,56.07
2023-02-07T14:50:24.829Z,56.45
2023-02-07T14:52:53.018Z,56.78
2023-02-07T14:55:35.038Z,56.96
2023-02-07T14:58:04.736Z,57.49
2023-02-07T15:00:39.014Z,57.87
2023-02-07T15:03:15.124Z,57.91
2023-02-07T15:06:04.385Z,57.96
2023-02-07T15:08:34.993Z,58.04
2023-02-07T15:11:08.765Z,58.14
2023-02-07T15:13:47.521Z,58.38
2023-02-07T15:16:16.995Z,58.60
2023-02-07T15:18:51.997Z,58.66
2023-02-07T15:21:32.473Z,58.70
2023-02-07T15:24:03.343Z,59.10
2023-02-07T15:26:31.788Z,59.19
2023-02-07T15:29:01.731Z,59.27
2023-02-07T15:31:30.977Z,59.65
2023-02-07T15:34:05.106Z,59.57
2023-02-07T15:36:34.412Z,59.78
2023-02-07T15:39:07.710Z,59.76
2023-02-07T15:41:37.294Z,60.06
2023-02-07T15:44:07.000Z,60.17
2023-02-07T15:46:48.920Z,60.26
2023-02-07T15:49:32.761Z,60.38
2023-02-07T15:52:16.431Z,60.57
2023-02-07T15:54:47.749Z,60.48
2023-02-07T15:57:35.554Z,60.68
2023-02-07T16:00:10.105Z,60.74
2023-02-07T16:02:48.349Z,61.06
2023-02-07T16:05:23.354Z,61.22
2023-02-07T16:07:52.836Z,61.26
2023-02-07T16:10:24.104Z,61.41
2023-02-07T16:13:20.078Z,61.64
2023-02-07T16:15:52.743Z,61.73
2023-02-07T16:18:41.944Z,61.76
2023-02-07T16:21:15.686Z,62.02
2023-02-07T16:23:44.968Z,62.07
2023-02-07T16:26:13.424Z,62.10
2023-02-07T16:28:41.735Z,62.27
2023-02-07T16:31:10.038Z,62.38
2023-02-07T16:33:39.950Z,62.42
2023-02-07T16:36:18.087Z,62.48
2023-02-07T16:38:46.398Z,62.50
2023-02-07T16:41:35.439Z,62.69
2023-02-07T16:44:06.379Z,62.73
2023-02-07T16:46:35.191Z,62.89
2023-02-07T16:49:11.545Z,63.03
2023-02-07T16:51:40.115Z,63.10
2023-02-07T16:54:08.925Z,63.14
2023-02-07T16:56:37.702Z,63.25
2023-02-07T16:59:08.138Z,63.40
2023-02-07T17:01:36.728Z,63.54
2023-02-07T17:04:04.980Z,63.57
2023-02-07T17:06:33.440Z,63.69
2023-02-07T17:09:01.780Z,63.80
2023-02-07T17:11:30.815Z,63.92
2023-02-07T17:13:59.207Z,64.10
2023-02-07T17:16:27.972Z,64.20
2023-02-07T17:18:57.112Z,64.32
2023-02-07T17:21:25.337Z,64.40
2023-02-07T17:23:54.882Z,64.36
2023-02-07T17:26:28.089Z,64.55
2023-02-07T17:28:56.270Z,64.57
2023-02-07T17:31:24.843Z,64.61
2023-02-07T17:33:53.207Z,64.73
2023-02-07T17:36:21.458Z,64.89
2023-02-07T17:38:49.694Z,64.98
2023-02-07T17:41:19.029Z,65.05
2023-02-07T17:43:50.930Z,65.30
2023-02-07T17:46:24.882Z,65.37
2023-02-07T17:48:53.435Z,65.43
2023-02-07T17:51:23.127Z,65.55
2023-02-07T17:53:51.894Z,65.59
2023-02-07T17:56:24.252Z,65.66
2023-02-07T17:58:53.909Z,65.68
2023-02-07T18:01:22.455Z,65.76
2023-02-07T18:03:52.450Z,65.74
2023-02-07T18:06:25.245Z,65.87
2023-02-07T18:08:55.670Z,65.90
2023-02-07T18:11:25.708Z,66.13
2023-02-07T18:13:54.571Z,65.99
2023-02-07T18:16:24.043Z,66.08
2023-02-07T18:18:54.799Z,66.11
2023-02-07T18:21:22.995Z,66.31
2023-02-07T18:23:53.511Z,66.31
2023-02-07T18:26:22.167Z,66.42
2023-02-07T18:28:52.306Z,66.55
2023-02-07T18:31:24.367Z,66.69
2023-02-07T18:33:55.155Z,66.78
2023-02-07T18:36:24.219Z,66.74
2023-02-07T18:38:52.604Z,66.82
2023-02-07T18:41:26.520Z,66.86
2023-02-07T18:43:55.255Z,66.89
2023-02-07T18:46:23.639Z,66.99
2023-02-07T18:48:58.344Z,66.95
2023-02-07T18:51:26.741Z,66.81
2023-02-07T18:53:56.144Z,66.84
2023-02-07T18:56:25.568Z,66.88
2023-02-07T18:58:56.777Z,66.86
2023-02-07T19:01:26.470Z,66.93
2023-02-07T19:03:55.352Z,66.88
2023-02-07T19:06:27.065Z,66.76
2023-02-07T19:08:58.754Z,66.80
2023-02-07T19:11:27.493Z,66.90
2023-02-07T19:13:55.935Z,66.91
2023-02-07T19:16:25.208Z,66.77
2023-02-07T19:35:41.214Z,66.30
2023-02-07T19:38:08.214Z,65.96
2023-02-07T19:40:35.549Z,65.77
2023-02-07T19:43:03.371Z,65.68
2023-02-07T19:45:30.970Z,65.61
2023-02-07T19:47:58.029Z,65.65
2023-02-07T19:50:25.790Z,65.75
2023-02-07T19:52:55.124Z,65.65
2023-02-07T19:55:22.405Z,65.65
2023-02-07T19:57:49.154Z,65.75
2023-02-07T20:00:17.828Z,65.84
2023-02-07T20:02:45.447Z,65.81
2023-02-07T20:05:12.386Z,65.81
2023-02-07T20:07:40.912Z,65.85
2023-02-07T20:10:10.139Z,65.84
2023-02-07T20:12:37.512Z,65.93
2023-02-07T20:15:05.920Z,65.86
2023-02-07T20:17:35.173Z,65.88
2023-02-07T20:20:03.076Z,66.04
2023-02-07T20:22:53.461Z,66.05
2023-02-07T20:25:20.394Z,65.99
2023-02-07T20:27:50.235Z,65.89
2023-02-07T20:30:17.235Z,65.93
2023-02-07T20:32:44.171Z,65.95
2023-02-07T20:35:11.847Z,65.99
2023-02-07T20:37:39.198Z,65.97
2023-02-07T20:40:06.231Z,66.10
2023-02-07T20:42:33.110Z,66.04
2023-02-07T20:45:00.138Z,66.01
2023-02-07T20:47:28.313Z,66.06
2023-02-07T20:49:57.218Z,66.18
2023-02-07T20:52:24.378Z,66.14
2023-02-07T20:54:51.692Z,66.31
2023-02-07T20:57:18.795Z,66.31
2023-02-07T20:59:46.121Z,66.52
2023-02-07T21:02:13.349Z,66.53
2023-02-07T21:04:40.281Z,66.50
2023-02-07T21:07:07.666Z,66.61
2023-02-07T21:09:34.927Z,66.53
2023-02-07T21:12:02.654Z,66.66
2023-02-07T21:14:30.890Z,66.78
2023-02-07T21:17:01.364Z,66.85
2023-02-07T21:19:28.728Z,66.93
2023-02-07T21:21:56.350Z,66.84
2023-02-07T21:24:23.801Z,66.94
2023-02-07T21:26:52.532Z,66.83
2023-02-07T21:29:20.240Z,66.77
2023-02-07T21:31:47.538Z,66.82
2023-02-07T21:34:20.467Z,66.59
2023-02-07T21:36:48.032Z,66.55
2023-02-07T21:39:15.318Z,66.63
2023-02-07T21:41:43.282Z,66.64
2023-02-07T21:44:30.139Z,66.54
2023-02-07T21:46:57.215Z,66.56
2023-02-07T21:49:24.252Z,66.43
2023-02-07T21:51:53.199Z,66.42
2023-02-07T21:54:20.420Z,66.49
2023-02-07T21:56:48.870Z,66.38
2023-02-07T21:59:17.488Z,66.32
2023-02-07T22:01:44.819Z,66.10
2023-02-07T22:04:12.476Z,66.23
2023-02-07T22:06:43.069Z,66.05
2023-02-07T22:09:14.543Z,66.03
2023-02-07T22:11:42.363Z,66.10
2023-02-07T22:14:13.465Z,65.95
2023-02-07T22:16:40.436Z,65.88
2023-02-07T22:19:09.537Z,65.79
2023-02-07T22:21:37.954Z,65.98
2023-02-07T22:24:05.446Z,65.77
2023-02-07T22:26:34.660Z,65.79
2023-02-07T22:29:03.080Z,65.71
2023-02-07T22:31:31.332Z,65.73
2023-02-07T22:34:00.617Z,65.80
2023-02-07T22:36:29.606Z,65.71
2023-02-07T22:38:57.922Z,65.52
2023-02-07T22:41:24.806Z,65.43
2023-02-07T22:43:51.847Z,65.39
2023-02-07T22:46:20.583Z,65.28
2023-02-07T22:48:47.992Z,65.37
2023-02-07T22:51:28.268Z,65.39
2023-02-07T22:53:57.847Z,65.26
2023-02-07T22:56:25.128Z,65.34
2023-02-07T22:58:53.422Z,65.32
2023-02-07T23:01:22.392Z,65.22
2023-02-07T23:03:49.949Z,65.18
2023-02-07T23:06:17.120Z,65.26
2023-02-07T23:08:45.437Z,65.36
2023-02-07T23:11:13.545Z,65.27
2023-02-07T23:13:41.047Z,65.28
2023-02-07T23:16:11.304Z,65.30
2023-02-07T23:18:38.780Z,65.30
2023-02-07T23:21:09.985Z,65.28
2023-02-07T23:23:37.299Z,65.37
2023-02-07T23:26:08.611Z,65.32
2023-02-07T23:28:37.115Z,65.46
2023-02-07T23:31:05.455Z,65.25
2023-02-07T23:33:33.802Z,65.36
2023-02-07T23:36:02.310Z,65.53
2023-02-07T23:38:29.516Z,65.46
2023-02-07T23:40:56.431Z,65.54
2023-02-07T23:43:23.918Z,65.44
2023-02-07T23:45:50.869Z,65.41
2023-02-07T23:48:18.437Z,65.48
2023-02-07T23:50:49.639Z,65.35
2023-02-07T23:53:16.649Z,65.47
2023-02-07T23:55:43.539Z,65.42
2023-02-07T23:58:10.432Z,65.52
