createdAt,value
2023-12-20T00:00:16.526Z,70.18
2023-12-20T00:01:16.620Z,69.98
2023-12-20T00:02:16.440Z,70.58
2023-12-20T00:03:16.443Z,69.98
2023-12-20T00:04:16.613Z,70.38
2023-12-20T00:05:16.483Z,70.58
2023-12-20T00:06:16.424Z,70.18
2023-12-20T00:07:16.434Z,70.58
2023-12-20T00:08:16.446Z,69.58
2023-12-20T00:09:16.455Z,69.78
2023-12-20T00:10:16.429Z,70.18
2023-12-20T00:11:16.351Z,70.38
2023-12-20T00:12:16.341Z,70.18
2023-12-20T00:13:16.364Z,70.58
2023-12-20T00:14:16.345Z,68.99
2023-12-20T00:15:16.292Z,70.18
2023-12-20T00:16:16.409Z,69.58
2023-12-20T00:17:16.275Z,70.18
2023-12-20T00:18:16.310Z,69.78
2023-12-20T00:19:16.314Z,69.58
2023-12-20T00:20:16.330Z,69.38
2023-12-20T00:21:16.274Z,70.18
2023-12-20T00:22:16.355Z,70.18
2023-12-20T00:23:16.335Z,70.58
2023-12-20T00:24:16.229Z,69.58
2023-12-20T00:25:16.304Z,69.98
2023-12-20T00:26:16.184Z,69.98
2023-12-20T00:27:16.232Z,69.38
2023-12-20T00:28:16.315Z,70.38
2023-12-20T00:29:16.817Z,70.78
2023-12-20T00:30:16.219Z,70.58
2023-12-20T00:31:16.312Z,69.58
2023-12-20T00:32:17.034Z,70.18
2023-12-20T00:33:16.519Z,69.98
2023-12-20T00:34:16.253Z,69.98
2023-12-20T00:35:16.116Z,70.18
2023-12-20T00:36:16.112Z,70.18
2023-12-20T00:37:16.129Z,69.58
2023-12-20T00:38:16.439Z,69.98
2023-12-20T00:39:16.039Z,69.78
2023-12-20T00:40:16.170Z,69.98
2023-12-20T00:41:16.045Z,69.78
2023-12-20T00:42:16.031Z,69.18
2023-12-20T00:43:16.084Z,69.98
2023-12-20T00:44:15.973Z,69.78
2023-12-20T00:45:16.091Z,70.38
2023-12-20T00:46:16.041Z,69.38
2023-12-20T00:47:16.423Z,70.18
2023-12-20T00:48:16.027Z,69.18
2023-12-20T00:49:15.993Z,70.18
2023-12-20T00:50:16.111Z,70.97
2023-12-20T00:51:15.974Z,69.78
2023-12-20T00:52:16.048Z,69.98
2023-12-20T00:53:15.917Z,69.98
2023-12-20T00:54:16.045Z,69.78
2023-12-20T00:55:15.895Z,70.18
2023-12-20T00:56:15.919Z,70.18
2023-12-20T00:57:15.972Z,70.38
2023-12-20T00:58:15.927Z,69.98
2023-12-20T00:59:15.830Z,68.99
2023-12-20T01:00:16.030Z,69.98
2023-12-20T01:01:15.871Z,69.38
2023-12-20T01:02:15.811Z,69.38
2023-12-20T01:03:15.832Z,69.18
2023-12-20T01:04:15.959Z,69.78
2023-12-20T01:05:15.814Z,69.38
2023-12-20T01:06:15.838Z,69.58
2023-12-20T01:07:15.799Z,70.38
2023-12-20T01:08:16.002Z,70.18
2023-12-20T01:09:15.728Z,69.98
2023-12-20T01:10:15.854Z,69.78
2023-12-20T01:11:15.678Z,69.78
2023-12-20T01:12:15.712Z,69.38
2023-12-20T01:13:15.799Z,69.98
2023-12-20T01:14:15.764Z,69.58
2023-12-20T01:15:15.714Z,69.18
2023-12-20T01:16:15.681Z,69.78
2023-12-20T01:17:15.765Z,69.58
2023-12-20T01:18:15.755Z,70.38
2023-12-20T01:19:15.721Z,69.58
2023-12-20T01:20:15.725Z,69.18
2023-12-20T01:21:15.665Z,69.78
2023-12-20T01:22:15.656Z,69.38
2023-12-20T01:23:15.570Z,69.58
2023-12-20T01:24:15.569Z,69.38
2023-12-20T01:25:15.829Z,69.58
2023-12-20T01:26:15.565Z,69.58
2023-12-20T01:27:15.545Z,69.18
2023-12-20T01:28:15.649Z,69.58
2023-12-20T01:29:15.514Z,69.58
2023-12-20T01:30:15.522Z,68.79
2023-12-20T01:31:15.685Z,69.58
2023-12-20T01:32:15.495Z,69.78
2023-12-20T01:33:15.532Z,69.98
2023-12-20T01:34:15.661Z,69.38
2023-12-20T01:35:15.985Z,69.18
2023-12-20T01:36:15.426Z,69.78
2023-12-20T01:37:15.519Z,68.99
2023-12-20T01:38:15.415Z,69.38
2023-12-20T01:39:25.117Z,69.78
2023-12-20T01:40:16.497Z,69.78
2023-12-20T01:41:15.448Z,69.58
2023-12-20T01:42:15.356Z,69.78
2023-12-20T01:43:15.462Z,68.79
2023-12-20T01:44:15.342Z,69.78
2023-12-20T01:45:15.385Z,71.17
2023-12-20T01:46:15.323Z,69.38
2023-12-20T01:47:15.320Z,69.98
2023-12-20T01:48:15.470Z,69.98
2023-12-20T01:49:15.539Z,68.79
2023-12-20T01:50:15.339Z,68.99
2023-12-20T01:51:15.271Z,69.18
2023-12-20T01:52:15.335Z,69.58
2023-12-20T01:53:15.264Z,68.39
2023-12-20T01:54:15.354Z,70.97
2023-12-20T01:55:15.439Z,68.79
2023-12-20T01:56:15.220Z,68.59
2023-12-20T01:57:15.236Z,69.18
2023-12-20T01:58:15.211Z,69.38
2023-12-20T01:59:15.217Z,69.38
2023-12-20T02:00:15.189Z,69.18
2023-12-20T02:01:15.216Z,68.79
2023-12-20T02:02:15.176Z,68.99
2023-12-20T02:03:15.153Z,69.78
2023-12-20T02:04:15.211Z,69.58
2023-12-20T02:05:15.205Z,68.99
2023-12-20T02:06:15.198Z,69.58
2023-12-20T02:07:15.229Z,69.78
2023-12-20T02:08:15.092Z,68.99
2023-12-20T02:09:15.064Z,68.79
2023-12-20T02:10:15.196Z,68.79
2023-12-20T02:11:15.044Z,68.79
2023-12-20T02:12:15.058Z,69.58
2023-12-20T02:13:15.094Z,68.79
2023-12-20T02:14:15.188Z,69.18
2023-12-20T02:15:15.010Z,69.58
2023-12-20T02:16:15.009Z,69.18
2023-12-20T02:17:14.964Z,68.79
2023-12-20T02:18:15.116Z,69.18
2023-12-20T02:19:14.981Z,69.18
2023-12-20T02:20:14.963Z,68.59
2023-12-20T02:21:14.929Z,69.58
2023-12-20T02:22:15.233Z,68.79
2023-12-20T02:23:15.016Z,68.99
2023-12-20T02:24:14.921Z,68.99
2023-12-20T02:25:15.075Z,68.99
2023-12-20T02:26:14.990Z,69.58
2023-12-20T02:27:14.894Z,68.99
2023-12-20T02:28:14.932Z,69.58
2023-12-20T02:29:14.899Z,68.99
2023-12-20T02:30:14.892Z,67.99
2023-12-20T02:31:14.921Z,69.18
2023-12-20T02:32:14.878Z,69.58
2023-12-20T02:33:14.918Z,69.18
2023-12-20T02:34:14.892Z,68.99
2023-12-20T02:35:15.000Z,69.58
2023-12-20T02:36:14.781Z,68.39
2023-12-20T02:37:14.864Z,68.39
2023-12-20T02:38:14.747Z,68.79
2023-12-20T02:39:14.758Z,69.38
2023-12-20T02:40:14.810Z,68.39
2023-12-20T02:41:14.755Z,68.99
2023-12-20T02:42:14.900Z,69.18
2023-12-20T02:43:14.822Z,69.38
2023-12-20T02:44:14.706Z,68.99
2023-12-20T02:45:14.742Z,69.58
2023-12-20T02:46:14.711Z,68.79
2023-12-20T02:47:14.663Z,68.39
2023-12-20T02:48:14.699Z,68.19
2023-12-20T02:49:14.736Z,69.78
2023-12-20T02:50:14.693Z,68.99
2023-12-20T02:51:15.117Z,69.18
2023-12-20T02:52:14.704Z,68.99
2023-12-20T02:53:14.621Z,68.99
2023-12-20T02:54:15.470Z,69.38
2023-12-20T02:55:14.639Z,68.79
2023-12-20T02:56:14.581Z,68.79
2023-12-20T02:57:14.560Z,68.59
2023-12-20T02:58:14.575Z,68.99
2023-12-20T02:59:14.698Z,68.99
2023-12-20T03:00:14.651Z,70.18
2023-12-20T03:01:14.562Z,69.58
2023-12-20T03:02:14.709Z,68.99
2023-12-20T03:03:14.449Z,68.99
2023-12-20T03:04:14.529Z,68.59
2023-12-20T03:05:14.448Z,69.98
2023-12-20T03:06:14.427Z,68.99
2023-12-20T03:07:14.493Z,68.39
2023-12-20T03:08:14.420Z,68.59
2023-12-20T03:09:14.452Z,70.58
2023-12-20T03:10:20.124Z,68.39
2023-12-20T03:11:15.458Z,68.39
2023-12-20T03:12:14.424Z,68.79
2023-12-20T03:13:14.421Z,68.79
2023-12-20T03:14:14.418Z,69.38
2023-12-20T03:15:14.389Z,69.98
2023-12-20T03:16:14.633Z,69.18
2023-12-20T03:17:14.382Z,68.19
2023-12-20T03:18:14.584Z,68.79
2023-12-20T03:19:14.407Z,67.79
2023-12-20T03:20:14.496Z,68.79
2023-12-20T03:21:14.323Z,68.79
2023-12-20T03:22:14.351Z,69.18
2023-12-20T03:23:14.284Z,68.99
2023-12-20T03:24:14.307Z,69.78
2023-12-20T03:25:14.301Z,68.79
2023-12-20T03:26:14.260Z,67.99
2023-12-20T03:27:14.236Z,68.99
2023-12-20T03:28:14.247Z,68.59
2023-12-20T03:29:14.213Z,69.38
2023-12-20T03:30:14.272Z,69.18
2023-12-20T03:31:14.231Z,68.79
2023-12-20T03:32:14.201Z,68.99
2023-12-20T03:33:14.297Z,68.19
2023-12-20T03:34:14.318Z,69.18
2023-12-20T03:35:14.171Z,68.99
2023-12-20T03:36:14.134Z,68.99
2023-12-20T03:37:14.133Z,68.99
2023-12-20T03:38:14.158Z,68.39
2023-12-20T03:39:14.136Z,68.59
2023-12-20T03:40:14.149Z,68.59
2023-12-20T03:41:14.098Z,69.18
2023-12-20T03:42:14.108Z,68.39
2023-12-20T03:43:14.182Z,68.79
2023-12-20T03:44:14.115Z,68.59
2023-12-20T03:45:14.097Z,68.19
2023-12-20T03:46:14.055Z,68.39
2023-12-20T03:47:14.091Z,68.19
2023-12-20T03:48:14.092Z,69.58
2023-12-20T03:49:14.066Z,67.99
2023-12-20T03:50:14.046Z,68.59
2023-12-20T03:51:13.986Z,69.18
2023-12-20T03:52:14.024Z,68.39
2023-12-20T03:53:13.960Z,67.59
2023-12-20T03:54:13.946Z,67.79
2023-12-20T03:55:14.003Z,68.99
2023-12-20T03:56:13.945Z,68.79
2023-12-20T03:57:14.006Z,68.59
2023-12-20T03:58:13.998Z,68.79
2023-12-20T03:59:13.890Z,68.99
2023-12-20T04:00:13.876Z,68.59
2023-12-20T04:01:13.942Z,67.79
2023-12-20T04:02:13.884Z,68.79
2023-12-20T04:03:13.841Z,64.02
2023-12-20T04:04:13.939Z,68.79
2023-12-20T04:05:13.909Z,67.40
2023-12-20T04:06:13.876Z,68.79
2023-12-20T04:07:13.903Z,69.18
2023-12-20T04:08:13.854Z,68.39
2023-12-20T04:09:13.814Z,68.39
2023-12-20T04:10:13.875Z,68.19
2023-12-20T04:11:13.814Z,68.19
2023-12-20T04:12:13.787Z,68.59
2023-12-20T04:13:13.774Z,69.58
2023-12-20T04:14:13.744Z,68.39
2023-12-20T04:15:13.743Z,68.59
2023-12-20T04:16:13.789Z,68.99
2023-12-20T04:17:13.704Z,67.59
2023-12-20T04:18:13.770Z,68.79
2023-12-20T04:19:13.789Z,68.59
2023-12-20T04:20:13.739Z,68.99
2023-12-20T04:21:13.681Z,67.99
2023-12-20T04:22:13.703Z,68.79
2023-12-20T04:23:13.642Z,68.19
2023-12-20T04:24:13.646Z,68.39
2023-12-20T04:25:13.670Z,68.19
2023-12-20T04:26:13.615Z,68.59
2023-12-20T04:27:13.648Z,67.79
2023-12-20T04:28:13.616Z,68.19
2023-12-20T04:29:13.585Z,67.79
2023-12-20T04:30:13.585Z,68.39
2023-12-20T04:31:13.678Z,68.39
2023-12-20T04:32:13.584Z,67.59
2023-12-20T04:33:13.615Z,68.59
2023-12-20T04:34:13.631Z,67.79
2023-12-20T04:35:13.732Z,68.39
2023-12-20T04:36:13.505Z,68.39
2023-12-20T04:37:13.602Z,68.59
2023-12-20T04:38:13.469Z,67.99
2023-12-20T04:39:13.457Z,67.99
2023-12-20T04:40:13.513Z,67.99
2023-12-20T04:41:13.460Z,67.99
2023-12-20T04:42:13.421Z,68.99
2023-12-20T04:43:13.411Z,68.19
2023-12-20T04:44:13.384Z,67.40
2023-12-20T04:45:13.388Z,68.19
2023-12-20T04:46:13.440Z,68.19
2023-12-20T04:47:13.408Z,69.78
2023-12-20T04:48:13.406Z,67.79
2023-12-20T04:49:13.527Z,67.79
2023-12-20T04:50:13.512Z,68.99
2023-12-20T04:51:13.345Z,67.20
2023-12-20T04:52:13.398Z,67.99
2023-12-20T04:53:13.341Z,68.19
2023-12-20T04:54:13.359Z,68.19
2023-12-20T04:55:13.383Z,67.79
2023-12-20T04:56:13.281Z,67.59
2023-12-20T04:57:13.256Z,68.79
2023-12-20T04:58:13.282Z,67.99
2023-12-20T04:59:13.272Z,68.79
2023-12-20T05:00:13.235Z,67.40
2023-12-20T05:01:13.393Z,68.19
2023-12-20T05:02:13.221Z,68.39
2023-12-20T05:03:13.220Z,68.39
2023-12-20T05:04:13.262Z,67.99
2023-12-20T05:05:13.278Z,67.99
2023-12-20T05:06:13.175Z,68.39
2023-12-20T05:07:13.311Z,68.19
2023-12-20T05:08:13.270Z,67.79
2023-12-20T05:09:13.164Z,68.39
2023-12-20T05:10:13.178Z,68.19
2023-12-20T05:11:13.118Z,67.99
2023-12-20T05:12:13.111Z,67.99
2023-12-20T05:13:13.197Z,68.39
2023-12-20T05:14:13.085Z,67.79
2023-12-20T05:15:13.392Z,68.19
2023-12-20T05:16:13.158Z,67.20
2023-12-20T05:17:13.077Z,68.19
2023-12-20T05:18:13.094Z,68.19
2023-12-20T05:19:13.152Z,67.40
2023-12-20T05:20:13.081Z,67.99
2023-12-20T05:21:13.044Z,68.39
2023-12-20T05:22:13.051Z,68.39
2023-12-20T05:23:13.032Z,67.20
2023-12-20T05:24:12.996Z,68.59
2023-12-20T05:25:13.000Z,67.59
2023-12-20T05:26:12.982Z,67.99
2023-12-20T05:27:12.953Z,67.79
2023-12-20T05:28:13.029Z,68.19
2023-12-20T05:29:12.909Z,67.99
2023-12-20T05:30:12.968Z,68.19
2023-12-20T05:31:12.976Z,67.99
2023-12-20T05:32:12.909Z,66.80
2023-12-20T05:33:12.933Z,67.20
2023-12-20T05:34:12.990Z,67.59
2023-12-20T05:35:13.471Z,68.59
2023-12-20T05:36:12.875Z,67.99
2023-12-20T05:37:12.873Z,66.60
2023-12-20T05:38:12.833Z,68.99
2023-12-20T05:39:12.805Z,67.59
2023-12-20T05:40:13.470Z,67.99
2023-12-20T05:41:12.796Z,67.79
2023-12-20T05:42:12.785Z,68.39
2023-12-20T05:43:13.021Z,67.79
2023-12-20T05:44:12.722Z,68.39
2023-12-20T05:45:12.770Z,68.99
2023-12-20T05:46:12.741Z,68.59
2023-12-20T05:47:12.719Z,67.99
2023-12-20T05:48:12.826Z,67.79
2023-12-20T05:49:12.879Z,67.59
2023-12-20T05:50:12.690Z,69.18
2023-12-20T05:51:12.834Z,67.59
2023-12-20T05:52:12.757Z,68.19
2023-12-20T05:53:12.665Z,67.99
2023-12-20T05:54:12.646Z,67.99
2023-12-20T05:55:12.808Z,67.99
2023-12-20T05:56:12.636Z,67.40
2023-12-20T05:57:12.610Z,67.99
2023-12-20T05:58:12.628Z,67.79
2023-12-20T05:59:12.605Z,67.59
2023-12-20T06:00:12.596Z,68.39
2023-12-20T06:01:12.648Z,67.59
2023-12-20T06:02:12.599Z,67.99
2023-12-20T06:03:12.567Z,66.80
2023-12-20T06:04:12.671Z,68.39
2023-12-20T06:05:12.605Z,67.79
2023-12-20T06:06:16.518Z,67.40
2023-12-20T06:07:12.613Z,67.59
2023-12-20T06:08:12.571Z,67.59
2023-12-20T06:09:12.536Z,68.19
2023-12-20T06:10:12.569Z,68.59
2023-12-20T06:11:12.506Z,67.40
2023-12-20T06:12:12.493Z,67.79
2023-12-20T06:13:12.526Z,66.60
2023-12-20T06:14:12.565Z,68.19
2023-12-20T06:15:12.499Z,68.19
2023-12-20T06:16:12.438Z,67.20
2023-12-20T06:17:12.464Z,68.39
2023-12-20T06:18:12.539Z,67.79
2023-12-20T06:19:12.437Z,66.80
2023-12-20T06:20:12.621Z,67.99
2023-12-20T06:21:12.402Z,67.99
2023-12-20T06:22:12.484Z,67.99
2023-12-20T06:23:12.362Z,67.99
2023-12-20T06:24:12.382Z,67.40
2023-12-20T06:25:12.406Z,67.20
2023-12-20T06:26:12.346Z,67.20
2023-12-20T06:27:12.436Z,68.59
2023-12-20T06:28:12.324Z,67.40
2023-12-20T06:29:12.280Z,67.79
2023-12-20T06:30:12.299Z,67.79
2023-12-20T06:31:12.402Z,68.19
2023-12-20T06:32:12.269Z,67.99
2023-12-20T06:33:12.288Z,67.00
2023-12-20T06:34:12.324Z,67.40
2023-12-20T06:35:12.290Z,68.19
2023-12-20T06:36:12.220Z,67.40
2023-12-20T06:37:12.258Z,67.59
2023-12-20T06:38:12.202Z,67.00
2023-12-20T06:39:12.182Z,66.80
2023-12-20T06:40:17.333Z,67.79
2023-12-20T06:41:13.180Z,67.20
2023-12-20T06:42:12.207Z,68.39
2023-12-20T06:43:16.885Z,67.79
2023-12-20T06:44:13.136Z,66.80
2023-12-20T06:45:12.107Z,68.19
2023-12-20T06:46:12.121Z,67.20
2023-12-20T06:47:12.237Z,67.79
2023-12-20T06:48:12.144Z,68.39
2023-12-20T06:49:12.171Z,68.19
2023-12-20T06:50:12.143Z,67.59
2023-12-20T06:51:12.061Z,67.79
2023-12-20T06:52:12.076Z,66.00
2023-12-20T06:53:12.035Z,67.40
2023-12-20T06:54:12.066Z,67.40
2023-12-20T06:55:12.286Z,67.20
2023-12-20T06:56:11.990Z,68.19
2023-12-20T06:57:11.975Z,67.59
2023-12-20T06:58:12.032Z,68.19
2023-12-20T06:59:11.971Z,67.99
2023-12-20T07:00:11.985Z,69.18
2023-12-20T07:01:12.017Z,67.00
2023-12-20T07:02:15.112Z,67.59
2023-12-20T07:03:11.951Z,67.79
2023-12-20T07:04:11.980Z,67.20
2023-12-20T07:05:12.021Z,69.78
2023-12-20T07:06:11.926Z,67.59
2023-12-20T07:07:11.916Z,67.40
2023-12-20T07:08:11.903Z,67.79
2023-12-20T07:09:11.852Z,67.59
2023-12-20T07:10:11.868Z,67.99
2023-12-20T07:11:11.844Z,67.40
2023-12-20T07:12:11.811Z,67.79
2023-12-20T07:13:11.913Z,68.19
2023-12-20T07:14:11.841Z,67.40
2023-12-20T07:15:11.934Z,67.00
2023-12-20T07:16:11.813Z,67.59
2023-12-20T07:17:11.834Z,67.40
2023-12-20T07:18:11.799Z,66.80
2023-12-20T07:19:11.866Z,69.38
2023-12-20T07:20:11.766Z,67.40
2023-12-20T07:21:11.725Z,68.19
2023-12-20T07:22:11.755Z,66.80
2023-12-20T07:23:11.724Z,67.20
2023-12-20T07:24:11.728Z,67.00
2023-12-20T07:25:11.721Z,67.40
2023-12-20T07:26:11.736Z,67.40
2023-12-20T07:27:11.702Z,67.59
2023-12-20T07:28:11.730Z,66.40
2023-12-20T07:29:11.681Z,68.19
2023-12-20T07:30:11.741Z,67.20
2023-12-20T07:31:11.756Z,67.79
2023-12-20T07:32:11.628Z,67.59
2023-12-20T07:33:11.777Z,66.80
2023-12-20T07:34:11.775Z,67.40
2023-12-20T07:35:11.730Z,68.39
2023-12-20T07:36:11.561Z,67.40
2023-12-20T07:37:11.586Z,67.00
2023-12-20T07:38:11.523Z,66.80
2023-12-20T07:39:11.536Z,67.20
2023-12-20T07:40:11.669Z,66.40
2023-12-20T07:41:11.550Z,65.61
2023-12-20T07:42:11.499Z,68.19
2023-12-20T07:43:11.515Z,67.99
2023-12-20T07:44:11.459Z,67.40
2023-12-20T07:45:11.468Z,67.00
2023-12-20T07:46:11.521Z,67.40
2023-12-20T07:47:11.502Z,67.20
2023-12-20T07:48:11.562Z,67.00
2023-12-20T07:49:11.629Z,67.40
2023-12-20T07:50:11.721Z,67.20
2023-12-20T07:51:11.419Z,67.40
2023-12-20T07:52:11.458Z,67.40
2023-12-20T07:53:11.396Z,67.59
2023-12-20T07:54:11.393Z,67.20
2023-12-20T07:55:11.449Z,63.22
2023-12-20T07:56:11.450Z,67.40
2023-12-20T07:57:12.810Z,67.79
2023-12-20T07:58:11.400Z,67.20
2023-12-20T07:59:19.003Z,67.00
2023-12-20T08:00:12.402Z,68.19
2023-12-20T08:01:11.593Z,66.80
2023-12-20T08:02:11.605Z,67.20
2023-12-20T08:03:11.273Z,67.59
2023-12-20T08:04:11.362Z,66.80
2023-12-20T08:05:11.255Z,66.80
2023-12-20T08:06:11.279Z,67.20
2023-12-20T08:07:11.257Z,67.59
2023-12-20T08:08:11.221Z,67.20
2023-12-20T08:09:11.244Z,67.40
2023-12-20T08:10:11.229Z,67.20
2023-12-20T08:11:11.184Z,67.59
2023-12-20T08:12:11.186Z,67.40
2023-12-20T08:13:11.488Z,67.00
2023-12-20T08:14:11.252Z,67.40
2023-12-20T08:15:11.158Z,67.20
2023-12-20T08:16:11.184Z,67.79
2023-12-20T08:17:11.105Z,66.80
2023-12-20T08:18:11.185Z,66.60
2023-12-20T08:19:11.195Z,66.60
2023-12-20T08:20:12.070Z,66.80
2023-12-20T08:21:11.107Z,69.18
2023-12-20T08:22:11.142Z,66.60
2023-12-20T08:23:11.046Z,67.40
2023-12-20T08:24:11.044Z,67.40
2023-12-20T08:25:11.079Z,66.60
2023-12-20T08:26:11.035Z,67.20
2023-12-20T08:27:11.048Z,67.59
2023-12-20T08:28:11.108Z,67.40
2023-12-20T08:29:11.010Z,66.40
2023-12-20T08:30:11.025Z,67.40
2023-12-20T08:31:11.123Z,67.99
2023-12-20T08:32:10.983Z,67.20
2023-12-20T08:33:11.094Z,67.00
2023-12-20T08:34:11.001Z,68.39
2023-12-20T08:35:11.372Z,66.40
2023-12-20T08:36:10.917Z,66.40
2023-12-20T08:37:10.954Z,67.20
2023-12-20T08:38:10.912Z,66.40
2023-12-20T08:39:10.886Z,66.80
2023-12-20T08:40:10.930Z,67.20
2023-12-20T08:41:10.892Z,66.80
2023-12-20T08:42:10.859Z,67.59
2023-12-20T08:43:10.900Z,67.40
2023-12-20T08:44:10.840Z,67.40
2023-12-20T08:45:10.828Z,66.80
2023-12-20T08:46:11.057Z,66.80
2023-12-20T08:47:10.817Z,67.00
2023-12-20T08:48:10.949Z,67.00
2023-12-20T08:49:11.125Z,67.00
2023-12-20T08:50:10.841Z,67.00
2023-12-20T08:51:10.913Z,67.40
2023-12-20T08:52:10.833Z,67.20
2023-12-20T08:53:10.783Z,67.00
2023-12-20T08:54:10.791Z,67.40
2023-12-20T08:55:10.726Z,66.20
2023-12-20T08:56:10.697Z,67.20
2023-12-20T08:57:10.691Z,67.00
2023-12-20T08:58:10.682Z,67.40
2023-12-20T08:59:10.629Z,66.60
2023-12-20T09:00:10.643Z,67.20
2023-12-20T09:01:10.712Z,67.00
2023-12-20T09:02:10.646Z,67.20
2023-12-20T09:03:10.643Z,66.60
2023-12-20T09:04:10.664Z,66.20
2023-12-20T09:05:10.856Z,67.59
2023-12-20T09:06:10.653Z,67.00
2023-12-20T09:07:10.689Z,66.60
2023-12-20T09:08:10.577Z,65.61
2023-12-20T09:09:10.583Z,67.20
2023-12-20T09:10:10.649Z,67.20
2023-12-20T09:11:10.545Z,67.20
2023-12-20T09:12:10.586Z,66.60
2023-12-20T09:13:10.629Z,67.00
2023-12-20T09:14:10.562Z,67.00
2023-12-20T09:15:10.520Z,67.20
2023-12-20T09:16:10.534Z,66.00
2023-12-20T09:17:10.501Z,66.80
2023-12-20T09:18:10.557Z,66.40
2023-12-20T09:19:10.576Z,66.80
2023-12-20T09:20:10.613Z,67.20
2023-12-20T09:21:10.466Z,66.60
2023-12-20T09:22:10.506Z,67.40
2023-12-20T09:23:10.416Z,66.80
2023-12-20T09:24:10.422Z,66.60
2023-12-20T09:25:10.403Z,66.20
2023-12-20T09:26:10.377Z,67.00
2023-12-20T09:27:10.367Z,67.20
2023-12-20T09:28:10.430Z,67.40
2023-12-20T09:29:10.419Z,67.20
2023-12-20T09:30:11.906Z,67.20
2023-12-20T09:31:10.472Z,66.80
2023-12-20T09:32:10.472Z,67.00
2023-12-20T09:33:10.443Z,67.00
2023-12-20T09:34:10.531Z,66.80
2023-12-20T09:35:10.444Z,67.20
2023-12-20T09:36:10.481Z,66.20
2023-12-20T09:37:10.306Z,67.20
2023-12-20T09:38:10.288Z,66.40
2023-12-20T09:39:10.253Z,67.20
2023-12-20T09:40:10.308Z,67.59
2023-12-20T09:41:10.251Z,67.00
2023-12-20T09:42:10.251Z,66.60
2023-12-20T09:43:10.299Z,67.00
2023-12-20T09:44:10.271Z,65.01
2023-12-20T09:45:10.210Z,66.60
2023-12-20T09:46:10.248Z,66.40
2023-12-20T09:47:10.278Z,66.80
2023-12-20T09:48:10.236Z,67.20
2023-12-20T09:49:10.231Z,67.20
2023-12-20T09:50:10.238Z,67.00
2023-12-20T09:51:10.133Z,66.00
2023-12-20T09:52:10.404Z,67.20
2023-12-20T09:53:10.105Z,66.00
2023-12-20T09:54:10.162Z,67.00
2023-12-20T09:55:10.140Z,67.40
2023-12-20T09:56:10.085Z,66.20
2023-12-20T09:57:10.165Z,66.80
2023-12-20T09:58:10.185Z,67.20
2023-12-20T09:59:10.036Z,67.20
2023-12-20T10:00:10.034Z,67.79
2023-12-20T10:01:10.954Z,66.60
2023-12-20T10:02:10.210Z,66.80
2023-12-20T10:03:10.040Z,67.40
2023-12-20T10:04:11.703Z,66.60
2023-12-20T10:05:10.218Z,66.80
2023-12-20T10:06:10.305Z,67.40
2023-12-20T10:07:10.306Z,66.80
2023-12-20T10:08:10.181Z,66.00
2023-12-20T10:09:09.936Z,66.00
2023-12-20T10:10:10.056Z,66.60
2023-12-20T10:11:10.025Z,66.60
2023-12-20T10:12:09.920Z,67.20
2023-12-20T10:13:09.995Z,65.81
2023-12-20T10:14:09.923Z,67.79
2023-12-20T10:15:09.935Z,66.40
2023-12-20T10:16:09.970Z,66.00
2023-12-20T10:17:09.896Z,67.59
2023-12-20T10:18:10.028Z,66.80
2023-12-20T10:19:10.053Z,67.59
2023-12-20T10:20:10.030Z,66.40
2023-12-20T10:21:09.831Z,67.40
2023-12-20T10:22:09.881Z,67.20
2023-12-20T10:23:09.896Z,66.80
2023-12-20T10:24:09.775Z,66.60
2023-12-20T10:25:09.867Z,66.40
2023-12-20T10:26:09.799Z,66.20
2023-12-20T10:27:09.801Z,67.20
2023-12-20T10:28:09.801Z,67.00
2023-12-20T10:29:09.752Z,66.60
2023-12-20T10:30:09.879Z,66.40
2023-12-20T10:31:09.789Z,67.00
2023-12-20T10:32:09.733Z,66.80
2023-12-20T10:33:09.891Z,66.60
2023-12-20T10:34:09.847Z,66.40
2023-12-20T10:35:10.168Z,66.80
2023-12-20T10:36:09.759Z,67.00
2023-12-20T10:37:09.645Z,67.00
2023-12-20T10:38:09.616Z,67.40
2023-12-20T10:39:09.589Z,66.60
2023-12-20T10:40:09.659Z,67.00
2023-12-20T10:41:09.550Z,66.40
2023-12-20T10:42:10.080Z,65.41
2023-12-20T10:43:09.672Z,66.20
2023-12-20T10:44:09.563Z,67.00
2023-12-20T10:45:09.529Z,66.80
2023-12-20T10:46:09.560Z,66.00
2023-12-20T10:47:09.511Z,66.60
2023-12-20T10:48:09.636Z,62.62
2023-12-20T10:49:09.576Z,66.20
2023-12-20T10:50:09.744Z,66.80
2023-12-20T10:51:09.471Z,67.00
2023-12-20T10:52:09.594Z,66.80
2023-12-20T10:53:09.622Z,66.80
2023-12-20T10:54:09.517Z,66.40
2023-12-20T10:55:09.598Z,67.00
2023-12-20T10:56:09.558Z,66.40
2023-12-20T10:57:09.404Z,65.61
2023-12-20T10:58:09.626Z,67.20
2023-12-20T10:59:09.381Z,67.20
2023-12-20T11:00:09.395Z,67.40
2023-12-20T11:01:09.432Z,67.20
2023-12-20T11:02:09.495Z,67.00
2023-12-20T11:03:09.389Z,66.40
2023-12-20T11:04:09.394Z,67.00
2023-12-20T11:05:09.591Z,66.80
2023-12-20T11:06:09.378Z,66.80
2023-12-20T11:07:09.315Z,67.40
2023-12-20T11:08:09.311Z,67.99
2023-12-20T11:09:09.390Z,67.40
2023-12-20T11:10:09.293Z,67.40
2023-12-20T11:11:09.238Z,67.40
2023-12-20T11:12:09.263Z,67.20
2023-12-20T11:13:10.246Z,67.59
2023-12-20T11:14:09.204Z,67.59
2023-12-20T11:15:09.197Z,67.40
2023-12-20T11:16:09.372Z,67.40
2023-12-20T11:17:09.361Z,68.39
2023-12-20T11:18:09.230Z,67.20
2023-12-20T11:19:09.344Z,67.40
2023-12-20T11:20:09.729Z,66.80
2023-12-20T11:21:09.193Z,67.20
2023-12-20T11:22:09.232Z,67.00
2023-12-20T11:23:09.156Z,66.80
2023-12-20T11:24:09.163Z,67.20
2023-12-20T11:25:09.165Z,67.00
2023-12-20T11:26:09.161Z,66.40
2023-12-20T11:27:09.172Z,67.99
2023-12-20T11:28:09.170Z,66.60
2023-12-20T11:29:09.134Z,67.40
2023-12-20T11:30:09.069Z,63.22
2023-12-20T11:31:09.165Z,67.20
2023-12-20T11:32:09.100Z,67.99
2023-12-20T11:33:09.099Z,66.60
2023-12-20T11:34:09.118Z,67.40
2023-12-20T11:35:09.239Z,67.59
2023-12-20T11:36:09.409Z,66.20
2023-12-20T11:37:09.055Z,67.40
2023-12-20T11:38:09.145Z,67.79
2023-12-20T11:39:11.301Z,67.00
2023-12-20T11:40:08.968Z,67.40
2023-12-20T11:41:08.973Z,67.40
2023-12-20T11:42:08.988Z,67.20
2023-12-20T11:43:08.936Z,67.00
2023-12-20T11:44:08.940Z,67.00
2023-12-20T11:45:08.921Z,67.20
2023-12-20T11:46:09.148Z,67.00
2023-12-20T11:47:08.876Z,66.80
2023-12-20T11:48:08.930Z,67.59
2023-12-20T11:49:09.049Z,66.80
2023-12-20T11:50:08.976Z,67.40
2023-12-20T11:51:08.887Z,66.80
2023-12-20T11:52:08.868Z,67.40
2023-12-20T11:53:08.895Z,67.00
2023-12-20T11:54:08.837Z,66.20
2023-12-20T11:55:08.858Z,67.40
2023-12-20T11:56:08.933Z,66.40
2023-12-20T11:57:08.799Z,67.79
2023-12-20T11:58:08.787Z,66.60
2023-12-20T11:59:16.408Z,66.40
2023-12-20T12:00:09.760Z,67.79
2023-12-20T12:01:09.488Z,67.59
2023-12-20T12:02:08.741Z,67.20
2023-12-20T12:03:08.764Z,66.60
2023-12-20T12:04:08.815Z,67.00
2023-12-20T12:05:08.962Z,66.00
2023-12-20T12:06:08.816Z,67.00
2023-12-20T12:07:08.789Z,67.20
2023-12-20T12:08:09.231Z,67.20
2023-12-20T12:09:08.697Z,67.40
2023-12-20T12:10:09.185Z,67.20
2023-12-20T12:11:08.641Z,66.80
2023-12-20T12:12:10.118Z,66.60
2023-12-20T12:13:08.671Z,67.20
2023-12-20T12:14:08.779Z,66.60
2023-12-20T12:15:08.674Z,67.40
2023-12-20T12:16:08.730Z,66.40
2023-12-20T12:17:09.057Z,66.60
2023-12-20T12:18:08.608Z,68.19
2023-12-20T12:19:08.654Z,67.79
2023-12-20T12:20:08.877Z,66.40
2023-12-20T12:21:13.425Z,67.20
2023-12-20T12:22:10.998Z,66.80
2023-12-20T12:23:08.546Z,66.80
2023-12-20T12:24:08.571Z,66.80
2023-12-20T12:25:08.604Z,66.80
2023-12-20T12:26:08.530Z,67.00
2023-12-20T12:27:08.528Z,67.00
2023-12-20T12:28:08.535Z,67.00
2023-12-20T12:29:08.477Z,67.20
2023-12-20T12:30:09.041Z,67.40
2023-12-20T12:31:08.627Z,66.60
2023-12-20T12:32:08.819Z,67.00
2023-12-20T12:33:08.547Z,67.00
2023-12-20T12:34:08.561Z,66.60
2023-12-20T12:35:08.405Z,67.99
2023-12-20T12:36:08.449Z,67.79
2023-12-20T12:37:08.531Z,66.80
2023-12-20T12:38:08.467Z,66.20
2023-12-20T12:39:08.485Z,67.00
2023-12-20T12:40:08.369Z,67.00
2023-12-20T12:41:08.423Z,67.40
2023-12-20T12:42:08.335Z,66.80
2023-12-20T12:43:08.470Z,66.60
2023-12-20T12:44:14.811Z,66.80
2023-12-20T12:45:09.313Z,66.80
2023-12-20T12:46:08.293Z,66.80
2023-12-20T12:47:08.372Z,66.80
2023-12-20T12:48:08.275Z,67.59
2023-12-20T12:49:08.525Z,67.20
2023-12-20T12:50:08.457Z,66.60
2023-12-20T12:51:08.346Z,67.00
2023-12-20T12:52:08.420Z,66.00