createdAt,value
2019-06-01T00:01:16.187Z,11.12
2019-06-01T00:03:48.597Z,11.40
2019-06-01T00:06:18.396Z,11.95
2019-06-01T00:08:49.326Z,12.33
2019-06-01T00:11:19.256Z,13.15
2019-06-01T00:13:49.696Z,11.70
2019-06-01T00:16:19.751Z,12.28
2019-06-01T00:18:50.368Z,10.53
2019-06-01T00:21:20.251Z,10.15
2019-06-01T00:23:50.030Z,9.73
2019-06-01T00:26:19.796Z,9.75
2019-06-01T00:28:50.030Z,9.20
2019-06-01T00:31:19.856Z,10.28
2019-06-01T00:33:49.654Z,10.08
2019-06-01T00:36:19.419Z,8.25
2019-06-01T00:38:49.959Z,10.03
2019-06-01T00:41:19.948Z,9.18
2019-06-01T00:43:50.473Z,9.53
2019-06-01T00:46:20.312Z,8.10
2019-06-01T00:48:50.078Z,7.72
2019-06-01T00:51:19.841Z,8.78
2019-06-01T00:53:49.759Z,8.30
2019-06-01T00:56:19.509Z,7.40
2019-06-01T00:58:49.804Z,9.50
2019-06-01T01:01:19.656Z,8.40
2019-06-01T01:03:50.210Z,8.33
2019-06-01T01:06:20.096Z,7.00
2019-06-01T01:08:50.954Z,9.03
2019-06-01T01:11:20.819Z,8.63
2019-06-01T01:13:51.273Z,9.90
2019-06-01T01:16:21.085Z,7.58
2019-06-01T01:18:51.824Z,10.23
2019-06-01T01:21:21.832Z,9.43
2019-06-01T01:23:53.040Z,8.45
2019-06-01T01:26:23.095Z,9.70
2019-06-01T01:28:53.023Z,10.55
2019-06-01T01:31:22.730Z,10.10
2019-06-01T01:33:53.343Z,8.78
2019-06-01T01:36:23.136Z,12.60
2019-06-01T01:38:54.245Z,12.30
2019-06-01T01:41:25.222Z,11.17
2019-06-01T01:43:55.072Z,9.95
2019-06-01T01:46:24.762Z,9.50
2019-06-01T01:48:54.575Z,10.82
2019-06-01T01:51:24.342Z,11.83
2019-06-01T01:53:54.738Z,9.97
2019-06-01T01:56:24.586Z,10.63
2019-06-01T01:58:54.375Z,11.25
2019-06-01T02:01:24.182Z,10.47
2019-06-01T02:03:55.355Z,11.33
2019-06-01T02:06:28.825Z,12.18
2019-06-01T02:08:57.129Z,11.88
2019-06-01T02:11:27.704Z,13.90
2019-06-01T02:13:57.781Z,11.33
2019-06-01T02:16:27.727Z,10.28
2019-06-01T02:18:58.802Z,10.43
2019-06-01T02:21:28.820Z,11.38
2019-06-01T02:23:59.055Z,10.35
2019-06-01T02:26:29.067Z,9.73
2019-06-01T02:28:59.505Z,10.88
2019-06-01T02:31:40.473Z,8.60
2019-06-01T02:34:03.320Z,9.70
2019-06-01T02:36:32.234Z,11.00
2019-06-01T02:39:03.218Z,13.15
2019-06-01T02:41:33.491Z,12.58
2019-06-01T02:44:04.369Z,12.60
2019-06-01T02:46:36.293Z,12.20
2019-06-01T02:49:06.342Z,13.98
2019-06-01T02:51:36.427Z,14.00
2019-06-01T02:54:06.348Z,14.58
2019-06-01T02:56:36.344Z,15.48
2019-06-01T02:59:06.736Z,14.18
2019-06-01T03:01:38.016Z,12.68
2019-06-01T03:04:09.639Z,12.00
2019-06-01T03:06:42.255Z,13.20
2019-06-01T03:09:12.883Z,11.73
2019-06-01T03:11:42.851Z,13.45
2019-06-01T03:14:13.035Z,13.27
2019-06-01T03:16:43.538Z,11.53
2019-06-01T03:19:16.351Z,10.50
2019-06-01T03:21:47.720Z,12.15
2019-06-01T03:24:20.459Z,10.82
2019-06-01T03:26:50.228Z,10.58
2019-06-01T03:29:20.495Z,11.30
2019-06-01T03:31:50.200Z,10.17
2019-06-01T03:34:20.051Z,9.95
2019-06-01T03:36:50.316Z,9.43
2019-06-01T03:39:20.182Z,11.15
2019-06-01T03:41:49.924Z,11.08
2019-06-01T03:44:19.686Z,10.25
2019-06-01T03:46:49.531Z,10.48
2019-06-01T03:49:19.363Z,8.63
2019-06-01T03:51:49.088Z,10.48
2019-06-01T03:54:18.973Z,9.63
2019-06-01T03:56:48.889Z,8.65
2019-06-01T03:59:18.755Z,9.03
2019-06-01T04:01:48.632Z,9.35
2019-06-01T04:04:18.467Z,10.70
2019-06-01T04:06:48.261Z,12.33
2019-06-01T04:09:17.968Z,10.48
2019-06-01T04:11:47.822Z,10.15
2019-06-01T04:14:17.599Z,8.63
2019-06-01T04:16:47.390Z,10.17
2019-06-01T04:19:17.183Z,11.05
2019-06-01T04:21:46.957Z,9.70
2019-06-01T04:24:16.905Z,8.55
2019-06-01T04:26:46.669Z,10.00
2019-06-01T04:29:16.508Z,11.10
2019-06-01T04:31:46.205Z,9.60
2019-06-01T04:34:16.050Z,10.32
2019-06-01T04:36:45.834Z,9.70
2019-06-01T04:39:15.601Z,8.95
2019-06-01T04:41:45.434Z,10.38
2019-06-01T04:44:18.203Z,10.03
2019-06-01T04:46:46.555Z,9.87
2019-06-01T04:49:16.316Z,9.60
2019-06-01T04:51:46.215Z,9.75
2019-06-01T04:54:16.111Z,10.65
2019-06-01T04:56:45.995Z,10.87
2019-06-01T04:59:15.848Z,10.00
2019-06-01T05:01:45.691Z,9.57
2019-06-01T05:04:15.587Z,10.70
2019-06-01T05:06:45.472Z,10.68
2019-06-01T05:09:15.748Z,10.68
2019-06-01T05:11:46.822Z,9.95
2019-06-01T05:14:16.748Z,11.90
2019-06-01T05:16:46.676Z,9.35
2019-06-01T05:19:16.787Z,11.60
2019-06-01T05:21:46.805Z,10.10
2019-06-01T05:24:17.659Z,10.32
2019-06-01T05:26:47.532Z,12.20
2019-06-01T05:29:18.014Z,12.13
2019-06-01T05:31:48.298Z,8.43
2019-06-01T05:34:19.306Z,9.37
2019-06-01T05:36:49.197Z,12.60
2019-06-01T05:39:20.087Z,8.85
2019-06-01T05:41:49.928Z,10.13
2019-06-01T05:44:25.947Z,7.78
2019-06-01T05:46:56.847Z,11.12
2019-06-01T05:49:42.754Z,8.95
2019-06-01T05:52:14.493Z,8.03
2019-06-01T05:54:44.458Z,8.00
2019-06-01T05:57:14.723Z,9.68
2019-06-01T05:59:46.505Z,6.70
2019-06-01T06:02:22.870Z,7.53
2019-06-01T06:04:54.182Z,7.65
2019-06-01T06:07:24.246Z,5.78
2019-06-01T06:09:54.135Z,7.60
2019-06-01T06:12:24.066Z,6.87
2019-06-01T06:14:59.727Z,6.30
2019-06-01T06:17:29.586Z,7.10
2019-06-01T06:19:59.438Z,5.33
2019-06-01T06:22:29.299Z,7.67
2019-06-01T06:25:02.425Z,4.78
2019-06-01T06:27:32.392Z,4.95
2019-06-01T06:30:03.042Z,5.90
2019-06-01T06:32:34.350Z,5.80
2019-06-01T06:35:07.250Z,3.70
2019-06-01T06:37:37.123Z,6.70
2019-06-01T06:40:09.477Z,3.30
2019-06-01T06:42:39.337Z,4.47
2019-06-01T06:45:09.145Z,3.77
2019-06-01T06:47:40.611Z,5.20
2019-06-01T06:50:16.008Z,5.10
2019-06-01T06:52:48.883Z,5.35
2019-06-01T06:55:19.811Z,4.87
2019-06-01T06:57:51.558Z,4.85
2019-06-01T07:00:22.657Z,4.77
2019-06-01T07:02:52.585Z,4.47
2019-06-01T07:05:23.229Z,5.80
2019-06-01T07:07:54.213Z,5.33
2019-06-01T07:10:24.295Z,3.52
2019-06-01T07:12:54.250Z,4.67
2019-06-01T07:15:24.116Z,4.55
2019-06-01T07:17:53.996Z,3.40
2019-06-01T07:20:23.825Z,3.50
2019-06-01T07:22:53.737Z,3.60
2019-06-01T07:25:24.487Z,3.95
2019-06-01T07:27:54.775Z,3.17
2019-06-01T07:30:24.608Z,4.30
2019-06-01T07:32:54.702Z,3.47
2019-06-01T07:35:26.382Z,6.08
2019-06-01T07:37:56.226Z,4.25
2019-06-01T07:40:27.217Z,3.67
2019-06-01T07:42:58.107Z,3.37
2019-06-01T07:45:29.370Z,4.45
2019-06-01T07:47:59.466Z,4.30
2019-06-01T07:50:29.287Z,3.30
2019-06-01T07:53:00.453Z,3.37
2019-06-01T07:55:31.650Z,4.22
2019-06-01T07:58:01.747Z,3.00
2019-06-01T08:00:33.236Z,2.90
2019-06-01T08:03:03.268Z,3.27
2019-06-01T08:05:33.143Z,4.03
2019-06-01T08:08:03.045Z,5.08
2019-06-01T08:10:32.905Z,3.95
2019-06-01T08:13:02.791Z,3.60
2019-06-01T08:15:32.624Z,3.72
2019-06-01T08:18:02.509Z,4.50
2019-06-01T08:20:32.378Z,4.12
2019-06-01T08:23:02.230Z,3.80
2019-06-01T08:25:32.780Z,3.30
2019-06-01T08:28:02.749Z,2.97
2019-06-01T08:30:32.740Z,4.03
2019-06-01T08:33:03.669Z,3.55
2019-06-01T08:35:33.537Z,4.72
2019-06-01T08:38:04.272Z,3.50
2019-06-01T08:40:34.130Z,4.72
2019-06-01T08:43:03.993Z,4.47
2019-06-01T08:45:37.253Z,4.87
2019-06-01T08:48:05.473Z,3.83
2019-06-01T08:50:35.346Z,3.87
2019-06-01T08:53:05.245Z,4.50
2019-06-01T08:55:35.144Z,5.10
2019-06-01T08:58:05.119Z,4.33
2019-06-01T09:00:35.010Z,5.30
2019-06-01T09:03:04.893Z,4.00
2019-06-01T09:05:35.168Z,4.53
2019-06-01T09:08:05.318Z,5.60
2019-06-01T09:10:36.301Z,3.60
2019-06-01T09:13:06.190Z,5.28
2019-06-01T09:15:36.072Z,4.90
2019-06-01T09:18:05.923Z,3.83
2019-06-01T09:20:38.736Z,6.17
2019-06-01T09:23:07.312Z,4.12
2019-06-01T09:25:37.221Z,5.83
2019-06-01T09:28:07.138Z,4.63
2019-06-01T09:30:37.108Z,4.03
2019-06-01T09:33:06.993Z,4.40
2019-06-01T09:35:53.687Z,5.35
2019-06-01T09:38:08.418Z,6.05
2019-06-01T09:40:38.314Z,4.22
2019-06-01T09:43:08.154Z,4.92
2019-06-01T09:45:38.367Z,5.70
2019-06-01T09:48:10.889Z,3.93
2019-06-01T09:50:41.330Z,5.13
2019-06-01T09:53:11.238Z,5.43
2019-06-01T09:55:41.124Z,6.35
2019-06-01T09:58:11.011Z,4.20
2019-06-01T10:00:43.622Z,5.62
2019-06-01T10:03:12.500Z,5.85
2019-06-01T10:05:42.388Z,6.22
2019-06-01T10:08:12.320Z,5.28
2019-06-01T10:10:42.334Z,5.72
2019-06-01T10:13:12.365Z,5.70
2019-06-01T10:15:42.962Z,6.78
2019-06-01T10:18:17.607Z,5.80
2019-06-01T10:20:47.456Z,4.80
2019-06-01T10:23:18.903Z,4.87
2019-06-01T10:25:48.597Z,7.10
2019-06-01T10:28:18.545Z,6.08
2019-06-01T10:30:51.417Z,6.83
2019-06-01T10:33:43.214Z,8.13
2019-06-01T10:44:51.320Z,6.55
2019-06-01T10:47:22.821Z,5.22
2019-06-01T10:49:56.283Z,5.22
2019-06-01T10:52:26.215Z,7.53
2019-06-01T10:55:15.245Z,5.80
2019-06-01T10:57:48.535Z,5.28
2019-06-01T11:00:36.544Z,5.20
2019-06-01T11:02:50.304Z,4.53
2019-06-01T11:05:22.898Z,4.72
2019-06-01T11:07:52.773Z,4.20
2019-06-01T11:13:43.344Z,5.97
2019-06-01T11:16:13.425Z,7.17
2019-06-01T11:18:48.247Z,5.55
2019-06-01T11:21:21.206Z,5.30
2019-06-01T11:23:50.989Z,6.80
2019-06-01T11:26:20.848Z,7.22
2019-06-01T11:28:50.583Z,4.97
2019-06-01T11:31:20.449Z,7.63
2019-06-01T11:33:50.254Z,7.83
2019-06-01T11:36:20.106Z,6.35
2019-06-01T11:38:50.096Z,4.92
2019-06-01T11:41:19.970Z,3.52
2019-06-01T11:43:49.859Z,4.35
2019-06-01T11:46:19.763Z,4.17
2019-06-01T11:48:52.672Z,4.47
2019-06-01T11:51:22.543Z,4.15
2019-06-01T11:53:55.081Z,4.67
2019-06-01T11:56:24.947Z,4.00
2019-06-01T11:58:54.840Z,4.30
2019-06-01T12:01:24.713Z,3.33
2019-06-01T12:03:54.632Z,3.95
2019-06-01T12:06:24.505Z,4.03
2019-06-01T12:08:55.269Z,3.65
2019-06-01T12:11:25.045Z,3.27
2019-06-01T12:13:55.002Z,3.35
2019-06-01T12:16:24.970Z,4.05
2019-06-01T12:18:55.961Z,3.72
2019-06-01T12:21:25.780Z,4.67
2019-06-01T12:23:55.749Z,2.27
2019-06-01T12:26:25.653Z,3.35
2019-06-01T12:28:55.519Z,2.50
2019-06-01T12:31:25.439Z,5.37
2019-06-01T12:33:55.289Z,3.52
2019-06-01T12:36:25.657Z,3.15
2019-06-01T12:38:55.484Z,2.00
2019-06-01T12:41:25.379Z,2.10
2019-06-01T12:44:02.769Z,3.20
2019-06-01T12:46:32.602Z,2.12
2019-06-01T12:49:02.493Z,2.00
2019-06-01T12:51:32.380Z,2.83
2019-06-01T12:54:02.332Z,2.52
2019-06-01T12:56:35.189Z,4.37
2019-06-01T12:59:05.943Z,2.45
2019-06-01T13:01:35.806Z,1.87
2019-06-01T13:04:05.701Z,2.55
2019-06-01T13:06:35.585Z,1.32
2019-06-01T13:09:07.955Z,2.35
2019-06-01T13:11:37.858Z,1.60
2019-06-01T13:14:07.769Z,1.82
2019-06-01T13:16:37.597Z,1.67
2019-06-01T13:19:07.445Z,2.12
2019-06-01T13:21:43.440Z,2.47
2019-06-01T13:24:13.308Z,1.27
2019-06-01T13:26:43.723Z,3.00
2019-06-01T13:29:13.830Z,2.17
2019-06-01T13:31:44.353Z,4.87
2019-06-01T13:34:14.423Z,2.97
2019-06-01T13:36:44.561Z,3.47
2019-06-01T13:39:14.668Z,2.75
2019-06-01T13:41:45.066Z,2.00
2019-06-01T13:44:15.671Z,2.40
2019-06-01T13:46:45.541Z,3.95
2019-06-01T13:49:15.485Z,3.37
2019-06-01T13:51:47.829Z,10.28
2019-06-01T13:54:23.277Z,4.45
2019-06-01T13:57:09.848Z,1.50
2019-06-01T13:59:44.767Z,5.00
2019-06-01T14:02:16.216Z,1.90
2019-06-01T14:04:49.822Z,3.10
2019-06-01T14:07:19.145Z,1.90
2019-06-01T14:09:49.124Z,3.42
2019-06-01T14:12:19.037Z,3.43
2019-06-01T14:14:53.557Z,4.47
2019-06-01T14:17:26.281Z,2.67
2019-06-01T14:19:57.374Z,2.83
2019-06-01T14:22:34.626Z,3.05
2019-06-01T14:25:14.227Z,1.45
2019-06-01T14:27:40.128Z,2.00
2019-06-01T14:30:10.229Z,1.65
2019-06-01T14:32:40.054Z,2.08
2019-06-01T14:35:11.479Z,2.15
2019-06-01T14:37:41.507Z,2.47
2019-06-01T14:40:14.654Z,1.30
2019-06-01T14:42:47.224Z,1.95
2019-06-01T14:45:18.769Z,2.15
2019-06-01T14:48:00.979Z,3.20
2019-06-01T14:50:32.447Z,2.50
2019-06-01T14:53:06.455Z,1.98
2019-06-01T14:55:41.978Z,2.20
2019-06-01T14:58:25.015Z,1.82
2019-06-01T15:01:06.095Z,2.40
2019-06-01T15:03:36.041Z,1.87
2019-06-01T15:06:10.743Z,2.02
2019-06-01T15:08:42.267Z,2.30
2019-06-01T15:11:14.693Z,1.40
2019-06-01T15:13:45.991Z,1.42
2019-06-01T15:16:20.359Z,2.30
2019-06-01T15:22:03.527Z,2.08
2019-06-01T15:24:46.998Z,1.97
2019-06-01T15:27:22.669Z,1.42
2019-06-01T15:29:55.013Z,3.12
2019-06-01T15:35:16.784Z,3.00
2019-06-01T15:37:58.130Z,3.37
2019-06-01T15:40:21.677Z,2.20
2019-06-01T15:42:53.590Z,2.25
2019-06-01T15:45:24.075Z,3.30
2019-06-01T15:47:58.332Z,3.40
2019-06-01T15:50:30.005Z,3.05
2019-06-01T15:53:08.081Z,1.95
2019-06-01T15:55:43.993Z,2.10
2019-06-01T15:58:19.902Z,3.45
2019-06-01T16:00:54.985Z,4.05
2019-06-01T16:03:37.178Z,2.35
2019-06-01T16:06:03.478Z,3.80
2019-06-01T16:08:55.280Z,2.98
2019-06-01T16:11:14.719Z,2.25
2019-06-01T16:23:18.823Z,1.85
2019-06-01T16:26:04.539Z,2.00
2019-06-01T16:28:25.199Z,2.05
2019-06-01T16:30:56.293Z,1.47
2019-06-01T16:33:27.823Z,2.92
2019-06-01T16:35:58.749Z,2.85
2019-06-01T16:38:28.782Z,2.27
2019-06-01T16:41:01.280Z,2.77
2019-06-01T16:43:31.373Z,2.75
2019-06-01T16:46:02.094Z,3.83
2019-06-01T16:48:32.153Z,3.00
2019-06-01T16:51:02.588Z,3.98
2019-06-01T16:53:32.867Z,2.90
2019-06-01T16:56:02.649Z,2.70
2019-06-01T16:58:32.509Z,3.17
2019-06-01T17:01:02.638Z,3.27
2019-06-01T17:03:32.629Z,4.03
2019-06-01T17:06:02.887Z,5.73
2019-06-01T17:08:32.937Z,5.60
2019-06-01T17:11:02.826Z,4.67
2019-06-01T17:13:32.658Z,4.60
2019-06-01T17:16:03.023Z,6.55
2019-06-01T17:18:32.991Z,6.50
2019-06-01T17:21:03.542Z,5.92
2019-06-01T17:23:33.436Z,5.65
2019-06-01T17:26:04.078Z,5.90
2019-06-01T17:28:35.095Z,5.87
2019-06-01T17:31:06.291Z,8.70
2019-06-01T17:33:36.236Z,5.60
2019-06-01T17:36:06.842Z,8.97
2019-06-01T17:38:37.828Z,7.05
2019-06-01T17:41:08.446Z,6.67
2019-06-01T17:43:39.168Z,6.17
2019-06-01T17:46:10.100Z,5.22
2019-06-01T17:48:40.710Z,6.28
2019-06-01T17:51:17.830Z,7.33
2019-06-01T17:53:47.667Z,6.90
2019-06-01T17:56:17.534Z,7.53
2019-06-01T17:58:47.331Z,6.83
2019-06-01T18:01:17.033Z,4.95
2019-06-01T18:03:46.880Z,6.58
2019-06-01T18:06:16.663Z,5.78
2019-06-01T18:08:46.448Z,6.87
2019-06-01T18:11:17.261Z,7.08
2019-06-01T18:13:47.103Z,8.03
2019-06-01T18:16:16.955Z,6.83
2019-06-01T18:18:47.802Z,6.70
2019-06-01T18:21:17.685Z,7.50
2019-06-01T18:23:49.236Z,7.87
2019-06-01T18:26:18.952Z,7.03
2019-06-01T18:28:48.805Z,9.30
2019-06-01T18:31:18.646Z,7.53
2019-06-01T18:33:48.377Z,10.05
2019-06-01T18:36:19.695Z,7.43
2019-06-01T18:38:49.506Z,9.60
2019-06-01T18:41:20.187Z,8.17
2019-06-01T18:43:50.026Z,8.28
2019-06-01T18:46:20.784Z,8.85
2019-06-01T18:48:50.579Z,7.80
2019-06-01T18:51:20.367Z,8.50
2019-06-01T18:53:50.253Z,8.78
2019-06-01T18:56:20.052Z,6.60
2019-06-01T18:58:49.899Z,9.80
2019-06-01T19:01:21.084Z,8.83
2019-06-01T19:03:51.428Z,5.75
2019-06-01T19:06:21.287Z,7.87
2019-06-01T19:08:51.053Z,7.12
2019-06-01T19:11:35.110Z,10.45
2019-06-01T19:13:52.396Z,9.60
2019-06-01T19:16:22.183Z,8.25
2019-06-01T19:18:51.969Z,10.98
2019-06-01T19:21:21.759Z,8.03
2019-06-01T19:23:51.623Z,8.78
2019-06-01T19:26:21.433Z,9.28
2019-06-01T19:28:51.347Z,10.18
2019-06-01T19:31:21.131Z,11.03
2019-06-01T19:33:50.959Z,10.95
2019-06-01T19:36:20.943Z,8.65
2019-06-01T19:38:51.701Z,9.93
2019-06-01T19:41:21.480Z,10.95
2019-06-01T19:43:51.470Z,13.00
2019-06-01T19:46:23.489Z,9.10
2019-06-01T19:48:53.999Z,7.80
2019-06-01T19:51:29.720Z,7.85
2019-06-01T19:53:59.600Z,8.78
2019-06-01T19:56:29.537Z,10.15
2019-06-01T19:59:03.139Z,8.88
2019-06-01T20:01:33.119Z,8.85
2019-06-01T20:04:02.943Z,7.40
2019-06-01T20:06:37.499Z,7.12
2019-06-01T20:09:13.032Z,8.28
2019-06-01T20:11:43.117Z,8.03
2019-06-01T20:14:14.191Z,9.65
2019-06-01T20:16:44.262Z,8.53
2019-06-01T20:19:14.190Z,9.08
2019-06-01T20:21:44.191Z,8.08
2019-06-01T20:24:15.717Z,8.28
2019-06-01T20:26:49.203Z,7.90
2019-06-01T20:29:17.683Z,9.25
2019-06-01T20:31:47.594Z,9.28
2019-06-01T20:34:18.010Z,8.15
2019-06-01T20:36:48.036Z,8.13
2019-06-01T20:39:18.290Z,9.17
2019-06-01T20:41:48.190Z,8.53
2019-06-01T20:44:18.831Z,9.43
2019-06-01T20:46:48.861Z,9.35
2019-06-01T20:49:18.747Z,9.50
2019-06-01T20:51:48.583Z,8.00
2019-06-01T20:54:19.051Z,9.65
2019-06-01T20:56:48.922Z,9.08
2019-06-01T20:59:21.293Z,9.30
2019-06-01T21:01:50.199Z,10.30
2019-06-01T21:04:20.368Z,11.85
2019-06-01T21:06:50.929Z,8.80
2019-06-01T21:09:21.926Z,9.23
2019-06-01T21:11:52.018Z,10.10
2019-06-01T21:14:21.825Z,11.20
2019-06-01T21:16:51.728Z,9.68
2019-06-01T21:19:22.412Z,12.88
2019-06-01T21:21:52.395Z,12.03
2019-06-01T21:24:23.092Z,11.73
2019-06-01T21:26:53.845Z,11.45
2019-06-01T21:29:25.064Z,13.08
2019-06-01T21:31:55.176Z,12.60
2019-06-01T21:34:25.438Z,10.50
2019-06-01T21:36:55.346Z,10.23
2019-06-01T21:39:26.218Z,8.93
2019-06-01T21:41:55.981Z,11.18
2019-06-01T21:44:25.888Z,9.10
2019-06-01T21:46:56.738Z,9.30
2019-06-01T21:49:26.516Z,8.88
2019-06-01T21:51:56.406Z,9.73
2019-06-01T21:54:26.432Z,10.43
2019-06-01T21:56:56.323Z,9.60
2019-06-01T21:59:27.177Z,9.30
2019-06-01T22:01:57.200Z,10.70
2019-06-01T22:04:27.226Z,11.05
2019-06-01T22:06:57.194Z,9.58
2019-06-01T22:09:27.429Z,9.53
2019-06-01T22:11:57.426Z,8.88
2019-06-01T22:14:28.265Z,8.65
2019-06-01T22:16:58.111Z,8.45
2019-06-01T22:19:28.093Z,10.23
2019-06-01T22:21:58.075Z,9.08
2019-06-01T22:24:28.278Z,8.60
2019-06-01T22:26:58.367Z,8.58
2019-06-01T22:29:28.622Z,8.08
2019-06-01T22:31:58.614Z,8.20
2019-06-01T22:34:29.293Z,10.03
2019-06-01T22:36:59.433Z,9.98
2019-06-01T22:39:29.276Z,10.40
2019-06-01T22:41:59.156Z,10.30
2019-06-01T22:44:29.015Z,10.98
2019-06-01T22:46:58.863Z,9.55
2019-06-01T22:49:28.940Z,9.13
2019-06-01T22:51:58.834Z,9.95
2019-06-01T22:54:29.366Z,9.75
2019-06-01T22:56:59.324Z,10.75
2019-06-01T22:59:29.409Z,10.18
2019-06-01T23:01:59.041Z,8.85
2019-06-01T23:04:29.349Z,9.60
2019-06-01T23:06:59.293Z,8.13
2019-06-01T23:09:29.667Z,8.78
2019-06-01T23:11:59.507Z,8.35
2019-06-01T23:14:29.513Z,7.97
2019-06-01T23:16:59.317Z,8.67
2019-06-01T23:19:29.942Z,9.00
2019-06-01T23:21:59.879Z,8.63
2019-06-01T23:24:30.314Z,7.23
2019-06-01T23:27:00.195Z,8.80
2019-06-01T23:29:30.271Z,8.53
2019-06-01T23:32:00.162Z,6.90
2019-06-01T23:34:30.668Z,6.47
2019-06-01T23:37:00.569Z,6.20
2019-06-01T23:39:32.910Z,8.58
2019-06-01T23:42:02.935Z,6.80
2019-06-01T23:44:35.004Z,6.85
2019-06-01T23:47:04.315Z,6.72
2019-06-01T23:49:34.241Z,5.87
2019-06-01T23:52:03.914Z,6.53
2019-06-01T23:54:33.939Z,7.53
2019-06-01T23:57:03.927Z,5.60
2019-06-01T23:59:34.346Z,6.30
