createdAt,value
2022-08-25T00:02:56.206Z,62.55
2022-08-25T00:07:49.172Z,62.45
2022-08-25T00:12:48.136Z,61.02
2022-08-25T00:17:48.073Z,60.89
2022-08-25T00:22:48.027Z,61.29
2022-08-25T00:27:47.970Z,60.10
2022-08-25T00:32:55.390Z,61.29
2022-08-25T00:37:48.855Z,64.72
2022-08-25T00:42:47.803Z,63.65
2022-08-25T00:47:47.756Z,63.75
2022-08-25T00:52:47.698Z,63.65
2022-08-25T00:57:47.634Z,61.75
2022-08-25T01:02:47.628Z,63.65
2022-08-25T01:07:47.525Z,61.55
2022-08-25T01:12:47.479Z,62.05
2022-08-25T01:17:47.430Z,62.35
2022-08-25T01:22:50.893Z,62.88
2022-08-25T01:27:48.300Z,62.28
2022-08-25T01:32:47.260Z,61.28
2022-08-25T01:37:47.199Z,61.38
2022-08-25T01:42:47.142Z,65.28
2022-08-25T01:47:47.096Z,67.22
2022-08-25T01:52:47.036Z,67.65
2022-08-25T01:57:47.019Z,64.65
2022-08-25T02:02:46.971Z,63.54
2022-08-25T02:07:47.859Z,64.01
2022-08-25T02:12:46.871Z,62.71
2022-08-25T02:17:46.771Z,64.75
2022-08-25T02:22:51.119Z,63.95
2022-08-25T02:27:47.770Z,63.54
2022-08-25T02:32:46.693Z,63.84
2022-08-25T02:37:46.595Z,68.19
2022-08-25T02:42:46.530Z,68.72
2022-08-25T02:47:46.489Z,67.11
2022-08-25T02:52:46.464Z,66.71
2022-08-25T02:57:46.408Z,69.66
2022-08-25T03:02:46.373Z,68.99
2022-08-25T03:07:46.266Z,68.59
2022-08-25T03:12:46.235Z,68.05
2022-08-25T03:17:46.174Z,68.05
2022-08-25T03:22:46.123Z,67.98
2022-08-25T03:27:46.117Z,68.49
2022-08-25T03:32:46.004Z,69.89
2022-08-25T03:37:45.990Z,70.83
2022-08-25T03:42:45.894Z,72.37
2022-08-25T03:47:45.832Z,71.87
2022-08-25T03:52:45.813Z,71.36
2022-08-25T03:57:45.704Z,70.96
2022-08-25T04:02:45.705Z,72.64
2022-08-25T04:07:45.612Z,72.87
2022-08-25T04:12:45.535Z,74.08
2022-08-25T04:17:45.492Z,73.91
2022-08-25T04:22:45.468Z,74.82
2022-08-25T04:27:45.464Z,75.66
2022-08-25T04:32:45.387Z,75.90
2022-08-25T04:37:45.298Z,76.20
2022-08-25T04:42:45.213Z,76.74
2022-08-25T04:47:45.243Z,77.75
2022-08-25T04:52:45.109Z,78.25
2022-08-25T04:57:45.059Z,77.31
2022-08-25T05:02:45.057Z,77.00
2022-08-25T05:07:44.925Z,77.20
2022-08-25T05:12:44.914Z,77.17
2022-08-25T05:17:44.990Z,77.67
2022-08-25T05:22:44.865Z,77.67
2022-08-25T05:27:44.787Z,76.93
2022-08-25T05:32:44.646Z,77.63
2022-08-25T05:37:51.678Z,75.82
2022-08-25T05:42:44.611Z,78.60
2022-08-25T05:47:44.518Z,78.40
2022-08-25T05:52:44.479Z,80.77
2022-08-25T05:57:44.527Z,76.52
2022-08-25T06:02:44.373Z,75.68
2022-08-25T06:07:44.322Z,75.64
2022-08-25T06:12:44.299Z,76.47
2022-08-25T06:17:44.247Z,74.87
2022-08-25T06:22:44.192Z,71.23
2022-08-25T06:27:44.180Z,69.86
2022-08-25T06:32:44.179Z,73.22
2022-08-25T06:37:43.994Z,69.43
2022-08-25T06:42:44.001Z,70.86
2022-08-25T06:47:45.636Z,68.43
2022-08-25T06:52:43.893Z,70.19
2022-08-25T06:57:43.763Z,65.77
2022-08-25T07:02:43.800Z,64.51
2022-08-25T07:07:44.357Z,65.94
2022-08-25T07:12:43.738Z,65.21
2022-08-25T07:17:43.635Z,66.44
2022-08-25T07:22:44.668Z,63.82
2022-08-25T07:27:43.548Z,61.68
2022-08-25T07:32:43.488Z,61.91
2022-08-25T07:37:49.327Z,60.89
2022-08-25T07:42:44.289Z,59.65
2022-08-25T07:47:43.254Z,58.83
2022-08-25T07:52:43.361Z,57.68
2022-08-25T07:57:43.243Z,56.04
2022-08-25T08:02:43.305Z,57.20
2022-08-25T08:07:43.984Z,54.19
2022-08-25T08:12:42.986Z,55.44
2022-08-25T08:17:42.926Z,51.47
2022-08-25T08:22:42.930Z,51.15
2022-08-25T08:27:42.972Z,50.98
2022-08-25T08:33:06.246Z,49.01
2022-08-25T08:37:43.860Z,49.13
2022-08-25T08:42:46.723Z,48.59
2022-08-25T08:47:42.659Z,46.90
2022-08-25T08:52:42.617Z,47.71
2022-08-25T08:57:42.567Z,46.70
2022-08-25T09:02:51.558Z,46.68
2022-08-25T09:07:43.452Z,45.95
2022-08-25T09:12:47.508Z,45.14
2022-08-25T09:17:43.458Z,45.09
2022-08-25T09:22:43.505Z,45.70
2022-08-25T09:27:42.464Z,45.87
2022-08-25T09:32:42.227Z,44.74
2022-08-25T09:37:43.176Z,44.35
2022-08-25T09:42:42.124Z,43.88
2022-08-25T09:47:42.067Z,42.86
2022-08-25T09:52:43.169Z,41.56
2022-08-25T09:57:42.086Z,43.23
2022-08-25T10:02:42.008Z,41.33
2022-08-25T10:07:42.045Z,41.55
2022-08-25T10:12:42.692Z,41.13
2022-08-25T10:17:41.802Z,40.25
2022-08-25T10:22:41.750Z,40.66
2022-08-25T10:27:41.824Z,40.95
2022-08-25T10:32:41.766Z,39.15
2022-08-25T10:37:41.692Z,39.94
2022-08-25T10:42:42.712Z,39.74
2022-08-25T10:47:41.708Z,38.67
2022-08-25T10:52:41.492Z,37.87
2022-08-25T10:57:41.447Z,39.23
2022-08-25T11:02:41.610Z,36.46
2022-08-25T11:07:41.402Z,36.77
2022-08-25T11:12:41.380Z,35.66
2022-08-25T11:17:41.953Z,36.52
2022-08-25T11:22:41.285Z,37.19
2022-08-25T11:27:41.304Z,36.19
2022-08-25T11:32:41.230Z,36.27
2022-08-25T11:37:50.040Z,34.03
2022-08-25T11:42:41.116Z,34.94
2022-08-25T11:47:41.008Z,36.70
2022-08-25T11:52:41.079Z,35.25
2022-08-25T11:57:42.081Z,35.74
2022-08-25T12:02:42.595Z,34.24
2022-08-25T12:07:40.852Z,34.34
2022-08-25T12:12:41.151Z,33.64
2022-08-25T12:17:41.316Z,35.68
2022-08-25T12:22:41.000Z,35.63
2022-08-25T12:27:40.869Z,34.42
2022-08-25T12:32:40.784Z,34.84
2022-08-25T12:37:40.968Z,36.18
2022-08-25T12:42:40.752Z,34.01
2022-08-25T12:47:44.350Z,34.81
2022-08-25T12:52:40.568Z,33.83
2022-08-25T12:57:40.756Z,35.12
2022-08-25T13:02:51.768Z,34.75
2022-08-25T13:07:41.524Z,33.82
2022-08-25T13:12:40.375Z,33.26
2022-08-25T13:17:40.516Z,33.26
2022-08-25T13:22:40.402Z,33.07
2022-08-25T13:27:40.417Z,32.55
2022-08-25T13:32:41.302Z,32.45
2022-08-25T13:37:40.397Z,32.73
2022-08-25T13:42:42.389Z,31.64
2022-08-25T13:47:45.000Z,31.25
2022-08-25T13:52:41.013Z,32.10
2022-08-25T13:57:40.025Z,31.53
2022-08-25T14:02:40.068Z,31.85
2022-08-25T14:07:44.055Z,33.14
2022-08-25T14:12:55.669Z,32.45
2022-08-25T14:17:42.051Z,32.92
2022-08-25T14:22:39.787Z,33.04
2022-08-25T14:27:56.872Z,33.50
2022-08-25T14:32:40.624Z,34.08
2022-08-25T14:37:39.566Z,33.98
2022-08-25T14:42:39.718Z,33.01
2022-08-25T14:47:39.660Z,34.06
2022-08-25T14:52:40.621Z,34.96
2022-08-25T14:57:39.416Z,34.48
2022-08-25T15:02:39.484Z,35.21
2022-08-25T15:07:39.660Z,35.69
2022-08-25T15:12:47.304Z,35.79
2022-08-25T15:17:40.304Z,36.32
2022-08-25T15:22:39.227Z,36.20
2022-08-25T15:27:39.106Z,35.52
2022-08-25T15:32:39.060Z,36.32
2022-08-25T15:37:39.138Z,36.80
2022-08-25T15:42:42.747Z,36.82
2022-08-25T15:47:40.658Z,36.43
2022-08-25T15:52:47.721Z,37.33
2022-08-25T15:57:39.935Z,37.13
2022-08-25T16:02:38.747Z,37.04
2022-08-25T16:07:38.896Z,37.15
2022-08-25T16:12:38.750Z,37.74
2022-08-25T16:17:40.739Z,38.06
2022-08-25T16:22:38.608Z,39.64
2022-08-25T16:27:39.051Z,39.15
2022-08-25T16:32:38.444Z,39.56
2022-08-25T16:37:38.395Z,40.64
2022-08-25T16:42:38.356Z,41.24
2022-08-25T16:47:42.593Z,40.74
2022-08-25T16:52:38.346Z,40.56
2022-08-25T16:57:38.285Z,41.16
2022-08-25T17:02:38.239Z,41.67
2022-08-25T17:07:38.180Z,42.28
2022-08-25T17:12:38.041Z,42.67
2022-08-25T17:17:37.971Z,44.07
2022-08-25T17:22:38.098Z,43.48
2022-08-25T17:27:37.944Z,44.17
2022-08-25T17:32:37.833Z,44.19
2022-08-25T17:37:50.479Z,45.17
2022-08-25T17:42:37.753Z,45.09
2022-08-25T17:47:37.737Z,45.19
2022-08-25T17:52:37.601Z,45.41
2022-08-25T17:57:37.574Z,46.20
2022-08-25T18:02:37.514Z,46.22
2022-08-25T18:07:37.553Z,47.92
2022-08-25T18:12:37.488Z,48.61
2022-08-25T18:17:37.414Z,48.74
2022-08-25T18:22:37.334Z,49.74
2022-08-25T18:27:37.247Z,50.66
2022-08-25T18:32:37.190Z,51.18
2022-08-25T18:37:37.134Z,51.59
2022-08-25T18:42:37.211Z,51.92
2022-08-25T18:47:37.090Z,52.24
2022-08-25T18:52:37.022Z,53.16
2022-08-25T18:57:41.550Z,53.67
2022-08-25T19:02:38.047Z,54.67
2022-08-25T19:07:36.825Z,55.29
2022-08-25T19:12:36.894Z,55.32
2022-08-25T19:17:37.946Z,56.23
2022-08-25T19:22:41.832Z,57.25
2022-08-25T19:27:36.784Z,58.67
2022-08-25T19:32:36.649Z,58.97
2022-08-25T19:37:36.620Z,59.99
2022-08-25T19:42:38.164Z,59.72
2022-08-25T19:47:36.390Z,60.42
2022-08-25T19:52:36.413Z,60.64
2022-08-25T19:57:42.352Z,61.37
2022-08-25T20:02:37.319Z,62.37
2022-08-25T20:07:36.218Z,62.69
2022-08-25T20:12:36.105Z,63.39
2022-08-25T20:17:36.049Z,64.01
2022-08-25T20:22:36.014Z,64.54
2022-08-25T20:27:35.983Z,65.54
2022-08-25T20:32:35.981Z,65.67
2022-08-25T20:37:35.874Z,66.07
2022-08-25T20:42:35.796Z,66.30
2022-08-25T20:47:35.742Z,66.90
2022-08-25T20:52:35.686Z,66.80
2022-08-25T20:57:35.650Z,66.93
2022-08-25T21:02:35.613Z,67.63
2022-08-25T21:07:36.137Z,67.93
2022-08-25T21:12:36.567Z,68.56
2022-08-25T21:17:35.405Z,69.39
2022-08-25T21:22:35.404Z,70.23
2022-08-25T21:27:35.345Z,70.53
2022-08-25T21:32:35.226Z,71.06
2022-08-25T21:37:35.189Z,71.26
2022-08-25T21:42:35.149Z,71.96
2022-08-25T21:47:35.097Z,72.09
2022-08-25T21:52:35.160Z,71.49
2022-08-25T21:57:36.549Z,71.29
2022-08-25T22:02:35.093Z,70.36
2022-08-25T22:07:40.437Z,70.36
2022-08-25T22:12:35.830Z,70.46
2022-08-25T22:17:34.738Z,69.86
2022-08-25T22:22:34.789Z,70.56
2022-08-25T22:27:34.648Z,69.56
2022-08-25T22:32:34.607Z,69.62
2022-08-25T22:37:35.066Z,69.46
2022-08-25T22:42:34.513Z,69.76
2022-08-25T22:47:34.443Z,70.86
2022-08-25T22:52:34.734Z,70.26
2022-08-25T22:57:34.347Z,69.86
2022-08-25T23:02:34.424Z,69.56
2022-08-25T23:07:34.362Z,68.93
2022-08-25T23:12:34.292Z,68.43
2022-08-25T23:17:34.164Z,68.52
2022-08-25T23:22:34.172Z,68.13
2022-08-25T23:27:33.984Z,67.99
2022-08-25T23:32:33.970Z,68.73
2022-08-25T23:37:42.776Z,68.43
2022-08-25T23:42:33.856Z,67.90
2022-08-25T23:47:33.799Z,67.80
2022-08-25T23:52:33.733Z,68.10
2022-08-25T23:57:33.803Z,68.93
