createdAt,value
2022-12-09T00:01:43.472Z,96143.00
2022-12-09T00:07:50.655Z,96143.72
2022-12-09T00:10:17.515Z,96151.47
2022-12-09T00:20:08.410Z,96152.47
2022-12-09T00:26:40.893Z,96151.53
2022-12-09T00:29:07.598Z,96150.03
2022-12-09T00:31:36.799Z,96136.28
2022-12-09T00:34:08.945Z,96146.19
2022-12-09T00:41:07.745Z,96149.34
2022-12-09T00:43:34.837Z,96140.78
2022-12-09T00:46:02.084Z,96136.31
2022-12-09T00:54:53.516Z,96133.47
2022-12-09T00:57:20.815Z,96144.13
2022-12-09T01:03:34.365Z,96152.72
2022-12-09T01:06:01.558Z,96155.41
2022-12-09T01:08:28.262Z,96156.41
2022-12-09T01:14:36.051Z,96149.34
2022-12-09T01:17:02.701Z,96147.25
2022-12-09T01:23:29.025Z,96152.41
2022-12-09T01:29:53.376Z,96150.91
2022-12-09T01:32:20.441Z,96143.19
2022-12-09T01:34:47.746Z,96130.94
2022-12-09T01:40:55.226Z,96124.03
2022-12-09T01:43:22.279Z,96118.22
2022-12-09T01:45:49.854Z,96121.53
2022-12-09T01:59:22.399Z,96095.13
2022-12-09T02:28:12.460Z,96050.78
2022-12-09T02:39:26.626Z,96039.72
2022-12-09T02:57:19.949Z,96036.94
2022-12-09T03:15:17.642Z,95998.81
2022-12-09T03:47:12.097Z,95943.31
2022-12-09T04:16:19.464Z,95939.28
2022-12-09T04:26:21.219Z,95914.09
2022-12-09T04:28:48.751Z,95905.28
2022-12-09T04:31:17.326Z,95915.31
2022-12-09T04:41:16.245Z,95905.38
2022-12-09T04:52:38.651Z,95904.19
2022-12-09T05:03:42.955Z,95901.16
2022-12-09T05:17:07.514Z,95905.66
2022-12-09T05:20:09.663Z,95903.16
2022-12-09T05:22:36.936Z,95902.22
2022-12-09T05:52:02.668Z,95862.84
2022-12-09T05:54:29.550Z,95855.47
2022-12-09T05:56:58.163Z,95861.88
2022-12-09T05:59:25.407Z,95860.72
2022-12-09T06:01:52.333Z,95859.53
2022-12-09T06:04:19.589Z,95845.47
2022-12-09T06:06:47.975Z,95853.88
2022-12-09T06:09:15.390Z,95848.56
2022-12-09T06:11:42.463Z,95839.69
2022-12-09T06:14:11.591Z,95846.28
2022-12-09T06:16:40.948Z,95841.66
2022-12-09T06:19:11.214Z,95842.34
2022-12-09T06:21:41.658Z,95844.75
2022-12-09T06:24:09.299Z,95836.75
2022-12-09T06:26:36.273Z,95838.44
2022-12-09T06:29:03.167Z,95847.63
2022-12-09T06:31:33.671Z,95849.16
2022-12-09T06:34:01.198Z,95842.16
2022-12-09T06:36:31.119Z,95846.38
2022-12-09T06:39:05.907Z,95839.34
2022-12-09T06:41:36.489Z,95840.94
2022-12-09T06:44:15.842Z,95832.31
2022-12-09T06:46:48.669Z,95830.53
2022-12-09T06:49:15.714Z,95829.75
2022-12-09T06:51:49.138Z,95825.44
2022-12-09T06:54:16.572Z,95828.16
2022-12-09T06:56:43.631Z,95821.19
2022-12-09T06:59:11.274Z,95823.53
2022-12-09T07:01:39.030Z,95823.53
2022-12-09T07:04:07.736Z,95818.91
2022-12-09T07:06:40.159Z,95819.66
2022-12-09T07:09:13.026Z,95821.19
2022-12-09T07:11:42.546Z,95816.72
2022-12-09T07:14:10.747Z,95819.13
2022-12-09T07:16:38.218Z,95811.31
2022-12-09T07:19:06.109Z,95813.59
2022-12-09T07:21:34.679Z,95802.34
2022-12-09T07:24:03.100Z,95788.38
2022-12-09T07:26:33.711Z,95792.63
2022-12-09T07:29:05.132Z,95789.22
2022-12-09T07:31:32.678Z,95797.63
2022-12-09T07:34:00.169Z,95793.06
2022-12-09T07:39:40.009Z,95799.28
2022-12-09T07:42:06.671Z,95803.53
2022-12-09T07:44:33.292Z,95810.09
2022-12-09T07:47:00.318Z,95817.56
2022-12-09T07:49:27.414Z,95819.25
2022-12-09T07:52:46.993Z,95806.09
2022-12-09T07:56:11.172Z,95803.97
2022-12-09T07:58:44.613Z,95805.38
2022-12-09T08:01:16.211Z,95798.44
2022-12-09T08:03:47.565Z,95791.28
2022-12-09T08:06:17.319Z,95793.81
2022-12-09T08:08:45.212Z,95791.00
2022-12-09T08:11:23.680Z,95788.41
2022-12-09T08:13:57.651Z,95782.94
2022-12-09T08:16:35.266Z,95757.81
2022-12-09T08:21:54.555Z,95748.88
2022-12-09T08:24:26.087Z,95752.88
2022-12-09T08:26:55.860Z,95750.03
2022-12-09T08:29:27.061Z,95753.22
2022-12-09T08:32:16.298Z,95751.41
2022-12-09T08:35:24.479Z,95750.63
2022-12-09T08:37:52.213Z,95748.66
2022-12-09T08:40:25.389Z,95763.91
2022-12-09T08:42:52.497Z,95771.28
2022-12-09T08:45:54.651Z,95779.59
2022-12-09T08:48:23.774Z,95799.06
2022-12-09T08:51:05.127Z,95798.75
2022-12-09T08:56:48.406Z,95760.97
2022-12-09T08:59:28.630Z,95758.00
2022-12-09T09:01:57.394Z,95758.59
2022-12-09T09:04:34.878Z,95761.88
2022-12-09T09:07:02.227Z,95757.59
2022-12-09T09:09:29.171Z,95759.13
2022-12-09T09:11:56.144Z,95760.66
2022-12-09T09:14:22.900Z,95741.28
2022-12-09T09:16:50.005Z,95731.66
2022-12-09T09:19:20.611Z,95738.16
2022-12-09T09:21:47.944Z,95724.03
2022-12-09T09:24:18.179Z,95723.94
2022-12-09T09:27:00.269Z,95723.94
2022-12-09T09:32:10.730Z,95726.44
2022-12-09T09:34:37.754Z,95725.00
2022-12-09T09:37:04.893Z,95723.84
2022-12-09T09:39:31.553Z,95721.44
2022-12-09T09:42:08.050Z,95726.84
2022-12-09T09:44:50.779Z,95728.19
2022-12-09T09:47:40.061Z,95734.38
2022-12-09T09:50:49.545Z,95736.69
2022-12-09T09:53:31.428Z,95735.53
2022-12-09T09:56:26.888Z,95715.03
2022-12-09T09:59:00.429Z,95719.91
2022-12-09T10:01:33.552Z,95726.25
2022-12-09T10:04:23.689Z,95715.94
2022-12-09T10:06:55.474Z,95716.56
2022-12-09T10:09:41.496Z,95695.47
2022-12-09T10:12:44.006Z,95687.41
2022-12-09T10:15:25.875Z,95691.03
2022-12-09T10:17:55.461Z,95693.75
2022-12-09T10:20:28.613Z,95692.09
2022-12-09T10:23:12.009Z,95689.50
2022-12-09T10:25:45.536Z,95682.72
2022-12-09T10:28:19.572Z,95680.03
2022-12-09T10:30:46.487Z,95677.84
2022-12-09T10:33:15.307Z,95672.66
2022-12-09T10:35:42.690Z,95679.69
2022-12-09T10:38:16.205Z,95681.94
2022-12-09T10:40:50.454Z,95677.03
2022-12-09T10:43:35.695Z,95673.53
2022-12-09T10:46:23.169Z,95672.53
2022-12-09T10:48:50.545Z,95672.19
2022-12-09T10:51:18.645Z,95667.91
2022-12-09T10:53:51.703Z,95663.47
2022-12-09T10:56:23.460Z,95660.88
2022-12-09T10:58:50.395Z,95661.13
2022-12-09T11:01:17.471Z,95658.06
2022-12-09T11:03:54.759Z,95648.91
2022-12-09T11:06:33.462Z,95650.56
2022-12-09T11:09:03.092Z,95653.34
2022-12-09T11:11:48.045Z,95650.75
2022-12-09T11:14:32.093Z,95640.41
2022-12-09T11:17:11.354Z,95638.09
2022-12-09T11:19:39.845Z,95628.59
2022-12-09T11:22:40.828Z,95621.16
2022-12-09T11:25:43.959Z,95622.81
2022-12-09T11:28:15.902Z,95628.50
2022-12-09T11:50:42.523Z,95586.13
2022-12-09T11:58:08.315Z,95581.03
2022-12-09T12:05:06.535Z,95558.22
2022-12-09T12:20:10.356Z,95558.66
2022-12-09T12:30:49.974Z,95543.09
2022-12-09T12:34:00.444Z,95534.94
2022-12-09T12:47:57.765Z,95522.97
2022-12-09T12:58:44.352Z,95527.25
2022-12-09T13:28:37.261Z,95526.56
2022-12-09T13:31:09.146Z,95531.16
2022-12-09T14:57:52.387Z,95531.66
2022-12-09T15:00:41.133Z,95535.34
2022-12-09T15:03:45.276Z,95544.22
2022-12-09T15:06:46.016Z,95553.34
2022-12-09T15:12:37.354Z,95565.28
2022-12-09T15:21:36.131Z,95569.22
2022-12-09T15:24:03.285Z,95562.19
2022-12-09T15:26:34.887Z,95563.94
2022-12-09T15:29:05.086Z,95560.50
2022-12-09T15:35:24.756Z,95560.16
2022-12-09T15:37:54.671Z,95560.53
2022-12-09T15:40:22.672Z,95579.50
2022-12-09T15:42:54.264Z,95574.06
2022-12-09T15:45:24.517Z,95573.13
2022-12-09T15:51:33.537Z,95571.03
2022-12-09T16:06:16.240Z,95565.03
2022-12-09T16:09:02.058Z,95568.38
2022-12-09T16:12:25.040Z,95565.13
2022-12-09T16:14:54.724Z,95566.72
2022-12-09T16:17:25.081Z,95570.97
2022-12-09T16:19:51.841Z,95563.03
2022-12-09T16:22:28.878Z,95567.94
2022-12-09T16:25:20.138Z,95568.81
2022-12-09T16:30:59.683Z,95580.25
2022-12-09T16:33:55.920Z,95586.50
2022-12-09T16:36:31.175Z,95583.75
2022-12-09T16:39:23.703Z,95591.44
2022-12-09T16:41:52.999Z,95592.28
2022-12-09T16:44:27.248Z,95593.97
2022-12-09T16:47:14.284Z,95596.47
2022-12-09T16:49:45.369Z,95593.03
2022-12-09T16:52:14.167Z,95598.41
2022-12-09T16:54:43.639Z,95595.63
2022-12-09T16:57:15.807Z,95601.63
2022-12-09T16:59:44.108Z,95601.06
2022-12-09T17:02:33.457Z,95600.00
2022-12-09T17:05:01.152Z,95597.81
2022-12-09T17:07:27.718Z,95608.31
2022-12-09T17:09:54.298Z,95608.31
2022-12-09T17:53:10.902Z,95656.63
2022-12-09T17:59:16.108Z,95657.50
2022-12-09T18:01:44.669Z,95667.00
2022-12-09T18:04:12.581Z,95680.22
2022-12-09T18:06:44.298Z,95682.28
2022-12-09T18:09:17.050Z,95688.13
2022-12-09T18:11:45.182Z,95683.81
2022-12-09T18:14:11.953Z,95680.28
2022-12-09T18:16:38.614Z,95688.81
2022-12-09T18:19:12.916Z,95693.59
2022-12-09T18:21:39.649Z,95697.28
2022-12-09T18:24:06.502Z,95701.19
2022-12-09T18:26:38.132Z,95702.06
2022-12-09T18:29:08.212Z,95698.53
2022-12-09T18:31:35.152Z,95706.25
2022-12-09T18:34:01.739Z,95716.75
2022-12-09T18:36:28.828Z,95708.88
2022-12-09T18:38:57.931Z,95713.41
2022-12-09T18:41:26.808Z,95713.94
2022-12-09T18:43:54.164Z,95708.16
2022-12-09T18:46:25.594Z,95703.78
2022-12-09T18:49:01.370Z,95707.81
2022-12-09T18:51:28.708Z,95718.44
2022-12-09T18:53:58.400Z,95716.44
2022-12-09T18:56:25.840Z,95719.84
2022-12-09T18:59:09.031Z,95722.94
2022-12-09T19:01:41.421Z,95727.59
2022-12-09T19:04:15.596Z,95727.38
2022-12-09T19:06:44.602Z,95730.78
2022-12-09T19:09:16.802Z,95735.50
2022-12-09T19:11:44.899Z,95733.91
2022-12-09T19:14:14.136Z,95738.56
2022-12-09T19:16:45.569Z,95735.28
2022-12-09T19:19:14.794Z,95742.16
2022-12-09T19:21:42.519Z,95744.00
2022-12-09T19:24:17.357Z,95743.22
2022-12-09T19:26:44.842Z,95740.84
2022-12-09T19:29:12.863Z,95743.44
2022-12-09T19:31:47.660Z,95739.94
2022-12-09T19:34:26.225Z,95737.28
2022-12-09T19:36:56.604Z,95734.16
2022-12-09T19:39:25.531Z,95740.53
2022-12-09T19:41:52.909Z,95743.53
2022-12-09T19:44:44.297Z,95740.13
2022-12-09T19:47:07.199Z,95739.28
2022-12-09T19:49:34.334Z,95731.88
2022-12-09T19:52:00.877Z,95738.47
2022-12-09T19:54:29.684Z,95744.13
2022-12-09T19:56:56.422Z,95742.94
2022-12-09T19:59:23.029Z,95743.19
2022-12-09T20:01:49.695Z,95744.09
2022-12-09T20:04:47.743Z,95758.63
2022-12-09T20:07:08.284Z,95761.38
2022-12-09T20:09:36.237Z,95762.38
2022-12-09T20:12:03.189Z,95756.34
2022-12-09T20:14:29.757Z,95753.53
2022-12-09T20:16:56.355Z,95753.69
2022-12-09T20:19:23.750Z,95751.94
2022-12-09T20:21:50.256Z,95751.84
2022-12-09T20:24:16.760Z,95742.31
2022-12-09T20:26:44.294Z,95749.88
2022-12-09T20:29:11.271Z,95757.34
2022-12-09T20:31:38.800Z,95760.06
2022-12-09T20:34:12.401Z,95763.66
2022-12-09T20:36:41.690Z,95774.00
2022-12-09T20:39:13.128Z,95772.56
2022-12-09T20:41:40.117Z,95771.97
2022-12-09T20:44:06.846Z,95766.72
2022-12-09T20:46:33.764Z,95765.06
2022-12-09T20:49:00.836Z,95768.47
2022-12-09T20:51:35.965Z,95777.84
2022-12-09T20:54:03.209Z,95781.41
2022-12-09T20:56:30.070Z,95781.25
2022-12-09T20:58:57.756Z,95782.84
2022-12-09T21:01:30.137Z,95788.91
2022-12-09T21:03:58.322Z,95797.56
2022-12-09T21:06:29.349Z,95798.47
2022-12-09T21:08:57.451Z,95800.00
2022-12-09T21:11:25.359Z,95802.75
2022-12-09T21:13:56.936Z,95801.97
2022-12-09T21:16:26.492Z,95804.47
2022-12-09T21:18:56.723Z,95810.34
2022-12-09T21:21:25.133Z,95802.66
2022-12-09T21:23:54.334Z,95799.78
2022-12-09T21:26:23.274Z,95793.53
2022-12-09T21:28:51.047Z,95792.44
2022-12-09T21:31:20.502Z,95786.66
2022-12-09T21:33:48.466Z,95789.16
2022-12-09T21:36:18.166Z,95794.44
2022-12-09T21:38:44.716Z,95789.09
2022-12-09T21:41:15.296Z,95795.72
2022-12-09T21:43:42.727Z,95798.31
2022-12-09T21:46:12.878Z,95807.69
2022-12-09T21:48:40.414Z,95821.03
2022-12-09T21:51:07.562Z,95812.34
2022-12-09T21:53:34.890Z,95803.88
2022-12-09T21:56:18.399Z,95803.13
2022-12-09T21:58:46.608Z,95808.28
2022-12-09T22:01:20.266Z,95803.13
2022-12-09T22:03:47.911Z,95810.22
2022-12-09T22:06:15.701Z,95808.91
2022-12-09T22:08:42.971Z,95805.94
2022-12-09T22:11:21.666Z,95813.56
2022-12-09T22:13:48.486Z,95819.00
2022-12-09T22:16:21.879Z,95821.72
2022-12-09T22:18:49.044Z,95822.50
2022-12-09T22:21:27.964Z,95831.31
2022-12-09T22:23:56.606Z,95836.81
2022-12-09T22:26:23.867Z,95827.22
2022-12-09T22:28:50.940Z,95831.31
2022-12-09T22:31:21.749Z,95829.66
2022-12-09T22:33:49.580Z,95829.47
2022-12-09T22:36:16.606Z,95826.06
2022-12-09T22:38:43.848Z,95841.53
2022-12-09T22:41:13.821Z,95837.88
2022-12-09T22:43:41.217Z,95829.88
2022-12-09T22:46:25.009Z,95832.31
2022-12-09T22:48:51.815Z,95826.34
2022-12-09T22:51:23.359Z,95823.53
2022-12-09T22:53:51.445Z,95821.13
2022-12-09T22:56:18.900Z,95820.75
2022-12-09T22:58:46.327Z,95818.38
2022-12-09T23:01:15.307Z,95818.56
2022-12-09T23:03:42.228Z,95816.06
2022-12-09T23:06:09.637Z,95827.22
2022-12-09T23:08:38.478Z,95837.50
2022-12-09T23:11:08.419Z,95836.66
2022-12-09T23:13:40.622Z,95833.28
2022-12-09T23:16:12.441Z,95827.03
2022-12-09T23:18:40.098Z,95828.88
2022-12-09T23:21:22.426Z,95826.22
2022-12-09T23:23:52.761Z,95817.53
2022-12-09T23:26:21.454Z,95812.56
2022-12-09T23:28:50.816Z,95805.63
2022-12-09T23:31:21.004Z,95811.41
2022-12-09T23:33:49.425Z,95814.78
2022-12-09T23:36:19.877Z,95805.19
2022-12-09T23:38:49.975Z,95813.97
2022-12-09T23:41:17.698Z,95808.53
2022-12-09T23:43:45.769Z,95813.41
2022-12-09T23:46:16.267Z,95809.03
2022-12-09T23:48:48.096Z,95805.75
2022-12-09T23:51:26.202Z,95800.38
2022-12-09T23:53:56.083Z,95803.88
2022-12-09T23:56:24.340Z,95807.53
2022-12-09T23:58:59.883Z,95811.03
