createdAt,value
2023-03-16T00:36:22.196Z,1008.675
2023-03-16T01:06:40.126Z,1008.805
2023-03-16T01:36:57.844Z,1008.547
2023-03-16T02:07:15.249Z,1008.216
2023-03-16T02:37:31.576Z,1007.9110000000001
2023-03-16T03:07:49.043Z,1007.7739999999999
2023-03-16T03:38:07.074Z,1007.711
2023-03-16T04:08:24.549Z,1007.5219999999999
2023-03-16T04:38:44.591Z,1007.457
2023-03-16T05:09:02.124Z,1007.47
2023-03-16T05:39:21.897Z,1007.163
2023-03-16T06:09:41.854Z,1007.2080000000001
2023-03-16T06:40:02.820Z,1007.235
2023-03-16T07:10:24.632Z,1007.1489999999999
2023-03-16T07:40:48.137Z,1007.193
2023-03-16T08:11:18.038Z,1007.204
2023-03-16T09:11:57.094Z,1007.1469999999999
2023-03-16T09:42:12.091Z,1006.927
2023-03-16T10:12:38.942Z,1006.7139999999999
2023-03-16T10:43:04.778Z,1006.632
2023-03-16T11:13:19.396Z,1006.5980000000001
2023-03-16T11:43:26.293Z,1006.313
2023-03-16T12:13:42.347Z,1005.914
2023-03-16T12:44:07.042Z,1005.482
2023-03-16T13:14:19.001Z,1005.075
2023-03-16T13:44:29.489Z,1004.8330000000001
2023-03-16T14:14:47.635Z,1004.3510000000001
2023-03-16T14:45:05.023Z,1004.1189999999999
2023-03-16T15:15:19.414Z,1003.887
2023-03-16T15:45:35.021Z,1003.632
2023-03-16T16:15:54.669Z,1003.54
2023-03-16T16:46:11.876Z,1003.222
2023-03-16T17:16:30.601Z,1003.242
2023-03-16T17:46:47.079Z,1003.081
2023-03-16T18:17:03.696Z,1002.9069999999999
2023-03-16T18:47:22.156Z,1002.9110000000001
2023-03-16T19:17:43.216Z,1002.959
2023-03-16T19:48:01.421Z,1002.7589999999999
2023-03-16T20:18:19.414Z,1002.572
2023-03-16T20:48:35.738Z,1002.414
2023-03-16T21:18:53.985Z,1002.2280000000001
2023-03-16T21:49:12.013Z,1002.018
2023-03-16T22:19:30.528Z,1001.8380000000001
2023-03-16T22:49:48.373Z,1001.62
2023-03-16T23:20:06.613Z,1001.4580000000001
2023-03-16T23:50:24.759Z,1001.319
