createdAt,value
2023-04-18T00:02:46.026Z,99.90
2023-04-18T00:05:32.315Z,99.90
2023-04-18T00:08:18.360Z,99.90
2023-04-18T00:11:04.371Z,99.90
2023-04-18T00:13:50.291Z,99.90
2023-04-18T00:16:38.094Z,99.90
2023-04-18T00:19:24.355Z,99.90
2023-04-18T00:22:11.106Z,99.90
2023-04-18T00:24:57.332Z,99.90
2023-04-18T00:27:43.565Z,99.90
2023-04-18T00:30:29.498Z,99.90
2023-04-18T00:33:16.224Z,99.90
2023-04-18T00:36:03.426Z,99.90
2023-04-18T00:38:49.582Z,99.90
2023-04-18T00:41:35.709Z,99.90
2023-04-18T00:44:21.721Z,99.90
2023-04-18T00:47:07.951Z,99.90
2023-04-18T00:49:54.873Z,99.90
2023-04-18T00:52:41.587Z,99.90
2023-04-18T00:55:29.517Z,99.90
2023-04-18T00:58:15.935Z,99.90
2023-04-18T01:01:02.079Z,99.90
2023-04-18T01:03:48.540Z,99.90
2023-04-18T01:06:36.278Z,99.90
2023-04-18T01:09:24.687Z,99.90
2023-04-18T01:12:11.351Z,99.90
2023-04-18T01:14:57.337Z,99.90
2023-04-18T01:17:43.530Z,99.90
2023-04-18T01:20:32.339Z,99.90
2023-04-18T01:23:19.301Z,99.90
2023-04-18T01:26:05.777Z,99.90
2023-04-18T01:28:52.035Z,99.90
2023-04-18T01:31:39.330Z,99.90
2023-04-18T01:34:26.666Z,99.90
2023-04-18T01:37:12.836Z,99.90
2023-04-18T01:40:00.002Z,99.90
2023-04-18T01:42:46.315Z,99.90
2023-04-18T01:45:32.301Z,99.90
2023-04-18T01:48:18.189Z,99.90
2023-04-18T01:51:04.463Z,99.90
2023-04-18T01:53:51.021Z,99.90
2023-04-18T01:56:37.545Z,99.90
2023-04-18T01:59:23.464Z,99.90
2023-04-18T02:02:11.254Z,99.90
2023-04-18T02:04:57.182Z,99.90
2023-04-18T02:07:43.799Z,99.90
2023-04-18T02:10:29.795Z,99.90
2023-04-18T02:13:15.719Z,99.90
2023-04-18T02:16:01.682Z,99.90
2023-04-18T02:18:49.815Z,99.90
2023-04-18T02:21:35.950Z,99.90
2023-04-18T02:24:21.954Z,99.90
2023-04-18T02:27:07.995Z,99.90
2023-04-18T02:29:54.181Z,99.90
2023-04-18T02:32:40.404Z,99.90
2023-04-18T02:35:27.335Z,99.90
2023-04-18T02:38:13.819Z,99.90
2023-04-18T02:41:00.198Z,99.90
2023-04-18T02:43:46.206Z,99.90
2023-04-18T02:46:34.929Z,99.90
2023-04-18T02:49:23.501Z,99.90
2023-04-18T02:52:09.866Z,99.90
2023-04-18T02:54:56.229Z,99.90
2023-04-18T02:57:45.856Z,99.90
2023-04-18T03:00:54.341Z,99.90
2023-04-18T03:03:59.304Z,99.90
2023-04-18T03:07:05.729Z,99.90
2023-04-18T03:09:55.359Z,99.90
2023-04-18T03:12:47.702Z,99.90
2023-04-18T03:15:35.969Z,99.90
2023-04-18T03:18:22.596Z,99.90
2023-04-18T03:21:09.611Z,99.90
2023-04-18T03:23:56.185Z,99.90
2023-04-18T03:26:42.421Z,99.90
2023-04-18T03:29:29.403Z,99.90
2023-04-18T03:32:17.277Z,99.90
2023-04-18T03:35:03.544Z,99.90
2023-04-18T03:37:50.017Z,99.90
2023-04-18T03:40:44.489Z,99.90
2023-04-18T03:43:37.917Z,99.90
2023-04-18T03:46:24.629Z,99.90
2023-04-18T03:49:13.254Z,99.90
2023-04-18T03:51:59.370Z,99.90
2023-04-18T03:54:45.371Z,99.90
2023-04-18T03:57:32.329Z,99.90
2023-04-18T04:00:19.764Z,99.90
2023-04-18T04:03:19.653Z,99.90
2023-04-18T04:06:06.859Z,99.90
2023-04-18T04:08:52.989Z,99.90
2023-04-18T04:11:43.404Z,99.90
2023-04-18T04:14:32.672Z,99.90
2023-04-18T04:17:19.175Z,99.90
2023-04-18T04:20:06.556Z,99.90
2023-04-18T04:22:53.989Z,99.90
2023-04-18T04:25:41.457Z,99.90
2023-04-18T04:28:38.927Z,99.90
2023-04-18T04:31:26.433Z,99.90
2023-04-18T04:34:13.181Z,99.90
2023-04-18T04:37:00.829Z,99.90
2023-04-18T04:39:48.249Z,99.90
2023-04-18T04:42:54.503Z,99.90
2023-04-18T04:45:52.535Z,99.90
2023-04-18T04:48:43.213Z,99.90
2023-04-18T04:51:29.255Z,99.90
2023-04-18T04:54:16.351Z,99.90
2023-04-18T04:57:03.250Z,99.90
2023-04-18T04:59:49.825Z,99.90
2023-04-18T05:02:36.295Z,99.90
2023-04-18T05:05:22.751Z,99.90
2023-04-18T05:08:09.375Z,99.90
2023-04-18T05:10:55.957Z,99.90
2023-04-18T05:13:42.019Z,99.90
2023-04-18T05:16:28.100Z,99.90
2023-04-18T05:19:14.023Z,99.90
2023-04-18T05:22:00.080Z,99.90
2023-04-18T05:24:46.917Z,99.90
2023-04-18T05:27:32.826Z,99.90
2023-04-18T05:30:18.873Z,99.90
2023-04-18T05:33:04.960Z,99.90
2023-04-18T05:35:50.935Z,99.90
2023-04-18T05:38:36.950Z,99.90
2023-04-18T05:41:23.063Z,99.90
2023-04-18T05:44:09.304Z,99.90
2023-04-18T05:46:55.523Z,99.90
2023-04-18T05:49:41.373Z,99.90
2023-04-18T05:52:27.269Z,99.90
2023-04-18T05:55:13.194Z,99.90
2023-04-18T05:57:59.226Z,99.90
2023-04-18T06:00:45.118Z,99.90
2023-04-18T06:03:31.628Z,99.90
2023-04-18T06:06:18.651Z,99.90
2023-04-18T06:09:05.050Z,99.90
2023-04-18T06:11:51.280Z,99.90
2023-04-18T06:14:37.196Z,99.90
2023-04-18T06:17:23.301Z,99.90
2023-04-18T06:20:10.190Z,99.90
2023-04-18T06:22:56.438Z,99.90
2023-04-18T06:25:43.016Z,99.90
2023-04-18T06:28:29.091Z,99.90
2023-04-18T06:31:15.279Z,99.90
2023-04-18T06:34:01.304Z,99.90
2023-04-18T06:36:47.404Z,99.90
2023-04-18T06:39:33.635Z,99.90
2023-04-18T06:42:22.027Z,99.90
2023-04-18T06:45:10.716Z,99.90
2023-04-18T06:47:59.619Z,99.90
2023-04-18T06:50:46.242Z,99.90
2023-04-18T06:53:32.338Z,99.90
2023-04-18T06:56:20.447Z,99.70
2023-04-18T06:59:06.727Z,99.90
2023-04-18T07:01:52.756Z,99.20
2023-04-18T07:04:39.222Z,99.00
2023-04-18T07:07:26.445Z,98.80
2023-04-18T07:10:12.702Z,98.50
2023-04-18T07:12:58.820Z,99.00
2023-04-18T07:15:44.939Z,98.00
2023-04-18T07:18:37.933Z,97.30
2023-04-18T07:21:24.431Z,97.20
2023-04-18T07:24:11.669Z,97.20
2023-04-18T07:26:58.062Z,97.70
2023-04-18T07:29:44.275Z,97.70
2023-04-18T07:32:30.289Z,97.20
2023-04-18T07:35:16.824Z,97.20
2023-04-18T07:38:02.812Z,97.30
2023-04-18T07:40:59.665Z,97.00
2023-04-18T07:43:45.912Z,96.60
2023-04-18T07:46:32.533Z,96.40
2023-04-18T07:49:19.195Z,96.70
2023-04-18T07:52:05.448Z,97.30
2023-04-18T07:54:51.456Z,96.90
2023-04-18T07:57:37.267Z,97.40
2023-04-18T08:00:23.294Z,97.20
2023-04-18T08:03:13.424Z,97.10
2023-04-18T08:05:59.996Z,97.50
2023-04-18T08:08:46.447Z,97.20
2023-04-18T08:11:33.893Z,97.60
2023-04-18T08:14:20.070Z,97.40
2023-04-18T08:17:06.169Z,97.10
2023-04-18T08:19:52.205Z,97.30
2023-04-18T08:22:49.988Z,97.50
2023-04-18T08:25:44.189Z,97.50
2023-04-18T08:28:30.470Z,97.60
2023-04-18T08:31:17.142Z,97.70
2023-04-18T08:34:05.061Z,96.50
2023-04-18T08:36:51.657Z,95.60
2023-04-18T08:39:37.733Z,95.40
2023-04-18T08:42:24.256Z,95.20
2023-04-18T08:45:12.403Z,95.20
2023-04-18T08:48:01.413Z,95.10
2023-04-18T08:50:47.947Z,94.90
2023-04-18T08:53:34.296Z,95.40
2023-04-18T08:56:25.980Z,94.90
2023-04-18T08:59:12.877Z,95.10
2023-04-18T09:02:01.439Z,95.40
2023-04-18T09:04:53.791Z,95.20
2023-04-18T09:07:41.059Z,95.30
2023-04-18T09:10:31.041Z,95.60
2023-04-18T09:13:39.976Z,95.30
2023-04-18T09:16:27.838Z,95.00
2023-04-18T09:19:18.465Z,95.00
2023-04-18T09:22:04.955Z,94.80
2023-04-18T09:24:58.075Z,94.80
2023-04-18T09:27:44.271Z,94.70
2023-04-18T09:30:32.872Z,94.30
2023-04-18T09:33:34.299Z,94.10
2023-04-18T09:36:22.939Z,94.30
2023-04-18T09:39:09.392Z,94.10
2023-04-18T09:41:59.606Z,94.20
2023-04-18T09:45:05.306Z,93.70
2023-04-18T09:47:53.596Z,94.00
2023-04-18T09:50:41.661Z,93.60
2023-04-18T09:53:28.339Z,93.70
2023-04-18T09:56:43.795Z,94.10
2023-04-18T09:59:38.066Z,94.00
2023-04-18T10:02:28.361Z,94.40
2023-04-18T10:05:18.258Z,94.20
2023-04-18T10:08:07.947Z,94.10
2023-04-18T10:10:55.931Z,94.00
2023-04-18T10:13:44.419Z,93.70
2023-04-18T10:16:34.097Z,94.30
2023-04-18T10:19:26.149Z,93.60
2023-04-18T10:22:13.340Z,92.80
2023-04-18T10:24:59.318Z,93.20
2023-04-18T10:27:48.341Z,93.30
2023-04-18T10:30:40.497Z,92.70
2023-04-18T10:33:41.055Z,92.10
2023-04-18T10:36:28.900Z,91.90
2023-04-18T10:39:22.845Z,91.50
2023-04-18T10:42:09.075Z,91.40
2023-04-18T10:45:21.218Z,91.00
2023-04-18T10:48:29.540Z,91.70
2023-04-18T10:51:21.036Z,90.90
2023-04-18T10:54:13.114Z,91.80
2023-04-18T10:57:01.867Z,91.30
2023-04-18T10:59:52.515Z,91.20
2023-04-18T11:02:40.048Z,91.40
2023-04-18T11:05:28.709Z,91.30
2023-04-18T11:08:24.633Z,90.30
2023-04-18T11:11:11.479Z,90.00
2023-04-18T11:13:59.393Z,90.60
2023-04-18T11:16:45.822Z,91.10
2023-04-18T11:19:32.308Z,91.40
2023-04-18T11:22:19.263Z,91.50
2023-04-18T11:25:08.900Z,91.80
2023-04-18T11:27:55.802Z,92.00
2023-04-18T11:30:42.339Z,91.90
2023-04-18T11:33:29.428Z,92.10
2023-04-18T11:36:16.474Z,91.60
2023-04-18T11:39:02.936Z,91.30
2023-04-18T11:41:51.975Z,91.40
2023-04-18T11:44:39.965Z,91.70
2023-04-18T11:47:28.795Z,91.90
2023-04-18T11:50:15.015Z,91.70
2023-04-18T11:53:00.775Z,91.80
2023-04-18T11:55:56.447Z,91.60
2023-04-18T11:58:42.969Z,91.90
2023-04-18T12:01:28.822Z,91.60
2023-04-18T12:04:16.650Z,91.40
2023-04-18T12:07:03.649Z,90.70
2023-04-18T12:09:52.571Z,91.00
2023-04-18T12:12:51.954Z,90.80
2023-04-18T12:15:43.897Z,90.70
2023-04-18T12:18:29.907Z,90.50
2023-04-18T12:21:17.099Z,90.20
2023-04-18T12:24:15.622Z,90.40
2023-04-18T12:27:02.214Z,90.70
2023-04-18T12:29:48.519Z,89.90
2023-04-18T12:32:34.626Z,90.20
2023-04-18T12:35:21.977Z,90.00
2023-04-18T12:38:08.492Z,89.80
2023-04-18T12:40:54.836Z,90.20
2023-04-18T12:43:41.105Z,90.00
2023-04-18T12:46:27.654Z,89.90
2023-04-18T12:49:13.606Z,90.30
2023-04-18T12:51:59.565Z,90.50
2023-04-18T12:54:45.996Z,90.50
2023-04-18T12:57:32.193Z,90.50
2023-04-18T13:00:18.437Z,90.50
2023-04-18T13:03:06.209Z,90.80
2023-04-18T13:05:55.606Z,91.10
2023-04-18T13:08:42.683Z,91.30
2023-04-18T13:11:29.923Z,92.00
2023-04-18T13:14:16.238Z,91.70
2023-04-18T13:17:02.517Z,91.80
2023-04-18T13:19:49.017Z,91.60
2023-04-18T13:22:34.936Z,91.60
2023-04-18T13:25:21.692Z,91.10
2023-04-18T13:28:07.517Z,91.30
2023-04-18T13:30:53.382Z,91.40
2023-04-18T13:33:40.022Z,91.40
2023-04-18T13:36:27.955Z,91.70
2023-04-18T13:39:15.218Z,92.00
2023-04-18T13:42:04.680Z,91.70
2023-04-18T13:44:50.825Z,91.70
2023-04-18T13:47:37.399Z,92.20
2023-04-18T13:50:24.440Z,92.30
2023-04-18T13:53:10.708Z,92.40
2023-04-18T13:55:56.958Z,92.10
2023-04-18T13:58:43.161Z,92.40
2023-04-18T14:01:29.235Z,92.30
2023-04-18T14:04:16.138Z,92.80
2023-04-18T14:07:03.936Z,92.80
2023-04-18T14:09:51.225Z,93.10
2023-04-18T14:12:39.882Z,92.80
2023-04-18T14:15:26.132Z,93.30
2023-04-18T14:18:12.371Z,92.90
2023-04-18T14:20:59.293Z,93.30
2023-04-18T14:23:45.262Z,93.20
2023-04-18T14:26:31.303Z,92.40
2023-04-18T14:29:17.356Z,92.60
2023-04-18T14:32:03.847Z,92.80
2023-04-18T14:34:50.350Z,92.50
2023-04-18T14:37:36.918Z,92.90
2023-04-18T14:40:23.307Z,93.20
2023-04-18T14:43:09.229Z,93.20
2023-04-18T14:45:55.213Z,93.40
2023-04-18T14:48:41.579Z,93.40
2023-04-18T14:51:28.149Z,93.90
2023-04-18T14:54:14.340Z,93.80
2023-04-18T14:57:01.144Z,93.70
2023-04-18T14:59:47.579Z,93.80
2023-04-18T15:02:33.813Z,94.00
2023-04-18T15:05:23.643Z,94.20
2023-04-18T15:08:11.451Z,94.60
2023-04-18T15:10:57.422Z,94.80
2023-04-18T15:13:44.618Z,94.70
2023-04-18T15:16:32.085Z,95.00
2023-04-18T15:19:18.232Z,94.90
2023-04-18T15:22:04.247Z,95.70
2023-04-18T15:24:50.646Z,96.00
2023-04-18T15:27:36.870Z,95.90
2023-04-18T15:30:22.823Z,96.10
2023-04-18T15:33:08.848Z,96.20
2023-04-18T15:35:55.731Z,96.60
2023-04-18T15:38:42.892Z,97.00
2023-04-18T15:41:29.134Z,97.20
2023-04-18T15:44:15.261Z,97.50
2023-04-18T15:47:01.860Z,97.70
2023-04-18T15:49:47.898Z,97.80
2023-04-18T15:52:34.048Z,97.70
2023-04-18T15:55:20.250Z,97.20
2023-04-18T15:58:06.604Z,97.40
2023-04-18T16:00:52.779Z,97.60
2023-04-18T16:03:39.010Z,97.70
2023-04-18T16:06:26.531Z,97.40
2023-04-18T16:09:12.616Z,97.40
2023-04-18T16:11:59.162Z,97.30
2023-04-18T16:14:45.563Z,97.60
2023-04-18T16:17:31.448Z,97.50
2023-04-18T16:20:17.886Z,97.60
2023-04-18T16:23:03.919Z,97.60
2023-04-18T16:25:49.827Z,97.60
2023-04-18T16:28:38.595Z,97.50
2023-04-18T16:31:24.605Z,97.90
2023-04-18T16:34:10.461Z,97.50
2023-04-18T16:36:56.447Z,97.60
2023-04-18T16:39:42.257Z,97.50
2023-04-18T16:42:28.096Z,97.40
2023-04-18T16:45:14.174Z,97.40
2023-04-18T16:47:59.947Z,97.10
2023-04-18T16:50:45.985Z,97.10
2023-04-18T16:53:32.338Z,97.60
2023-04-18T16:56:18.556Z,97.80
2023-04-18T16:59:04.600Z,97.20
2023-04-18T17:01:50.996Z,96.80
2023-04-18T17:04:37.259Z,97.00
2023-04-18T17:07:23.142Z,97.10
2023-04-18T17:10:10.146Z,97.10
2023-04-18T17:12:56.645Z,96.80
2023-04-18T17:15:43.142Z,96.70
2023-04-18T17:18:29.489Z,96.50
2023-04-18T17:21:15.707Z,96.70
2023-04-18T17:24:03.878Z,96.60
2023-04-18T17:26:49.987Z,96.60
2023-04-18T17:29:36.628Z,96.40
2023-04-18T17:32:23.577Z,96.40
2023-04-18T17:35:09.988Z,96.40
2023-04-18T17:37:56.162Z,96.50
2023-04-18T17:40:42.561Z,96.50
2023-04-18T17:43:28.630Z,96.60
2023-04-18T17:46:14.967Z,97.00
2023-04-18T17:49:01.307Z,96.90
2023-04-18T17:51:47.242Z,97.10
2023-04-18T17:54:33.225Z,97.10
2023-04-18T17:57:19.196Z,97.00
2023-04-18T18:00:11.216Z,97.00
2023-04-18T18:03:01.803Z,97.10
2023-04-18T18:05:49.444Z,97.10
2023-04-18T18:08:35.675Z,97.20
2023-04-18T18:11:23.154Z,97.10
2023-04-18T18:14:09.424Z,97.30
2023-04-18T18:16:56.226Z,97.30
2023-04-18T18:19:42.419Z,97.50
2023-04-18T18:22:28.723Z,97.20
2023-04-18T18:25:15.068Z,97.30
2023-04-18T18:28:03.311Z,97.30
2023-04-18T18:30:49.533Z,97.20
2023-04-18T18:33:36.111Z,97.40
2023-04-18T18:36:21.874Z,97.50
2023-04-18T18:39:07.948Z,97.40
2023-04-18T18:41:54.024Z,97.30
2023-04-18T18:44:39.923Z,97.30
2023-04-18T18:47:26.163Z,97.60
2023-04-18T18:50:12.460Z,97.50
2023-04-18T18:52:58.567Z,97.50
2023-04-18T18:55:44.833Z,97.50
2023-04-18T18:58:30.833Z,97.60
2023-04-18T19:01:17.178Z,97.50
2023-04-18T19:04:03.967Z,97.50
2023-04-18T19:06:50.204Z,97.60
2023-04-18T19:09:37.046Z,98.00
2023-04-18T19:12:22.879Z,98.00
2023-04-18T19:15:09.591Z,98.10
2023-04-18T19:17:56.524Z,98.00
2023-04-18T19:20:43.017Z,98.20
2023-04-18T19:23:30.931Z,98.20
2023-04-18T19:26:17.013Z,98.30
2023-04-18T19:29:03.310Z,98.30
2023-04-18T19:31:49.584Z,98.30
2023-04-18T19:34:36.394Z,98.30
2023-04-18T19:37:22.447Z,98.50
2023-04-18T19:40:09.101Z,98.50
2023-04-18T19:42:55.120Z,98.70
2023-04-18T19:45:41.229Z,98.60
2023-04-18T19:48:27.005Z,98.50
2023-04-18T19:51:13.080Z,98.30
2023-04-18T19:54:10.157Z,98.60
2023-04-18T19:56:58.695Z,98.80
2023-04-18T19:59:45.150Z,98.70
2023-04-18T20:02:31.438Z,98.70
2023-04-18T20:05:19.077Z,98.80
2023-04-18T20:08:05.695Z,98.70
2023-04-18T20:10:51.758Z,99.00
2023-04-18T20:13:38.143Z,99.30
2023-04-18T20:16:24.648Z,99.10
2023-04-18T20:19:12.620Z,99.10
2023-04-18T20:21:59.044Z,99.20
2023-04-18T20:24:46.182Z,99.10
2023-04-18T20:27:32.063Z,99.40
2023-04-18T20:30:18.003Z,99.40
2023-04-18T20:33:04.122Z,99.30
2023-04-18T20:35:50.467Z,99.30
2023-04-18T20:38:36.876Z,99.30
2023-04-18T20:41:24.200Z,99.50
2023-04-18T20:44:10.694Z,99.30
2023-04-18T20:46:56.705Z,99.30
2023-04-18T20:49:43.018Z,99.40
2023-04-18T20:52:30.199Z,99.60
2023-04-18T20:55:16.803Z,99.50
2023-04-18T20:58:03.094Z,99.50
2023-04-18T21:00:48.981Z,99.60
2023-04-18T21:03:35.260Z,99.60
2023-04-18T21:06:22.120Z,99.90
2023-04-18T21:09:08.701Z,99.90
2023-04-18T21:11:55.124Z,99.80
2023-04-18T21:14:41.125Z,99.90
2023-04-18T21:17:27.151Z,99.90
2023-04-18T21:20:13.773Z,99.90
2023-04-18T21:22:59.678Z,99.90
2023-04-18T21:25:46.238Z,99.90
2023-04-18T21:28:32.396Z,99.90
2023-04-18T21:31:18.537Z,99.90
2023-04-18T21:34:05.855Z,99.90
2023-04-18T21:36:52.026Z,99.90
2023-04-18T21:39:38.305Z,99.90
2023-04-18T21:42:24.730Z,99.90
2023-04-18T21:45:11.649Z,99.90
2023-04-18T21:47:57.577Z,99.90
2023-04-18T21:50:43.852Z,99.90
2023-04-18T21:53:29.623Z,99.90
2023-04-18T21:56:17.009Z,99.90
2023-04-18T21:59:03.141Z,99.90
2023-04-18T22:01:49.384Z,99.90
2023-04-18T22:04:37.946Z,99.90
2023-04-18T22:07:24.607Z,99.90
2023-04-18T22:10:11.006Z,99.60
2023-04-18T22:12:58.542Z,99.70
2023-04-18T22:15:45.141Z,99.70
2023-04-18T22:18:33.984Z,99.70
2023-04-18T22:21:20.464Z,99.80
2023-04-18T22:24:07.480Z,99.70
2023-04-18T22:26:53.790Z,99.70
2023-04-18T22:29:39.702Z,99.60
2023-04-18T22:32:25.604Z,99.60
2023-04-18T22:35:11.884Z,99.60
2023-04-18T22:37:57.974Z,99.60
2023-04-18T22:40:44.310Z,99.40
2023-04-18T22:43:30.657Z,99.60
2023-04-18T22:46:16.551Z,99.60
2023-04-18T22:49:02.684Z,99.40
2023-04-18T22:51:48.623Z,99.50
2023-04-18T22:54:39.475Z,99.40
2023-04-18T22:57:25.872Z,99.70
2023-04-18T23:00:13.567Z,99.60
2023-04-18T23:02:59.810Z,99.70
2023-04-18T23:05:45.940Z,99.80
2023-04-18T23:08:32.629Z,99.80
2023-04-18T23:11:18.726Z,99.70
2023-04-18T23:14:04.731Z,99.60
2023-04-18T23:16:50.753Z,99.80
2023-04-18T23:19:36.755Z,99.80
2023-04-18T23:22:24.153Z,99.90
2023-04-18T23:25:10.328Z,99.90
2023-04-18T23:27:56.259Z,99.70
2023-04-18T23:30:42.242Z,99.50
2023-04-18T23:33:28.144Z,99.70
2023-04-18T23:36:14.247Z,99.50
2023-04-18T23:39:00.376Z,99.60
2023-04-18T23:41:46.412Z,99.70
2023-04-18T23:44:32.794Z,99.80
2023-04-18T23:47:19.094Z,99.80
2023-04-18T23:50:05.881Z,99.70
2023-04-18T23:52:51.953Z,99.60
2023-04-18T23:55:37.966Z,99.60
2023-04-18T23:58:23.831Z,99.60
