createdAt,value
2017-10-25T00:00:06.776Z,99.99
2017-10-25T00:01:06.752Z,99.99
2017-10-25T00:02:27.751Z,99.99
2017-10-25T00:03:06.729Z,99.99
2017-10-25T00:04:06.714Z,99.99
2017-10-25T00:05:06.704Z,99.99
2017-10-25T00:06:06.665Z,99.99
2017-10-25T00:07:06.646Z,99.99
2017-10-25T00:08:27.639Z,99.99
2017-10-25T00:09:06.599Z,99.99
2017-10-25T00:10:06.580Z,99.99
2017-10-25T00:11:06.568Z,99.99
2017-10-25T00:12:06.548Z,99.99
2017-10-25T00:13:06.520Z,99.99
2017-10-25T00:14:27.517Z,99.99
2017-10-25T00:15:06.492Z,99.99
2017-10-25T00:16:06.465Z,99.99
2017-10-25T00:17:06.446Z,99.99
2017-10-25T00:18:06.428Z,99.99
2017-10-25T00:19:06.414Z,99.99
2017-10-25T00:20:27.399Z,99.99
2017-10-25T00:21:06.364Z,99.99
2017-10-25T00:22:06.362Z,99.99
2017-10-25T00:23:06.339Z,99.99
2017-10-25T00:24:06.314Z,99.99
2017-10-25T00:25:06.326Z,99.99
2017-10-25T00:26:27.276Z,99.99
2017-10-25T00:27:06.260Z,99.99
2017-10-25T00:28:06.249Z,99.99
2017-10-25T00:29:06.255Z,99.99
2017-10-25T00:30:06.223Z,99.99
2017-10-25T00:31:06.190Z,99.99
2017-10-25T00:32:27.171Z,99.99
2017-10-25T00:33:06.147Z,99.99
2017-10-25T00:34:06.134Z,99.99
2017-10-25T00:35:06.129Z,99.99
2017-10-25T00:36:06.122Z,99.99
2017-10-25T00:37:06.082Z,99.99
2017-10-25T00:38:27.055Z,99.99
2017-10-25T00:39:06.036Z,99.99
2017-10-25T00:40:06.017Z,99.99
2017-10-25T00:41:06.001Z,99.99
2017-10-25T00:42:05.988Z,99.99
2017-10-25T00:43:05.951Z,99.99
2017-10-25T00:44:26.937Z,99.99
2017-10-25T00:45:05.911Z,99.99
2017-10-25T00:46:05.908Z,99.99
2017-10-25T00:47:05.883Z,99.99
2017-10-25T00:48:05.855Z,99.99
2017-10-25T00:49:05.844Z,99.99
2017-10-25T00:50:26.828Z,99.99
2017-10-25T00:51:05.802Z,99.99
2017-10-25T00:52:05.791Z,99.99
2017-10-25T00:53:05.769Z,99.99
2017-10-25T00:54:05.751Z,99.99
2017-10-25T00:55:05.721Z,99.99
2017-10-25T00:56:26.711Z,99.99
2017-10-25T00:57:05.683Z,99.99
2017-10-25T00:58:05.668Z,99.99
2017-10-25T00:59:05.653Z,99.99
2017-10-25T01:00:05.626Z,99.99
2017-10-25T01:01:05.603Z,99.99
2017-10-25T01:02:26.609Z,99.99
2017-10-25T01:03:06.155Z,99.99
2017-10-25T01:04:05.549Z,99.99
2017-10-25T01:05:05.533Z,99.99
2017-10-25T01:06:05.519Z,99.99
2017-10-25T01:07:05.517Z,99.99
2017-10-25T01:08:26.484Z,99.99
2017-10-25T01:09:05.455Z,99.99
2017-10-25T01:10:05.438Z,99.99
2017-10-25T01:11:05.425Z,99.99
2017-10-25T01:12:05.394Z,99.99
2017-10-25T01:13:06.167Z,99.99
2017-10-25T01:14:26.364Z,99.99
2017-10-25T01:15:05.338Z,99.99
2017-10-25T01:16:05.317Z,99.99
2017-10-25T01:17:05.376Z,99.99
2017-10-25T01:18:05.281Z,99.99
2017-10-25T01:19:05.270Z,99.99
2017-10-25T01:20:26.245Z,99.99
2017-10-25T01:21:05.237Z,99.99
2017-10-25T01:22:05.213Z,99.99
2017-10-25T01:23:05.192Z,99.99
2017-10-25T01:24:05.173Z,99.99
2017-10-25T01:25:05.151Z,99.99
2017-10-25T01:26:26.142Z,99.99
2017-10-25T01:27:05.115Z,99.99
2017-10-25T01:28:05.092Z,99.99
2017-10-25T01:29:05.091Z,99.99
2017-10-25T01:30:05.054Z,99.99
2017-10-25T01:31:05.038Z,99.99
2017-10-25T01:32:26.051Z,99.99
2017-10-25T01:33:05.004Z,99.99
2017-10-25T01:34:04.984Z,99.99
2017-10-25T01:35:04.969Z,99.99
2017-10-25T01:36:04.945Z,99.99
2017-10-25T01:37:04.915Z,99.99
2017-10-25T01:38:25.912Z,99.99
2017-10-25T01:39:04.876Z,99.99
2017-10-25T01:40:04.863Z,99.99
2017-10-25T01:41:04.849Z,99.99
2017-10-25T01:42:04.834Z,99.99
2017-10-25T01:43:04.810Z,99.99
2017-10-25T01:44:25.784Z,99.99
2017-10-25T01:45:04.773Z,99.99
2017-10-25T01:46:04.754Z,99.99
2017-10-25T01:47:04.748Z,99.99
2017-10-25T01:48:04.712Z,99.99
2017-10-25T01:49:04.689Z,99.99
2017-10-25T01:50:25.677Z,99.99
2017-10-25T01:51:04.674Z,99.99
2017-10-25T01:52:04.637Z,99.99
2017-10-25T01:53:04.643Z,99.99
2017-10-25T01:54:04.599Z,99.99
2017-10-25T01:55:04.581Z,99.99
2017-10-25T01:56:25.557Z,99.99
2017-10-25T01:57:04.537Z,99.99
2017-10-25T01:58:04.521Z,99.99
2017-10-25T01:59:04.510Z,99.99
2017-10-25T02:00:04.481Z,99.99
2017-10-25T02:01:04.462Z,99.99
2017-10-25T02:02:25.442Z,99.99
2017-10-25T02:03:04.418Z,99.99
2017-10-25T02:04:04.415Z,99.99
2017-10-25T02:05:04.386Z,99.99
2017-10-25T02:06:04.387Z,99.99
2017-10-25T02:07:04.340Z,99.99
2017-10-25T02:08:25.343Z,99.99
2017-10-25T02:09:04.331Z,99.99
2017-10-25T02:10:04.309Z,99.99
2017-10-25T02:11:04.275Z,99.99
2017-10-25T02:12:04.261Z,99.99
2017-10-25T02:13:04.234Z,99.99
2017-10-25T02:14:25.213Z,99.99
2017-10-25T02:15:04.190Z,99.99
2017-10-25T02:16:04.182Z,99.99
2017-10-25T02:17:04.166Z,99.99
2017-10-25T02:18:04.138Z,99.99
2017-10-25T02:19:04.118Z,99.99
2017-10-25T02:20:25.104Z,99.99
2017-10-25T02:21:04.077Z,99.99
2017-10-25T02:22:04.062Z,99.99
2017-10-25T02:23:04.053Z,99.99
2017-10-25T02:24:04.020Z,99.99
2017-10-25T02:25:04.002Z,99.99
2017-10-25T02:26:24.993Z,99.99
2017-10-25T02:27:03.961Z,99.99
2017-10-25T02:28:03.959Z,99.99
2017-10-25T02:29:03.948Z,99.99
2017-10-25T02:30:03.913Z,99.99
2017-10-25T02:31:03.896Z,99.99
2017-10-25T02:32:24.890Z,99.99
2017-10-25T02:33:03.872Z,99.99
2017-10-25T02:34:03.849Z,99.99
2017-10-25T02:35:03.832Z,99.99
2017-10-25T02:36:03.799Z,99.99
2017-10-25T02:37:03.773Z,99.99
2017-10-25T02:38:24.768Z,99.99
2017-10-25T02:39:03.755Z,99.99
2017-10-25T02:40:03.732Z,99.99
2017-10-25T02:41:03.723Z,99.99
2017-10-25T02:42:03.695Z,99.99
2017-10-25T02:43:03.676Z,99.99
2017-10-25T02:44:24.674Z,99.99
2017-10-25T02:45:03.649Z,99.99
2017-10-25T02:46:03.631Z,99.99
2017-10-25T02:47:03.611Z,99.99
2017-10-25T02:48:03.595Z,99.99
2017-10-25T02:49:03.568Z,99.99
2017-10-25T02:50:24.544Z,99.99
2017-10-25T02:51:03.530Z,99.99
2017-10-25T02:52:03.498Z,99.99
2017-10-25T02:53:03.502Z,99.99
2017-10-25T02:54:03.463Z,99.99
2017-10-25T02:55:03.435Z,99.99
2017-10-25T02:56:24.425Z,99.99
2017-10-25T02:57:03.398Z,99.99
2017-10-25T02:58:03.378Z,99.99
2017-10-25T02:59:03.366Z,99.99
2017-10-25T03:00:03.340Z,99.99
2017-10-25T03:01:03.347Z,99.99
2017-10-25T03:02:24.316Z,99.99
2017-10-25T03:03:03.301Z,99.99
2017-10-25T03:04:03.272Z,99.99
2017-10-25T03:05:03.271Z,99.99
2017-10-25T03:06:03.233Z,99.99
2017-10-25T03:07:03.240Z,99.99
2017-10-25T03:08:24.186Z,99.99
2017-10-25T03:09:03.212Z,99.99
2017-10-25T03:10:03.211Z,99.99
2017-10-25T03:11:03.186Z,99.99
2017-10-25T03:12:03.227Z,99.99
2017-10-25T03:13:03.089Z,99.99
2017-10-25T03:14:24.088Z,99.99
2017-10-25T03:15:03.723Z,99.99
2017-10-25T03:16:03.046Z,99.99
2017-10-25T03:17:03.018Z,99.99
2017-10-25T03:18:03.025Z,99.99
2017-10-25T03:19:02.996Z,99.99
2017-10-25T03:20:23.956Z,99.99
2017-10-25T03:21:02.949Z,99.99
2017-10-25T03:22:02.925Z,99.99
2017-10-25T03:23:02.905Z,99.99
2017-10-25T03:24:02.883Z,99.99
2017-10-25T03:25:02.846Z,99.99
2017-10-25T03:26:23.857Z,99.99
2017-10-25T03:27:02.871Z,99.99
2017-10-25T03:28:02.815Z,99.99
2017-10-25T03:29:02.784Z,99.99
2017-10-25T03:30:02.788Z,99.99
2017-10-25T03:31:02.753Z,99.99
2017-10-25T03:32:23.727Z,99.99
2017-10-25T03:33:02.724Z,99.99
2017-10-25T03:34:02.680Z,99.99
2017-10-25T03:35:02.690Z,99.99
2017-10-25T03:36:02.665Z,99.99
2017-10-25T03:37:02.627Z,99.99
2017-10-25T03:38:23.614Z,99.99
2017-10-25T03:39:02.615Z,99.99
2017-10-25T03:40:02.600Z,99.99
2017-10-25T03:41:02.562Z,99.99
2017-10-25T03:42:02.572Z,99.99
2017-10-25T03:43:02.541Z,99.99
2017-10-25T03:44:23.530Z,99.99
2017-10-25T03:45:02.508Z,99.99
2017-10-25T03:46:02.467Z,99.99
2017-10-25T03:47:02.463Z,99.99
2017-10-25T03:48:02.447Z,99.99
2017-10-25T03:49:02.405Z,99.99
2017-10-25T03:50:23.413Z,99.99
2017-10-25T03:51:02.359Z,99.99
2017-10-25T03:52:02.359Z,99.99
2017-10-25T03:53:02.501Z,99.99
2017-10-25T03:54:02.327Z,99.99
2017-10-25T03:55:02.350Z,99.99
2017-10-25T03:56:23.291Z,99.99
2017-10-25T03:57:02.288Z,99.99
2017-10-25T03:58:02.233Z,99.99
2017-10-25T03:59:02.291Z,99.99
2017-10-25T04:00:02.223Z,99.99
2017-10-25T04:01:02.190Z,99.99
2017-10-25T04:02:23.157Z,99.99
2017-10-25T04:03:02.158Z,99.99
2017-10-25T04:04:02.146Z,99.99
2017-10-25T04:05:02.291Z,99.99
2017-10-25T04:06:04.797Z,99.99
2017-10-25T04:07:02.062Z,99.99
2017-10-25T04:08:23.057Z,99.99
2017-10-25T04:09:02.022Z,99.99
2017-10-25T04:10:02.032Z,99.99
2017-10-25T04:11:01.982Z,99.99
2017-10-25T04:12:01.969Z,99.99
2017-10-25T04:13:01.935Z,99.99
2017-10-25T04:14:22.953Z,99.99
2017-10-25T04:15:01.932Z,99.99
2017-10-25T04:16:01.891Z,99.99
2017-10-25T04:17:01.871Z,99.99
2017-10-25T04:18:01.842Z,99.99
2017-10-25T04:19:01.838Z,99.99
2017-10-25T04:20:22.809Z,99.99
2017-10-25T04:21:01.816Z,99.99
2017-10-25T04:22:01.761Z,99.99
2017-10-25T04:23:01.747Z,99.99
2017-10-25T04:24:01.747Z,99.99
2017-10-25T04:25:01.710Z,99.99
2017-10-25T04:26:22.687Z,99.99
2017-10-25T04:27:01.680Z,99.99
2017-10-25T04:28:01.668Z,99.99
2017-10-25T04:29:01.634Z,99.99
2017-10-25T04:30:01.613Z,99.99
2017-10-25T04:31:01.581Z,99.99
2017-10-25T04:32:22.568Z,99.99
2017-10-25T04:33:01.565Z,99.99
2017-10-25T04:34:01.534Z,99.99
2017-10-25T04:35:01.525Z,99.99
2017-10-25T04:36:01.508Z,99.99
2017-10-25T04:37:01.469Z,99.99
2017-10-25T04:38:22.446Z,99.99
2017-10-25T04:39:01.436Z,99.99
2017-10-25T04:40:01.395Z,99.99
2017-10-25T04:41:01.391Z,99.99
2017-10-25T04:42:01.361Z,99.99
2017-10-25T04:43:01.358Z,99.99
2017-10-25T04:44:22.363Z,99.99
2017-10-25T04:45:01.307Z,99.99
2017-10-25T04:46:01.310Z,99.99
2017-10-25T04:47:01.284Z,99.99
2017-10-25T04:48:01.261Z,99.99
2017-10-25T04:49:01.244Z,99.99
2017-10-25T04:50:22.225Z,99.99
2017-10-25T04:51:01.211Z,99.99
2017-10-25T04:52:01.166Z,99.99
2017-10-25T04:53:01.152Z,99.99
2017-10-25T04:54:01.168Z,99.99
2017-10-25T04:55:01.103Z,99.99
2017-10-25T04:56:22.102Z,99.99
2017-10-25T04:57:01.084Z,99.99
2017-10-25T04:58:01.055Z,99.99
2017-10-25T04:59:01.047Z,99.99
2017-10-25T05:00:01.031Z,99.99
2017-10-25T05:01:01.016Z,99.99
2017-10-25T05:02:21.972Z,99.99
2017-10-25T05:03:00.961Z,99.99
2017-10-25T05:04:00.981Z,99.99
2017-10-25T05:05:00.916Z,99.99
2017-10-25T05:06:00.907Z,99.99
2017-10-25T05:07:00.874Z,99.99
2017-10-25T05:08:21.876Z,99.99
2017-10-25T05:09:00.859Z,99.99
2017-10-25T05:10:00.836Z,99.99
2017-10-25T05:11:00.815Z,99.99
2017-10-25T05:12:00.797Z,99.99
2017-10-25T05:13:00.773Z,99.99
2017-10-25T05:14:21.748Z,99.99
2017-10-25T05:15:00.732Z,99.99
2017-10-25T05:16:00.705Z,99.99
2017-10-25T05:17:00.691Z,99.99
2017-10-25T05:18:00.671Z,99.99
2017-10-25T05:19:00.657Z,99.99
2017-10-25T05:20:21.636Z,99.99
2017-10-25T05:21:00.612Z,99.99
2017-10-25T05:22:00.606Z,99.99
2017-10-25T05:23:00.569Z,99.99
2017-10-25T05:24:00.586Z,99.99
2017-10-25T05:25:00.551Z,99.99
2017-10-25T05:26:21.529Z,99.99
2017-10-25T05:27:00.502Z,99.99
2017-10-25T05:28:00.472Z,99.99
2017-10-25T05:29:00.455Z,99.99
2017-10-25T05:30:00.442Z,99.99
2017-10-25T05:31:00.430Z,99.99
2017-10-25T05:32:21.418Z,99.99
2017-10-25T05:33:00.381Z,99.99
2017-10-25T05:34:00.378Z,99.99
2017-10-25T05:35:00.359Z,99.99
2017-10-25T05:36:00.324Z,99.99
2017-10-25T05:37:00.305Z,99.99
2017-10-25T05:38:21.292Z,99.99
2017-10-25T05:39:00.271Z,99.99
2017-10-25T05:40:00.244Z,99.99
2017-10-25T05:41:00.230Z,99.99
2017-10-25T05:42:00.226Z,99.99
2017-10-25T05:43:00.232Z,99.99
2017-10-25T05:44:21.220Z,99.99
2017-10-25T05:45:00.155Z,99.99
2017-10-25T05:46:00.153Z,99.99
2017-10-25T05:47:00.120Z,99.99
2017-10-25T05:48:00.086Z,99.99
2017-10-25T05:49:00.090Z,99.99
2017-10-25T05:50:21.058Z,99.99
2017-10-25T05:51:00.057Z,99.99
2017-10-25T05:52:00.023Z,99.99
2017-10-25T05:53:00.023Z,99.99
2017-10-25T05:53:59.985Z,99.99
2017-10-25T05:54:59.986Z,99.99
2017-10-25T05:56:20.966Z,99.99
2017-10-25T05:56:59.965Z,99.99
2017-10-25T05:57:59.924Z,99.99
2017-10-25T05:58:59.992Z,99.99
2017-10-25T05:59:59.863Z,99.99
2017-10-25T06:00:59.845Z,99.99
2017-10-25T06:02:20.826Z,99.99
2017-10-25T06:02:59.817Z,99.99
2017-10-25T06:03:59.803Z,99.99
2017-10-25T06:04:59.813Z,99.99
2017-10-25T06:05:59.744Z,99.99
2017-10-25T06:06:59.738Z,99.99
2017-10-25T06:08:20.725Z,99.99
2017-10-25T06:08:59.684Z,99.99
2017-10-25T06:09:59.674Z,99.99
2017-10-25T06:10:59.654Z,99.99
2017-10-25T06:11:59.660Z,99.99
2017-10-25T06:12:59.632Z,99.99
2017-10-25T06:14:20.618Z,99.99
2017-10-25T06:14:59.571Z,99.99
2017-10-25T06:15:59.561Z,99.99
2017-10-25T06:16:59.534Z,99.99
2017-10-25T06:17:59.534Z,99.99
2017-10-25T06:18:59.557Z,99.99
2017-10-25T06:20:20.491Z,99.99
2017-10-25T06:20:59.449Z,99.99
2017-10-25T06:21:59.455Z,99.99
2017-10-25T06:22:59.447Z,99.99
2017-10-25T06:23:59.427Z,99.99
2017-10-25T06:24:59.392Z,99.99
2017-10-25T06:26:20.363Z,99.99
2017-10-25T06:26:59.350Z,99.99
2017-10-25T06:27:59.347Z,99.99
2017-10-25T06:28:59.357Z,99.99
2017-10-25T06:29:59.324Z,99.99
2017-10-25T06:30:59.387Z,99.99
2017-10-25T06:32:20.291Z,99.99
2017-10-25T06:32:59.392Z,99.99
2017-10-25T06:33:59.236Z,99.99
2017-10-25T06:34:59.254Z,99.99
2017-10-25T06:35:59.216Z,99.99
2017-10-25T06:36:59.197Z,99.99
2017-10-25T06:38:20.160Z,99.99
2017-10-25T06:38:59.164Z,99.99
2017-10-25T06:39:59.152Z,99.99
2017-10-25T06:40:59.161Z,99.99
2017-10-25T06:41:59.128Z,99.99
2017-10-25T06:42:59.144Z,99.99
2017-10-25T06:44:20.064Z,99.99
2017-10-25T06:44:59.064Z,99.99
2017-10-25T06:45:59.086Z,99.99
2017-10-25T06:46:58.976Z,99.99
2017-10-25T06:47:59.001Z,99.99
2017-10-25T06:48:58.977Z,99.99
2017-10-25T06:50:19.944Z,99.99
2017-10-25T06:50:58.940Z,99.99
2017-10-25T06:51:58.919Z,99.99
2017-10-25T06:52:58.914Z,99.99
2017-10-25T06:53:58.928Z,99.99
2017-10-25T06:54:58.837Z,99.99
2017-10-25T06:56:19.896Z,99.99
2017-10-25T06:56:58.951Z,99.99
2017-10-25T06:57:58.816Z,99.99
2017-10-25T06:58:58.942Z,99.99
2017-10-25T06:59:58.913Z,99.99
2017-10-25T07:00:58.866Z,99.99
2017-10-25T07:02:19.699Z,99.99
2017-10-25T07:02:58.737Z,99.99
2017-10-25T07:03:58.691Z,99.99
2017-10-25T07:04:58.669Z,99.99
2017-10-25T07:05:58.634Z,99.99
2017-10-25T07:06:58.620Z,99.99
2017-10-25T07:08:19.624Z,99.99
2017-10-25T07:08:58.627Z,99.99
2017-10-25T07:09:58.560Z,99.99
2017-10-25T07:10:58.544Z,99.99
2017-10-25T07:11:58.538Z,99.99
2017-10-25T07:12:58.549Z,99.99
2017-10-25T07:14:19.500Z,99.99
2017-10-25T07:14:58.453Z,99.99
2017-10-25T07:15:58.484Z,99.99
2017-10-25T07:16:58.422Z,99.99
2017-10-25T07:17:58.394Z,99.99
2017-10-25T07:18:58.393Z,99.99
2017-10-25T07:20:19.385Z,99.99
2017-10-25T07:20:58.347Z,99.99
2017-10-25T07:21:58.316Z,99.99
2017-10-25T07:22:58.320Z,99.99
2017-10-25T07:23:58.457Z,99.99
2017-10-25T07:24:58.278Z,99.99
2017-10-25T07:26:19.268Z,99.99
2017-10-25T07:26:58.277Z,99.99
2017-10-25T07:27:58.255Z,99.99
2017-10-25T07:28:58.202Z,99.99
2017-10-25T07:29:58.166Z,99.99
2017-10-25T07:30:58.146Z,99.99
2017-10-25T07:32:19.167Z,99.99
2017-10-25T07:32:58.124Z,99.99
2017-10-25T07:33:58.093Z,99.99
2017-10-25T07:34:58.101Z,99.99
2017-10-25T07:35:58.079Z,99.99
2017-10-25T07:36:58.046Z,99.99
2017-10-25T07:38:19.019Z,99.99
2017-10-25T07:38:58.038Z,99.99
2017-10-25T07:39:57.984Z,99.99
2017-10-25T07:40:57.978Z,99.99
2017-10-25T07:41:57.947Z,99.99
2017-10-25T07:42:57.931Z,99.99
2017-10-25T07:44:18.921Z,99.99
2017-10-25T07:44:57.909Z,99.99
2017-10-25T07:45:57.891Z,99.99
2017-10-25T07:46:57.848Z,99.99
2017-10-25T07:47:57.864Z,99.99
2017-10-25T07:48:57.820Z,99.99
2017-10-25T07:50:18.812Z,99.99
2017-10-25T07:50:57.787Z,99.99
2017-10-25T07:51:57.759Z,99.99
2017-10-25T07:52:57.729Z,99.99
2017-10-25T07:53:57.718Z,99.99
2017-10-25T07:54:57.713Z,99.99
2017-10-25T07:56:18.700Z,99.99
2017-10-25T07:56:57.660Z,99.99
2017-10-25T07:57:57.634Z,99.99
2017-10-25T07:58:57.623Z,99.99
2017-10-25T07:59:57.598Z,99.99
2017-10-25T08:00:57.584Z,99.99
2017-10-25T08:02:18.558Z,99.99
2017-10-25T08:02:57.550Z,99.99
2017-10-25T08:03:57.535Z,99.99
2017-10-25T08:04:57.515Z,99.57
2017-10-25T08:05:57.484Z,99.99
2017-10-25T08:06:57.459Z,99.48
2017-10-25T08:08:18.459Z,98.90
2017-10-25T08:08:57.439Z,99.00
2017-10-25T08:09:57.418Z,99.10
2017-10-25T08:10:57.397Z,98.71
2017-10-25T08:11:57.383Z,99.29
2017-10-25T08:12:57.370Z,98.61
2017-10-25T08:14:18.349Z,98.81
2017-10-25T08:14:57.326Z,99.10
2017-10-25T08:15:57.309Z,98.86
2017-10-25T08:16:57.293Z,98.66
2017-10-25T08:17:57.276Z,97.85
2017-10-25T08:18:57.258Z,98.47
2017-10-25T08:20:18.233Z,98.57
2017-10-25T08:20:57.220Z,98.57
2017-10-25T08:21:57.201Z,98.19
2017-10-25T08:22:57.179Z,97.80
2017-10-25T08:23:57.164Z,97.71
2017-10-25T08:24:57.149Z,97.42
2017-10-25T08:26:18.130Z,97.61
2017-10-25T08:26:57.107Z,97.61
2017-10-25T08:27:57.091Z,97.61
2017-10-25T08:28:57.067Z,97.61
2017-10-25T08:29:57.051Z,97.61
2017-10-25T08:30:57.046Z,97.23
2017-10-25T08:32:18.020Z,97.04
2017-10-25T08:32:56.994Z,96.75
2017-10-25T08:33:57.028Z,97.09
2017-10-25T08:34:56.989Z,96.37
2017-10-25T08:35:56.948Z,95.79
2017-10-25T08:36:56.925Z,95.98
2017-10-25T08:38:17.905Z,95.94
2017-10-25T08:38:56.894Z,95.36
2017-10-25T08:39:56.869Z,95.65
2017-10-25T08:40:56.856Z,95.65
2017-10-25T08:41:56.846Z,95.27
2017-10-25T08:43:00.273Z,94.98
2017-10-25T08:44:17.823Z,94.55
2017-10-25T08:44:56.799Z,94.35
2017-10-25T08:45:56.786Z,93.98
2017-10-25T08:46:56.832Z,93.11
2017-10-25T08:47:56.752Z,92.73
2017-10-25T08:48:56.720Z,92.92
2017-10-25T08:50:17.743Z,92.82
2017-10-25T08:50:56.699Z,92.63
2017-10-25T08:51:56.666Z,92.82
2017-10-25T08:52:56.663Z,92.73
2017-10-25T08:53:57.384Z,92.54
2017-10-25T08:54:56.630Z,92.82
2017-10-25T08:56:17.617Z,92.92
2017-10-25T08:56:56.619Z,92.54
2017-10-25T08:57:56.602Z,92.44
2017-10-25T08:58:56.573Z,92.63
2017-10-25T08:59:56.563Z,93.11
2017-10-25T09:00:56.529Z,92.35
2017-10-25T09:02:17.518Z,92.15
2017-10-25T09:02:56.493Z,92.15
2017-10-25T09:03:56.456Z,91.77
2017-10-25T09:04:56.453Z,90.76
2017-10-25T09:05:56.423Z,90.09
2017-10-25T09:06:56.422Z,90.09
2017-10-25T09:08:17.424Z,89.90
2017-10-25T09:08:56.502Z,88.84
2017-10-25T09:09:56.356Z,89.08
2017-10-25T09:10:56.339Z,88.70
2017-10-25T09:11:56.325Z,87.98
2017-10-25T09:12:56.305Z,87.68
2017-10-25T09:14:17.320Z,87.98
2017-10-25T09:14:56.269Z,86.15
2017-10-25T09:15:56.275Z,86.29
2017-10-25T09:16:56.264Z,85.52
2017-10-25T09:17:56.238Z,84.66
2017-10-25T09:18:56.207Z,85.04
2017-10-25T09:20:17.196Z,85.00
2017-10-25T09:20:56.187Z,84.75
2017-10-25T09:21:56.173Z,84.85
2017-10-25T09:22:56.149Z,84.95
2017-10-25T09:23:56.176Z,84.75
2017-10-25T09:24:56.149Z,85.04
2017-10-25T09:26:17.094Z,84.56
2017-10-25T09:26:56.106Z,84.85
2017-10-25T09:27:56.090Z,84.08
2017-10-25T09:28:56.030Z,83.70
2017-10-25T09:29:56.034Z,83.12
2017-10-25T09:30:56.226Z,82.93
2017-10-25T09:32:16.989Z,83.03
2017-10-25T09:32:56.790Z,82.84
2017-10-25T09:33:55.956Z,82.16
2017-10-25T09:34:55.939Z,81.87
2017-10-25T09:35:55.925Z,81.87
2017-10-25T09:36:55.918Z,81.43
2017-10-25T09:38:16.911Z,80.80
2017-10-25T09:38:55.891Z,79.27
2017-10-25T09:39:55.866Z,77.96
2017-10-25T09:40:55.854Z,77.58
2017-10-25T09:41:55.824Z,77.13
2017-10-25T09:42:55.818Z,75.73
2017-10-25T09:44:16.844Z,75.28
2017-10-25T09:44:55.794Z,74.80
2017-10-25T09:45:55.768Z,73.36
2017-10-25T09:46:55.754Z,73.46
2017-10-25T09:47:55.767Z,72.59
2017-10-25T09:48:55.738Z,73.16
2017-10-25T09:50:16.733Z,73.42
2017-10-25T09:50:55.710Z,73.90
2017-10-25T09:51:55.683Z,73.22
2017-10-25T09:52:55.673Z,73.99
2017-10-25T09:53:55.708Z,74.13
2017-10-25T09:54:55.663Z,73.10
2017-10-25T09:56:16.635Z,71.60
2017-10-25T09:56:55.624Z,69.64
2017-10-25T09:57:56.603Z,68.04
2017-10-25T09:58:55.591Z,67.43
2017-10-25T09:59:55.590Z,63.79
2017-10-25T10:00:55.627Z,61.53
2017-10-25T10:02:16.578Z,58.44
2017-10-25T10:02:55.522Z,56.62
2017-10-25T10:03:55.576Z,56.92
2017-10-25T10:04:55.494Z,55.49
2017-10-25T10:05:55.484Z,55.04
2017-10-25T10:06:55.488Z,53.44
2017-10-25T10:08:16.478Z,51.40
2017-10-25T10:08:55.474Z,51.28
2017-10-25T10:09:55.436Z,52.22
2017-10-25T10:10:55.448Z,52.32
2017-10-25T10:11:55.439Z,52.71
2017-10-25T10:12:55.385Z,52.22
2017-10-25T10:14:16.431Z,52.44
2017-10-25T10:14:55.425Z,49.27
2017-10-25T10:15:55.429Z,48.88
2017-10-25T10:16:55.354Z,48.52
2017-10-25T10:17:55.344Z,47.03
2017-10-25T10:18:55.348Z,47.66
2017-10-25T10:20:16.327Z,46.94
2017-10-25T10:20:55.292Z,45.25
2017-10-25T10:21:55.316Z,44.15
2017-10-25T10:22:55.311Z,41.75
2017-10-25T10:23:55.274Z,39.61
2017-10-25T10:24:55.274Z,39.61
2017-10-25T10:26:16.266Z,38.65
2017-10-25T10:26:55.242Z,38.26
2017-10-25T10:27:55.231Z,38.28
2017-10-25T10:28:55.259Z,38.38
2017-10-25T10:29:55.235Z,36.34
2017-10-25T10:30:55.239Z,35.77
2017-10-25T10:32:16.231Z,35.19
2017-10-25T10:32:55.194Z,35.58
2017-10-25T10:33:55.196Z,35.21
2017-10-25T10:34:55.177Z,34.62
2017-10-25T10:35:55.167Z,34.42
2017-10-25T10:36:55.197Z,34.72
2017-10-25T10:38:16.156Z,33.15
2017-10-25T10:38:55.131Z,34.31
2017-10-25T10:39:55.131Z,32.63
2017-10-25T10:40:55.129Z,33.18
2017-10-25T10:41:55.114Z,34.61
2017-10-25T10:42:55.112Z,36.06
2017-10-25T10:44:16.111Z,36.74
2017-10-25T10:44:55.090Z,37.13
2017-10-25T10:45:55.084Z,37.15
2017-10-25T10:46:55.064Z,36.57
2017-10-25T10:47:55.071Z,35.69
2017-10-25T10:48:55.060Z,35.80
2017-10-25T10:50:16.060Z,35.31
2017-10-25T10:50:55.033Z,35.51
2017-10-25T10:51:55.039Z,35.41
2017-10-25T10:52:55.039Z,35.08
2017-10-25T10:53:55.023Z,35.44
2017-10-25T10:54:55.016Z,37.37
2017-10-25T10:56:16.030Z,38.05
2017-10-25T10:56:54.999Z,38.44
2017-10-25T10:57:54.993Z,39.08
2017-10-25T10:58:54.978Z,40.41
2017-10-25T10:59:54.982Z,41.94
2017-10-25T11:00:54.968Z,41.43
2017-10-25T11:02:15.971Z,42.77
2017-10-25T11:02:54.967Z,43.62
2017-10-25T11:03:54.942Z,43.33
2017-10-25T11:04:54.957Z,44.10
2017-10-25T11:05:54.978Z,44.49
2017-10-25T11:06:54.919Z,44.64
2017-10-25T11:08:15.931Z,45.86
2017-10-25T11:08:54.894Z,47.38
2017-10-25T11:09:54.897Z,48.52
2017-10-25T11:10:54.876Z,49.77
2017-10-25T11:11:54.873Z,49.85
2017-10-25T11:12:54.863Z,50.31
2017-10-25T11:14:15.858Z,51.95
2017-10-25T11:14:54.845Z,52.26
2017-10-25T11:15:54.835Z,52.29
2017-10-25T11:16:54.834Z,50.31
2017-10-25T11:17:54.810Z,48.71
2017-10-25T11:18:54.793Z,45.73
2017-10-25T11:20:15.794Z,45.07
2017-10-25T11:20:54.769Z,43.93
2017-10-25T11:21:54.771Z,43.76
2017-10-25T11:22:54.773Z,42.99
2017-10-25T11:23:54.753Z,42.79
2017-10-25T11:24:54.740Z,42.43
2017-10-25T11:26:15.734Z,42.25
2017-10-25T11:26:54.715Z,41.49
2017-10-25T11:27:54.711Z,39.18
2017-10-25T11:28:54.699Z,37.82
2017-10-25T11:29:54.713Z,38.40
2017-10-25T11:30:54.688Z,39.43
2017-10-25T11:32:15.679Z,39.61
2017-10-25T11:32:54.656Z,41.82
2017-10-25T11:33:54.637Z,43.06
2017-10-25T11:34:54.656Z,44.01
2017-10-25T11:35:54.723Z,44.47
2017-10-25T11:36:54.622Z,45.78
2017-10-25T11:38:15.607Z,46.94
2017-10-25T11:38:54.587Z,47.14
2017-10-25T11:39:54.585Z,45.25
2017-10-25T11:40:54.574Z,43.93
2017-10-25T11:41:54.565Z,42.38
2017-10-25T11:42:54.541Z,42.19
2017-10-25T11:44:15.545Z,42.13
2017-10-25T11:44:54.533Z,40.60
2017-10-25T11:45:54.521Z,39.36
2017-10-25T11:46:54.501Z,39.26
2017-10-25T11:47:54.484Z,39.28
2017-10-25T11:48:54.486Z,39.10
2017-10-25T11:50:15.476Z,38.03
2017-10-25T11:50:54.457Z,39.57
2017-10-25T11:51:54.441Z,39.94
2017-10-25T11:52:54.462Z,40.62
2017-10-25T11:53:54.464Z,39.67
2017-10-25T11:54:54.419Z,40.89
2017-10-25T12:05:33.000Z,53.08
2017-10-25T12:06:32.964Z,52.65
2017-10-25T12:07:32.964Z,51.13
2017-10-25T12:08:32.946Z,51.23
2017-10-25T12:09:32.935Z,51.39
2017-10-25T12:10:32.919Z,52.53
2017-10-25T12:11:32.903Z,52.81
2017-10-25T12:12:32.876Z,52.29
2017-10-25T12:13:32.875Z,51.81
2017-10-25T12:14:32.858Z,52.45
2017-10-25T12:15:32.839Z,52.26
2017-10-25T12:16:32.827Z,52.17
2017-10-25T12:17:32.825Z,51.73
2017-10-25T12:18:32.804Z,49.24
2017-10-25T12:19:32.792Z,48.37
2017-10-25T12:20:32.791Z,49.12
2017-10-25T12:21:32.773Z,50.55
2017-10-25T12:22:32.762Z,51.29
2017-10-25T12:23:32.736Z,51.97
2017-10-25T12:24:32.741Z,52.36
2017-10-25T12:25:33.536Z,52.31
2017-10-25T12:26:32.709Z,49.97
2017-10-25T12:27:32.696Z,47.11
2017-10-25T12:28:32.710Z,45.10
2017-10-25T12:29:32.695Z,43.74
2017-10-25T12:30:32.672Z,44.47
2017-10-25T12:31:32.650Z,47.04
2017-10-25T12:32:32.627Z,48.57
2017-10-25T12:33:32.648Z,48.35
2017-10-25T12:34:32.622Z,48.88
2017-10-25T12:35:32.586Z,49.90
2017-10-25T12:36:32.578Z,51.89
2017-10-25T12:37:32.562Z,53.48
2017-10-25T12:38:32.567Z,55.51
2017-10-25T12:39:32.542Z,56.63
2017-10-25T12:40:32.519Z,57.28
2017-10-25T12:41:32.514Z,57.86
2017-10-25T12:42:32.500Z,58.72
2017-10-25T12:43:32.511Z,59.56
2017-10-25T12:44:32.487Z,59.66
2017-10-25T12:45:32.455Z,60.33
2017-10-25T12:46:32.461Z,61.19
2017-10-25T12:47:32.438Z,61.55
2017-10-25T12:48:32.438Z,61.84
2017-10-25T12:49:32.413Z,62.23
2017-10-25T12:50:32.390Z,62.90
2017-10-25T12:51:32.389Z,63.38
2017-10-25T12:52:32.367Z,63.45
2017-10-25T12:53:32.348Z,63.25
2017-10-25T12:54:33.071Z,63.73
2017-10-25T12:55:32.326Z,63.92
2017-10-25T12:56:32.307Z,63.25
2017-10-25T12:57:32.291Z,63.54
2017-10-25T12:58:32.293Z,63.83
2017-10-25T12:59:32.279Z,64.02
2017-10-25T13:00:32.250Z,63.70
2017-10-25T13:01:32.227Z,63.54