createdAt,value
2023-06-02T00:18:42.012Z,14.95
2023-06-02T00:48:58.461Z,14.4
2023-06-02T01:19:15.563Z,14.05
2023-06-02T01:49:32.443Z,13.7
2023-06-02T02:19:49.604Z,13.25
2023-06-02T02:50:07.463Z,13.2
2023-06-02T03:20:24.526Z,13.15
2023-06-02T03:50:42.390Z,12.95
2023-06-02T04:21:01.270Z,13.2
2023-06-02T04:51:19.548Z,13.35
2023-06-02T05:21:38.922Z,13.75
2023-06-02T05:51:57.491Z,14
2023-06-02T06:22:15.760Z,14.2
2023-06-02T06:52:43.941Z,18.1
2023-06-02T07:23:12.018Z,19.85
2023-06-02T07:53:33.494Z,19.7
2023-06-02T08:23:52.042Z,19.2
2023-06-02T08:54:15.102Z,21.75
2023-06-02T09:24:37.036Z,22.75
2023-06-02T09:55:01.579Z,23.55
2023-06-02T10:25:19.741Z,24
2023-06-02T10:55:42.871Z,26.15
2023-06-02T11:26:01.960Z,25.5
2023-06-02T11:56:18.565Z,25.75
2023-06-02T12:26:40.297Z,26.1
2023-06-02T12:56:54.630Z,25.3
2023-06-02T13:27:11.967Z,25.5
2023-06-02T13:57:23.331Z,24.5
2023-06-02T14:27:22.683Z,23.95
2023-06-02T14:57:36.105Z,23
2023-06-02T15:27:49.874Z,21.5
2023-06-02T15:58:06.571Z,21.1
2023-06-02T16:28:23.967Z,20.9
2023-06-02T16:58:41.026Z,20.5
2023-06-02T17:28:58.698Z,20.5
2023-06-02T17:59:16.239Z,20.3
2023-06-02T18:29:34.884Z,20
2023-06-02T18:59:51.950Z,19.5
2023-06-02T19:30:08.987Z,18.85
2023-06-02T20:00:24.474Z,18.3
2023-06-02T20:30:41.018Z,17.6
2023-06-02T21:00:58.104Z,17.1
2023-06-02T21:31:16.012Z,16.8
2023-06-02T22:01:32.390Z,16.45
2023-06-02T22:31:48.169Z,16.1
2023-06-02T23:02:05.752Z,15.8
2023-06-02T23:32:23.399Z,15.5
