createdAt,value
2022-10-11T00:01:09.285Z,99.90
2022-10-11T00:03:37.512Z,99.90
2022-10-11T00:06:08.961Z,99.90
2022-10-11T00:08:37.586Z,99.90
2022-10-11T00:11:09.774Z,99.90
2022-10-11T00:13:38.190Z,99.90
2022-10-11T00:16:09.764Z,99.90
2022-10-11T00:18:40.616Z,99.90
2022-10-11T00:21:12.773Z,99.90
2022-10-11T00:23:41.898Z,99.90
2022-10-11T00:26:11.620Z,99.90
2022-10-11T00:28:40.617Z,99.90
2022-10-11T00:31:09.617Z,99.90
2022-10-11T00:33:38.153Z,99.90
2022-10-11T00:36:07.312Z,99.90
2022-10-11T00:38:37.278Z,99.90
2022-10-11T00:41:07.954Z,99.90
2022-10-11T00:43:38.473Z,99.90
2022-10-11T00:46:26.222Z,99.90
2022-10-11T00:48:58.621Z,99.90
2022-10-11T00:51:38.795Z,99.90
2022-10-11T00:54:18.622Z,99.90
2022-10-11T00:56:52.361Z,99.90
2022-10-11T00:59:24.363Z,99.90
2022-10-11T01:01:54.702Z,99.90
2022-10-11T01:04:22.997Z,99.90
2022-10-11T01:06:54.398Z,99.90
2022-10-11T01:09:24.109Z,99.90
2022-10-11T01:11:57.245Z,99.90
2022-10-11T01:14:49.616Z,99.90
2022-10-11T01:17:24.515Z,99.90
2022-10-11T01:20:34.445Z,99.90
2022-10-11T01:23:39.972Z,99.90
2022-10-11T01:26:42.327Z,99.90
2022-10-11T01:29:21.591Z,99.90
2022-10-11T01:31:56.621Z,99.90
2022-10-11T01:34:32.527Z,99.90
2022-10-11T01:37:06.787Z,99.90
2022-10-11T01:39:41.448Z,99.90
2022-10-11T01:42:13.252Z,99.90
2022-10-11T01:44:43.584Z,99.90
2022-10-11T01:47:19.784Z,99.90
2022-10-11T01:49:54.531Z,99.90
2022-10-11T01:52:22.687Z,99.90
2022-10-11T01:55:09.928Z,99.90
2022-10-11T01:57:58.422Z,99.90
2022-10-11T02:00:36.436Z,99.90
2022-10-11T02:03:20.761Z,99.90
2022-10-11T02:05:52.766Z,99.90
2022-10-11T02:08:28.293Z,99.90
2022-10-11T02:11:03.356Z,99.90
2022-10-11T02:13:37.363Z,99.90
2022-10-11T02:16:10.610Z,99.90
2022-10-11T02:18:47.009Z,99.90
2022-10-11T02:21:19.888Z,99.90
2022-10-11T02:23:52.671Z,99.90
2022-10-11T02:26:22.273Z,99.90
2022-10-11T02:28:56.759Z,99.90
2022-10-11T02:31:28.547Z,99.90
2022-10-11T02:34:04.057Z,99.90
2022-10-11T02:36:42.289Z,99.90
2022-10-11T02:39:16.385Z,99.90
2022-10-11T02:41:44.595Z,99.90
2022-10-11T02:44:18.814Z,99.90
2022-10-11T02:46:47.759Z,99.90
2022-10-11T02:49:18.090Z,99.90
2022-10-11T02:51:48.925Z,99.90
2022-10-11T02:54:17.088Z,99.90
2022-10-11T02:56:45.133Z,99.90
2022-10-11T02:59:13.308Z,99.90
2022-10-11T03:01:44.086Z,99.90
2022-10-11T03:04:12.219Z,99.90
2022-10-11T03:06:44.015Z,99.90
2022-10-11T03:09:12.161Z,99.90
2022-10-11T03:11:40.258Z,99.90
2022-10-11T03:14:08.370Z,99.90
2022-10-11T03:16:36.457Z,99.90
2022-10-11T03:19:06.671Z,99.90
2022-10-11T03:21:37.200Z,99.90
2022-10-11T03:24:07.432Z,99.90
2022-10-11T03:26:37.826Z,99.90
2022-10-11T03:29:07.952Z,99.90
2022-10-11T03:31:38.395Z,99.90
2022-10-11T03:34:06.513Z,99.90
2022-10-11T03:36:37.386Z,99.90
2022-10-11T03:39:07.156Z,99.90
2022-10-11T03:41:35.371Z,99.90
2022-10-11T03:44:03.645Z,99.90
2022-10-11T03:46:31.928Z,99.90
2022-10-11T03:49:02.072Z,99.90
2022-10-11T03:51:30.339Z,99.90
2022-10-11T03:53:58.397Z,99.90
2022-10-11T03:56:27.879Z,99.90
2022-10-11T03:58:58.336Z,99.90
2022-10-11T04:01:26.608Z,99.90
2022-10-11T04:03:57.119Z,99.90
2022-10-11T04:06:25.404Z,99.90
2022-10-11T04:08:55.579Z,99.90
2022-10-11T04:11:24.004Z,99.90
2022-10-11T04:13:55.640Z,99.90
2022-10-11T04:16:26.072Z,99.90
2022-10-11T04:18:54.244Z,99.90
2022-10-11T04:21:22.255Z,99.90
2022-10-11T04:23:50.547Z,99.90
2022-10-11T04:26:20.845Z,99.90
2022-10-11T04:28:49.032Z,99.90
2022-10-11T04:31:18.465Z,99.90
2022-10-11T04:33:46.568Z,99.90
2022-10-11T04:36:14.711Z,99.90
2022-10-11T04:38:42.838Z,99.90
2022-10-11T04:41:12.969Z,99.90
2022-10-11T04:43:41.419Z,99.90
2022-10-11T04:46:10.970Z,99.90
2022-10-11T04:48:43.008Z,99.90
2022-10-11T04:51:13.630Z,99.90
2022-10-11T04:53:41.809Z,99.90
2022-10-11T04:56:12.595Z,99.90
2022-10-11T04:58:41.779Z,99.90
2022-10-11T05:01:10.568Z,99.90
2022-10-11T05:03:42.377Z,99.90
2022-10-11T05:06:10.739Z,99.90
2022-10-11T05:08:40.094Z,99.90
2022-10-11T05:11:11.134Z,99.90
2022-10-11T05:13:41.303Z,99.90
2022-10-11T05:16:17.703Z,99.90
2022-10-11T05:18:47.996Z,99.90
2022-10-11T05:21:20.302Z,99.90
2022-10-11T05:23:51.519Z,99.90
2022-10-11T05:26:20.869Z,99.90
2022-10-11T05:28:50.309Z,99.90
2022-10-11T05:31:18.607Z,99.90
2022-10-11T05:33:50.454Z,99.90
2022-10-11T05:36:19.079Z,99.90
2022-10-11T05:38:47.163Z,99.90
2022-10-11T05:41:18.332Z,99.90
2022-10-11T05:43:46.438Z,99.90
2022-10-11T05:46:14.751Z,99.90
2022-10-11T05:48:42.948Z,99.90
2022-10-11T05:51:13.402Z,99.90
2022-10-11T05:53:41.565Z,99.90
2022-10-11T05:56:20.182Z,99.90
2022-10-11T05:58:50.910Z,99.90
2022-10-11T06:01:21.312Z,99.90
2022-10-11T06:03:49.510Z,99.90
2022-10-11T06:06:20.133Z,99.90
2022-10-11T06:08:49.063Z,99.90
2022-10-11T06:11:21.958Z,99.90
2022-10-11T06:13:53.821Z,99.90
2022-10-11T06:16:23.969Z,99.90
2022-10-11T06:18:55.173Z,99.90
2022-10-11T06:21:24.935Z,99.90
2022-10-11T06:23:59.895Z,99.90
2022-10-11T06:26:29.518Z,99.90
2022-10-11T06:28:58.306Z,99.90
2022-10-11T06:31:26.904Z,99.90
2022-10-11T06:33:57.455Z,99.90
2022-10-11T06:36:30.069Z,99.90
2022-10-11T06:39:01.091Z,99.90
2022-10-11T06:41:31.025Z,99.90
2022-10-11T06:43:59.172Z,99.90
2022-10-11T06:46:28.668Z,99.90
2022-10-11T06:48:57.363Z,99.90
2022-10-11T06:51:26.236Z,99.90
2022-10-11T06:53:59.362Z,99.90
2022-10-11T06:56:31.391Z,99.90
2022-10-11T06:59:00.407Z,99.90
2022-10-11T07:01:28.837Z,99.90
2022-10-11T07:04:00.748Z,99.90
2022-10-11T07:06:32.169Z,99.90
2022-10-11T07:09:04.041Z,99.90
2022-10-11T07:11:32.540Z,99.90
2022-10-11T07:14:04.282Z,99.90
2022-10-11T07:16:32.346Z,99.90
2022-10-11T07:19:03.781Z,99.90
2022-10-11T07:21:33.996Z,99.90
2022-10-11T07:24:03.954Z,99.90
2022-10-11T07:26:38.907Z,99.90
2022-10-11T07:29:08.326Z,99.90
2022-10-11T07:31:40.509Z,99.90
2022-10-11T07:34:08.736Z,99.90
2022-10-11T07:36:39.208Z,99.90
2022-10-11T07:39:09.843Z,99.90
2022-10-11T07:41:45.417Z,99.90
2022-10-11T07:44:13.959Z,99.90
2022-10-11T07:46:42.074Z,99.90
2022-10-11T07:49:10.165Z,99.90
2022-10-11T07:51:38.240Z,99.90
2022-10-11T07:54:10.181Z,99.90
2022-10-11T07:56:39.936Z,99.90
2022-10-11T07:59:08.299Z,99.90
2022-10-11T08:01:38.794Z,99.90
2022-10-11T08:04:06.971Z,99.90
2022-10-11T08:06:36.569Z,99.90
2022-10-11T08:09:05.633Z,99.90
2022-10-11T08:11:37.952Z,99.90
2022-10-11T08:14:08.901Z,99.90
2022-10-11T08:16:37.449Z,99.90
2022-10-11T08:19:08.361Z,99.90
2022-10-11T08:21:38.860Z,99.90
2022-10-11T08:24:09.592Z,99.90
2022-10-11T08:26:41.913Z,99.90
2022-10-11T08:29:10.633Z,99.90
2022-10-11T08:31:41.480Z,99.90
2022-10-11T08:34:09.590Z,99.90
2022-10-11T08:36:38.515Z,99.90
2022-10-11T08:39:09.708Z,99.90
2022-10-11T08:41:46.088Z,99.90
2022-10-11T08:45:05.899Z,99.90
2022-10-11T08:47:32.419Z,99.90
2022-10-11T08:50:01.532Z,99.90
2022-10-11T08:52:36.833Z,99.90
2022-10-11T08:55:17.362Z,99.90
2022-10-11T08:57:53.326Z,99.90
2022-10-11T09:00:22.506Z,99.90
2022-10-11T09:03:14.201Z,99.90
2022-10-11T09:05:56.584Z,99.90
2022-10-11T09:08:36.121Z,99.90
2022-10-11T09:11:13.013Z,99.90
2022-10-11T09:14:15.240Z,99.90
2022-10-11T09:16:59.938Z,99.90
2022-10-11T09:19:57.274Z,99.90
2022-10-11T09:22:35.674Z,99.90
2022-10-11T09:25:18.940Z,99.90
2022-10-11T09:28:02.772Z,99.90
2022-10-11T09:30:34.159Z,99.90
2022-10-11T09:33:14.536Z,99.90
2022-10-11T09:35:48.104Z,99.90
2022-10-11T09:38:27.655Z,99.90
2022-10-11T09:41:07.092Z,99.90
2022-10-11T09:43:35.345Z,99.90
2022-10-11T09:46:05.136Z,99.90
2022-10-11T09:48:41.278Z,99.90
2022-10-11T09:51:15.725Z,99.90
2022-10-11T09:54:01.941Z,99.90
2022-10-11T09:56:40.992Z,99.90
2022-10-11T09:59:27.491Z,99.90
2022-10-11T10:02:20.279Z,99.90
2022-10-11T10:05:00.843Z,99.90
2022-10-11T10:07:31.646Z,99.90
2022-10-11T10:10:00.139Z,99.90
2022-10-11T10:12:29.950Z,99.90
2022-10-11T10:15:07.266Z,99.90
2022-10-11T10:17:37.297Z,99.90
2022-10-11T10:20:06.438Z,99.90
2022-10-11T10:22:36.571Z,99.90
2022-10-11T10:25:09.326Z,99.90
2022-10-11T10:27:38.879Z,99.90
2022-10-11T10:30:17.092Z,99.90
2022-10-11T10:32:56.717Z,99.90
2022-10-11T10:35:34.009Z,99.90
2022-10-11T10:38:12.497Z,99.90
2022-10-11T10:40:48.145Z,99.90
2022-10-11T10:43:19.143Z,99.90
2022-10-11T10:46:09.263Z,99.90
2022-10-11T10:51:45.764Z,99.90
2022-10-11T10:54:27.961Z,99.90
2022-10-11T10:56:59.525Z,99.90
2022-10-11T10:59:58.628Z,99.90
2022-10-11T11:02:41.845Z,99.90
2022-10-11T11:05:27.153Z,99.90
2022-10-11T11:08:07.904Z,99.90
2022-10-11T11:10:44.532Z,99.90
2022-10-11T11:13:23.641Z,99.90
2022-10-11T11:15:59.114Z,99.90
2022-10-11T11:18:32.767Z,99.90
2022-10-11T11:21:23.473Z,99.90
2022-10-11T11:24:01.197Z,99.90
2022-10-11T11:26:44.292Z,99.90
2022-10-11T11:29:28.357Z,99.90
2022-10-11T11:32:17.227Z,99.90
2022-10-11T11:34:53.103Z,99.90
2022-10-11T11:37:28.615Z,99.90
2022-10-11T11:40:02.533Z,99.90
2022-10-11T11:42:37.162Z,99.90
2022-10-11T11:45:14.730Z,99.90
2022-10-11T11:47:52.066Z,99.90
2022-10-11T11:50:23.426Z,99.90
2022-10-11T11:52:55.668Z,99.90
2022-10-11T11:55:32.495Z,99.90
2022-10-11T11:58:11.707Z,99.90
2022-10-11T12:00:50.208Z,99.90
2022-10-11T12:03:24.826Z,99.90
2022-10-11T12:06:18.864Z,99.90
2022-10-11T12:08:50.641Z,99.90
2022-10-11T12:11:23.367Z,99.90
2022-10-11T12:13:53.381Z,99.40
2022-10-11T12:16:23.259Z,99.90
2022-10-11T12:18:55.264Z,99.80
2022-10-11T12:21:30.915Z,99.90
2022-10-11T12:24:01.802Z,99.90
2022-10-11T12:26:48.200Z,99.90
2022-10-11T12:29:57.205Z,97.70
2022-10-11T12:32:52.741Z,99.00
2022-10-11T12:36:01.419Z,98.80
2022-10-11T12:38:37.283Z,98.30
2022-10-11T12:41:51.250Z,96.50
2022-10-11T12:44:24.526Z,97.30
2022-10-11T12:47:35.470Z,98.00
2022-10-11T12:50:16.816Z,97.10
2022-10-11T12:52:59.138Z,98.10
2022-10-11T12:55:36.243Z,98.50
2022-10-11T12:58:28.174Z,97.70
2022-10-11T13:01:18.706Z,97.20
2022-10-11T13:03:59.025Z,97.60
2022-10-11T13:06:33.644Z,98.10
2022-10-11T13:09:06.213Z,97.50
2022-10-11T13:11:39.821Z,97.60
2022-10-11T13:14:11.631Z,97.30
2022-10-11T13:16:50.361Z,97.40
2022-10-11T13:19:22.584Z,96.20
2022-10-11T13:21:55.936Z,94.80
2022-10-11T13:24:25.786Z,97.00
2022-10-11T13:26:56.837Z,97.30
2022-10-11T13:29:33.662Z,95.60
2022-10-11T13:32:04.340Z,94.10
2022-10-11T13:34:37.728Z,92.40
2022-10-11T13:37:09.363Z,91.80
2022-10-11T13:39:40.208Z,90.30
2022-10-11T13:42:12.769Z,90.50
2022-10-11T13:44:43.892Z,91.40
2022-10-11T13:47:16.032Z,92.30
2022-10-11T13:49:47.979Z,91.40
2022-10-11T13:52:23.870Z,91.40
2022-10-11T13:55:09.023Z,91.70
2022-10-11T13:57:40.354Z,90.60
2022-10-11T14:00:24.215Z,89.70
2022-10-11T14:02:56.600Z,88.00
2022-10-11T14:05:30.436Z,89.70
2022-10-11T14:08:01.135Z,85.40
2022-10-11T14:10:29.527Z,86.30
2022-10-11T14:13:06.605Z,88.40
2022-10-11T14:15:38.544Z,89.90
2022-10-11T14:18:40.442Z,90.30
2022-10-11T14:21:28.752Z,90.50
2022-10-11T14:23:58.546Z,88.50
2022-10-11T14:26:28.479Z,89.20
2022-10-11T14:29:01.634Z,88.40
2022-10-11T14:31:32.170Z,87.60
2022-10-11T14:34:00.434Z,87.60
2022-10-11T14:36:28.581Z,89.40
2022-10-11T14:38:56.763Z,90.00
2022-10-11T14:41:25.030Z,85.10
2022-10-11T14:43:56.314Z,83.30
2022-10-11T14:46:30.003Z,84.70
2022-10-11T14:48:59.580Z,87.50
2022-10-11T14:51:35.534Z,86.30
2022-10-11T14:54:03.645Z,85.50
2022-10-11T14:56:31.912Z,86.50
2022-10-11T14:59:00.076Z,87.30
2022-10-11T15:01:30.531Z,86.50
2022-10-11T15:04:00.081Z,84.80
2022-10-11T15:06:34.887Z,83.80
2022-10-11T15:09:03.000Z,84.00
2022-10-11T15:11:31.102Z,82.70
2022-10-11T15:14:01.831Z,81.90
2022-10-11T15:16:30.121Z,80.80
2022-10-11T15:18:59.692Z,80.70
2022-10-11T15:21:30.792Z,83.80
2022-10-11T15:23:58.982Z,80.80
2022-10-11T15:26:28.923Z,82.60
2022-10-11T15:28:59.355Z,83.50
2022-10-11T15:31:27.684Z,84.20
2022-10-11T15:33:59.353Z,85.20
2022-10-11T15:36:31.767Z,85.10
2022-10-11T15:38:59.927Z,86.30
2022-10-11T15:41:28.116Z,89.00
2022-10-11T15:43:56.227Z,87.70
2022-10-11T15:46:24.909Z,87.00
2022-10-11T15:48:53.381Z,86.60
2022-10-11T15:51:21.525Z,87.10
2022-10-11T15:53:50.951Z,88.50
2022-10-11T15:56:19.742Z,90.80
2022-10-11T15:58:48.435Z,93.00
2022-10-11T16:01:20.540Z,94.20
2022-10-11T16:03:51.730Z,94.60
2022-10-11T16:06:22.185Z,94.30
2022-10-11T16:08:53.928Z,94.20
2022-10-11T16:11:25.209Z,95.20
2022-10-11T16:13:53.314Z,96.50
2022-10-11T16:16:23.697Z,98.00
2022-10-11T16:18:51.820Z,99.10
2022-10-11T16:21:21.465Z,99.80
2022-10-11T16:23:52.913Z,99.90
2022-10-11T16:26:23.385Z,99.90
2022-10-11T16:28:51.713Z,99.90
2022-10-11T16:31:21.015Z,99.90
2022-10-11T16:33:50.195Z,99.90
2022-10-11T16:36:36.082Z,99.90
2022-10-11T16:39:08.577Z,99.90
2022-10-11T16:41:36.796Z,99.90
2022-10-11T16:44:06.273Z,99.90
2022-10-11T16:46:37.503Z,99.90
2022-10-11T16:49:06.330Z,99.90
2022-10-11T16:51:36.837Z,99.90
2022-10-11T16:54:06.812Z,99.90
2022-10-11T16:56:39.582Z,99.90
2022-10-11T16:59:10.575Z,99.90
2022-10-11T17:01:39.000Z,99.90
2022-10-11T17:04:07.438Z,99.90
2022-10-11T17:06:35.497Z,99.90
2022-10-11T17:09:03.983Z,99.90
2022-10-11T17:11:33.940Z,99.90
2022-10-11T17:14:02.824Z,99.90
2022-10-11T17:16:33.342Z,99.90
2022-10-11T17:19:01.608Z,99.90
2022-10-11T17:21:32.115Z,99.90
2022-10-11T17:24:00.332Z,99.90
2022-10-11T17:26:28.792Z,99.90
2022-10-11T17:29:01.410Z,99.90
2022-10-11T17:31:30.766Z,99.90
2022-10-11T17:34:00.097Z,99.90
2022-10-11T17:36:34.547Z,99.90
2022-10-11T17:39:05.348Z,99.90
2022-10-11T17:41:33.575Z,99.90
2022-10-11T17:44:03.535Z,99.90
2022-10-11T17:46:32.904Z,99.90
2022-10-11T17:49:06.216Z,99.90
2022-10-11T17:51:37.891Z,99.90
2022-10-11T17:54:06.505Z,99.90
2022-10-11T17:56:37.877Z,99.90
2022-10-11T17:59:08.364Z,99.90
2022-10-11T18:01:36.765Z,99.90
2022-10-11T18:04:06.656Z,99.90
2022-10-11T18:06:39.251Z,99.90
2022-10-11T18:09:07.825Z,99.90
2022-10-11T18:11:36.549Z,99.90
2022-10-11T18:14:05.217Z,99.90
2022-10-11T18:16:36.530Z,99.90
2022-10-11T18:19:06.965Z,99.90
2022-10-11T18:21:37.783Z,99.90
2022-10-11T18:24:10.680Z,99.90
2022-10-11T18:26:41.021Z,99.90
2022-10-11T18:29:09.272Z,99.90
2022-10-11T18:31:39.032Z,99.90
2022-10-11T18:34:10.664Z,99.90
2022-10-11T18:36:39.322Z,99.90
2022-10-11T18:39:09.104Z,99.90
2022-10-11T18:41:38.941Z,99.90
2022-10-11T18:44:10.952Z,99.90
2022-10-11T18:46:40.654Z,99.90
2022-10-11T18:49:08.965Z,99.90
2022-10-11T18:51:38.546Z,99.90
2022-10-11T18:54:08.829Z,99.90
2022-10-11T18:56:37.709Z,99.90
2022-10-11T18:59:08.746Z,99.90
2022-10-11T19:01:42.181Z,99.90
2022-10-11T19:04:15.957Z,99.90
2022-10-11T19:06:47.400Z,99.90
2022-10-11T19:09:21.473Z,99.90
2022-10-11T19:11:50.222Z,99.90
2022-10-11T19:14:20.357Z,99.90
2022-10-11T19:16:53.807Z,99.90
2022-10-11T19:19:24.216Z,99.90
2022-10-11T19:21:53.035Z,99.90
2022-10-11T19:24:23.250Z,99.90
2022-10-11T19:26:53.021Z,99.90
2022-10-11T19:29:23.338Z,99.90
2022-10-11T19:31:56.988Z,99.90
2022-10-11T19:34:27.582Z,99.90
2022-10-11T19:36:56.793Z,99.90
2022-10-11T19:39:26.217Z,99.90
2022-10-11T19:41:54.542Z,99.90
2022-10-11T19:44:22.697Z,99.90
2022-10-11T19:46:52.455Z,99.90
2022-10-11T19:49:25.105Z,99.90
2022-10-11T19:51:53.914Z,99.90
2022-10-11T19:54:24.987Z,99.90
2022-10-11T19:56:55.267Z,99.90
2022-10-11T19:59:23.557Z,99.90
2022-10-11T20:01:53.752Z,99.90
2022-10-11T20:04:52.009Z,99.90
2022-10-11T20:07:13.600Z,99.90
2022-10-11T20:09:41.760Z,99.90
2022-10-11T20:12:10.030Z,99.90
2022-10-11T20:14:38.181Z,99.90
2022-10-11T20:17:08.689Z,99.90
2022-10-11T20:19:38.153Z,99.90
2022-10-11T20:22:08.613Z,99.90
2022-10-11T20:24:36.808Z,99.90
2022-10-11T20:27:06.544Z,99.90
2022-10-11T20:29:42.000Z,99.90
2022-10-11T20:32:10.198Z,99.90
2022-10-11T20:34:39.700Z,99.90
2022-10-11T20:37:07.861Z,99.90
2022-10-11T20:39:38.023Z,99.90
2022-10-11T20:42:06.263Z,99.90
2022-10-11T20:44:36.441Z,99.90
2022-10-11T20:47:04.604Z,99.90
2022-10-11T20:49:32.738Z,99.90
2022-10-11T20:52:04.493Z,99.90
2022-10-11T20:54:34.717Z,99.90
2022-10-11T20:57:03.152Z,99.90
2022-10-11T20:59:31.258Z,99.90
2022-10-11T21:01:59.511Z,99.90
2022-10-11T21:04:27.779Z,99.90
2022-10-11T21:06:55.899Z,99.90
2022-10-11T21:09:26.034Z,99.90
2022-10-11T21:11:54.159Z,99.90
2022-10-11T21:14:24.730Z,99.90
2022-10-11T21:16:54.913Z,99.90
2022-10-11T21:19:23.120Z,99.90
2022-10-11T21:21:53.727Z,99.90
2022-10-11T21:24:22.557Z,99.90
2022-10-11T21:26:53.306Z,99.90
2022-10-11T21:29:22.985Z,99.90
2022-10-11T21:31:51.093Z,99.90
2022-10-11T21:34:19.278Z,99.90
2022-10-11T21:36:47.474Z,99.90
2022-10-11T21:39:16.280Z,99.90
2022-10-11T21:41:44.369Z,99.90
2022-10-11T21:44:17.665Z,99.90
2022-10-11T21:47:06.012Z,99.90
2022-10-11T21:49:34.801Z,99.90
2022-10-11T21:52:06.626Z,99.90
2022-10-11T21:54:38.576Z,99.90
2022-10-11T21:57:07.221Z,99.90
2022-10-11T21:59:36.684Z,99.90
2022-10-11T22:02:05.089Z,99.90
2022-10-11T22:04:35.508Z,99.90
2022-10-11T22:07:03.746Z,99.90
2022-10-11T22:09:34.942Z,99.90
2022-10-11T22:12:06.547Z,99.90
2022-10-11T22:14:38.356Z,99.90
2022-10-11T22:17:08.839Z,99.90
2022-10-11T22:19:36.952Z,99.90
2022-10-11T22:22:05.797Z,99.90
2022-10-11T22:24:34.675Z,99.90
2022-10-11T22:27:03.044Z,99.90
2022-10-11T22:29:34.436Z,99.90
2022-10-11T22:32:06.648Z,99.90
2022-10-11T22:34:35.349Z,99.90
2022-10-11T22:37:03.456Z,99.90
2022-10-11T22:39:31.791Z,99.90
2022-10-11T22:42:01.980Z,99.90
2022-10-11T22:44:32.398Z,99.90
2022-10-11T22:47:02.809Z,99.90
2022-10-11T22:49:32.311Z,99.90
2022-10-11T22:52:00.529Z,99.90
2022-10-11T22:54:28.658Z,99.90
2022-10-11T22:56:56.890Z,99.90
2022-10-11T22:59:27.539Z,99.90
2022-10-11T23:01:55.687Z,99.90
2022-10-11T23:04:23.776Z,99.90
2022-10-11T23:06:55.307Z,99.90
2022-10-11T23:09:26.516Z,99.90
2022-10-11T23:11:54.771Z,99.90
2022-10-11T23:14:23.003Z,99.90
2022-10-11T23:16:53.375Z,99.90
2022-10-11T23:19:24.089Z,99.90
2022-10-11T23:21:52.326Z,99.90
2022-10-11T23:24:21.799Z,99.90
2022-10-11T23:26:49.955Z,99.90
2022-10-11T23:29:18.262Z,99.90
2022-10-11T23:31:47.032Z,99.90
2022-10-11T23:34:15.378Z,99.90
2022-10-11T23:36:43.566Z,99.90
2022-10-11T23:39:12.537Z,99.90
2022-10-11T23:41:44.972Z,99.90
2022-10-11T23:44:13.117Z,99.90
2022-10-11T23:46:41.304Z,99.90
2022-10-11T23:49:09.442Z,99.90
2022-10-11T23:51:40.413Z,99.90
2022-10-11T23:54:08.859Z,99.90
2022-10-11T23:56:36.987Z,99.90
2022-10-11T23:59:08.631Z,99.90
