createdAt,value
2023-05-05T00:01:02.170Z,2.00
2023-05-05T00:03:30.020Z,2.10
2023-05-05T00:05:57.941Z,2.50
2023-05-05T00:08:25.659Z,2.30
2023-05-05T00:10:53.584Z,2.20
2023-05-05T00:13:21.876Z,2.20
2023-05-05T00:15:51.226Z,2.20
2023-05-05T00:18:19.821Z,2.30
2023-05-05T00:20:47.797Z,2.20
2023-05-05T00:23:16.187Z,2.20
2023-05-05T00:25:43.865Z,2.30
2023-05-05T00:28:13.869Z,2.10
2023-05-05T00:30:41.666Z,2.40
2023-05-05T00:33:11.061Z,2.40
2023-05-05T00:35:38.794Z,2.10
2023-05-05T00:38:06.963Z,2.10
2023-05-05T00:40:34.734Z,2.20
2023-05-05T00:43:02.784Z,2.30
2023-05-05T00:45:30.758Z,2.40
2023-05-05T00:47:59.754Z,2.30
2023-05-05T00:50:30.166Z,2.20
2023-05-05T00:53:01.474Z,2.20
2023-05-05T00:55:34.038Z,2.40
2023-05-05T00:58:05.707Z,2.30
2023-05-05T01:00:34.399Z,2.30
2023-05-05T01:03:02.129Z,2.40
2023-05-05T01:05:42.206Z,2.30
2023-05-05T01:08:22.166Z,2.50
2023-05-05T01:10:57.923Z,2.20
2023-05-05T01:13:48.424Z,2.40
2023-05-05T01:16:23.822Z,2.30
2023-05-05T01:19:04.185Z,2.30
2023-05-05T01:21:37.714Z,2.60
2023-05-05T01:24:28.394Z,2.00
2023-05-05T01:27:28.255Z,2.30
2023-05-05T01:30:03.671Z,2.50
2023-05-05T01:32:41.723Z,2.30
2023-05-05T01:35:33.376Z,2.40
2023-05-05T01:38:07.193Z,2.20
2023-05-05T01:40:43.464Z,2.40
2023-05-05T01:43:13.287Z,2.40
2023-05-05T01:45:43.618Z,2.20
2023-05-05T01:48:12.616Z,2.30
2023-05-05T01:50:42.226Z,2.50
2023-05-05T01:53:11.467Z,2.30
2023-05-05T01:55:40.533Z,2.30
2023-05-05T01:58:10.935Z,2.10
2023-05-05T02:00:39.128Z,2.30
2023-05-05T02:03:11.015Z,2.20
2023-05-05T02:05:40.424Z,2.20
2023-05-05T02:08:09.875Z,2.50
2023-05-05T02:10:42.781Z,2.20
2023-05-05T02:13:12.841Z,2.50
2023-05-05T02:15:43.508Z,2.10
2023-05-05T02:18:12.322Z,2.00
2023-05-05T02:20:40.932Z,2.40
2023-05-05T02:23:08.944Z,2.40
2023-05-05T02:25:49.010Z,2.50
2023-05-05T02:28:24.472Z,2.40
2023-05-05T02:30:57.664Z,2.30
2023-05-05T02:35:56.964Z,2.60
2023-05-05T02:38:29.286Z,2.60
2023-05-05T02:41:03.067Z,2.40
2023-05-05T02:43:33.000Z,2.50
2023-05-05T02:46:00.990Z,2.50
2023-05-05T02:48:29.665Z,2.40
2023-05-05T02:50:59.525Z,2.50
2023-05-05T02:53:32.439Z,2.10
2023-05-05T02:56:10.182Z,2.20
2023-05-05T02:58:54.387Z,2.30
2023-05-05T03:01:29.094Z,2.60
2023-05-05T03:04:06.822Z,2.40
2023-05-05T03:06:42.396Z,2.30
2023-05-05T03:09:15.654Z,2.30
2023-05-05T03:11:56.863Z,2.40
2023-05-05T03:14:27.571Z,2.40
2023-05-05T03:16:56.605Z,2.50
2023-05-05T03:19:26.160Z,2.60
2023-05-05T03:21:55.484Z,2.30
2023-05-05T03:24:23.235Z,2.20
2023-05-05T03:27:17.585Z,2.60
2023-05-05T03:29:45.287Z,2.20
2023-05-05T03:32:15.097Z,2.30
2023-05-05T03:34:43.329Z,2.20
2023-05-05T03:37:10.958Z,2.30
2023-05-05T03:39:39.356Z,2.10
2023-05-05T03:42:07.582Z,2.40
2023-05-05T03:44:35.831Z,2.50
2023-05-05T03:47:03.467Z,2.30
2023-05-05T03:49:32.422Z,2.30
2023-05-05T03:52:00.139Z,2.40
2023-05-05T03:54:28.137Z,2.60
2023-05-05T03:56:56.267Z,2.70
2023-05-05T03:59:23.928Z,2.60
2023-05-05T04:01:51.724Z,2.30
2023-05-05T04:04:19.424Z,2.20
2023-05-05T04:06:47.240Z,2.40
2023-05-05T04:09:15.316Z,2.50
2023-05-05T04:11:43.281Z,2.50
2023-05-05T04:14:11.408Z,2.40
2023-05-05T04:16:40.023Z,2.20
2023-05-05T04:19:08.638Z,2.50
2023-05-05T04:21:36.378Z,2.20
2023-05-05T04:24:05.458Z,2.40
2023-05-05T04:26:33.102Z,2.20
2023-05-05T04:29:01.205Z,2.50
2023-05-05T04:31:29.129Z,2.50
2023-05-05T04:33:56.901Z,2.30
2023-05-05T04:36:24.909Z,2.50
2023-05-05T04:38:52.874Z,2.30
2023-05-05T04:41:21.263Z,2.00
2023-05-05T04:43:48.979Z,2.40
2023-05-05T04:46:16.820Z,2.30
2023-05-05T04:48:44.450Z,2.10
2023-05-05T04:51:12.882Z,2.20
2023-05-05T04:53:41.498Z,2.20
2023-05-05T04:56:09.290Z,2.30
2023-05-05T04:58:37.065Z,2.40
2023-05-05T05:01:04.860Z,2.40
2023-05-05T05:03:32.657Z,2.20
2023-05-05T05:06:00.437Z,2.20
2023-05-05T05:08:28.315Z,2.40
2023-05-05T05:10:55.974Z,2.30
2023-05-05T05:13:23.800Z,3.00
2023-05-05T05:15:52.076Z,2.20
2023-05-05T05:18:19.845Z,2.30
2023-05-05T05:20:47.711Z,2.20
2023-05-05T05:23:15.932Z,2.20
2023-05-05T05:25:44.396Z,2.00
2023-05-05T05:28:12.263Z,2.20
2023-05-05T05:30:44.380Z,2.20
2023-05-05T05:33:12.341Z,2.30
2023-05-05T05:35:40.464Z,2.10
2023-05-05T05:38:08.438Z,2.20
2023-05-05T05:40:36.437Z,3.00
2023-05-05T05:43:04.396Z,2.30
2023-05-05T05:45:32.990Z,2.00
2023-05-05T05:48:00.680Z,2.10
2023-05-05T05:50:28.621Z,2.00
2023-05-05T05:52:57.113Z,2.20
2023-05-05T05:55:25.071Z,2.30
2023-05-05T05:57:53.560Z,2.20
2023-05-05T06:00:21.923Z,2.10
2023-05-05T06:02:52.747Z,2.10
2023-05-05T06:05:22.523Z,2.60
2023-05-05T06:07:51.604Z,2.20
2023-05-05T06:10:28.012Z,2.10
2023-05-05T06:13:01.772Z,2.10
2023-05-05T06:15:29.920Z,2.20
2023-05-05T06:17:58.065Z,2.00
2023-05-05T06:20:26.078Z,2.10
2023-05-05T06:22:53.694Z,2.30
2023-05-05T06:25:21.945Z,2.00
2023-05-05T06:27:49.936Z,1.90
2023-05-05T06:30:17.737Z,2.30
2023-05-05T06:32:45.557Z,2.00
2023-05-05T06:35:13.172Z,2.10
2023-05-05T06:37:41.065Z,2.10
2023-05-05T06:40:10.268Z,1.80
2023-05-05T06:42:38.170Z,2.20
2023-05-05T06:45:09.010Z,2.00
2023-05-05T06:47:36.989Z,2.20
2023-05-05T06:50:06.003Z,2.20
2023-05-05T06:52:33.820Z,2.00
2023-05-05T06:55:01.550Z,2.00
2023-05-05T06:57:29.285Z,1.90
2023-05-05T06:59:56.947Z,2.20
2023-05-05T07:02:26.706Z,2.20
2023-05-05T07:04:55.520Z,2.10
2023-05-05T07:07:23.541Z,2.10
2023-05-05T07:09:51.250Z,2.10
2023-05-05T07:12:18.840Z,2.00
2023-05-05T07:14:46.996Z,2.00
2023-05-05T07:17:14.738Z,2.20
2023-05-05T07:19:43.019Z,2.00
2023-05-05T07:22:10.658Z,2.00
2023-05-05T07:24:38.241Z,2.10
2023-05-05T07:27:06.905Z,1.90
2023-05-05T07:29:38.614Z,1.90
2023-05-05T07:32:06.419Z,2.10
2023-05-05T07:34:34.715Z,2.10
2023-05-05T07:37:03.400Z,1.90
2023-05-05T07:39:31.174Z,2.00
2023-05-05T07:42:02.380Z,2.10
2023-05-05T07:44:30.397Z,2.00
2023-05-05T07:46:58.072Z,2.10
2023-05-05T07:49:26.852Z,1.90
2023-05-05T07:51:55.349Z,1.90
2023-05-05T07:54:23.052Z,2.00
2023-05-05T07:56:50.793Z,2.10
2023-05-05T07:59:18.491Z,2.10
2023-05-05T08:01:46.131Z,2.10
2023-05-05T08:04:13.908Z,2.20
2023-05-05T08:06:41.693Z,2.10
2023-05-05T08:09:09.419Z,1.90
2023-05-05T08:11:37.300Z,1.90
2023-05-05T08:14:05.592Z,1.90
2023-05-05T08:16:34.736Z,2.00
2023-05-05T08:19:02.841Z,2.00
2023-05-05T08:21:31.609Z,2.10
2023-05-05T08:24:00.574Z,2.00
2023-05-05T08:26:31.394Z,2.00
2023-05-05T08:29:00.743Z,2.10
2023-05-05T08:31:32.329Z,2.10
2023-05-05T08:34:00.051Z,1.70
2023-05-05T08:36:28.889Z,1.90
2023-05-05T08:38:56.981Z,1.90
2023-05-05T08:41:25.221Z,2.00
2023-05-05T08:43:53.004Z,1.90
2023-05-05T08:46:21.044Z,1.60
2023-05-05T08:48:49.474Z,2.10
2023-05-05T08:51:21.641Z,1.90
2023-05-05T08:53:55.687Z,1.80
2023-05-05T08:56:27.331Z,1.80
2023-05-05T08:58:56.568Z,1.70
2023-05-05T09:01:24.326Z,1.60
2023-05-05T09:03:53.201Z,2.00
2023-05-05T09:06:22.132Z,1.80
2023-05-05T09:08:50.437Z,1.80
2023-05-05T09:11:18.182Z,1.80
2023-05-05T09:13:47.397Z,1.90
2023-05-05T09:16:15.123Z,1.80
2023-05-05T09:18:42.939Z,1.80
2023-05-05T09:21:27.737Z,1.60
2023-05-05T09:24:10.351Z,1.50
2023-05-05T09:26:41.346Z,1.60
2023-05-05T09:29:09.217Z,1.60
2023-05-05T09:31:39.037Z,1.50
2023-05-05T09:34:16.777Z,1.50
2023-05-05T09:36:48.761Z,1.60
2023-05-05T09:39:20.597Z,1.60
2023-05-05T09:41:48.574Z,1.60
2023-05-05T09:44:16.418Z,1.60
2023-05-05T09:46:52.607Z,1.40
2023-05-05T09:49:26.542Z,1.40
2023-05-05T09:51:55.069Z,1.40
2023-05-05T09:54:30.376Z,1.40
2023-05-05T09:56:58.496Z,1.70
2023-05-05T09:59:31.084Z,1.70
2023-05-05T10:02:41.995Z,1.40
2023-05-05T10:05:17.905Z,1.50
2023-05-05T10:07:47.597Z,1.80
2023-05-05T10:10:17.274Z,1.60
2023-05-05T10:12:49.527Z,1.60
2023-05-05T10:15:18.238Z,1.70
2023-05-05T10:20:22.059Z,1.50
2023-05-05T10:22:57.286Z,1.90
2023-05-05T10:25:39.122Z,1.40
2023-05-05T10:28:14.378Z,1.70
2023-05-05T10:30:46.920Z,1.40
2023-05-05T10:33:31.708Z,1.70
2023-05-05T10:36:03.401Z,1.60
2023-05-05T10:38:32.062Z,1.40
2023-05-05T10:41:01.357Z,1.70
2023-05-05T10:43:31.377Z,1.70
2023-05-05T10:45:59.704Z,1.40
2023-05-05T10:48:33.442Z,1.60
2023-05-05T10:51:39.859Z,1.60
2023-05-05T10:54:12.485Z,1.60
2023-05-05T10:56:42.021Z,1.60
2023-05-05T10:59:41.863Z,1.50
2023-05-05T11:02:27.949Z,1.50
2023-05-05T11:05:21.480Z,1.50
2023-05-05T11:07:52.414Z,1.50
2023-05-05T11:10:21.227Z,1.40
2023-05-05T11:12:52.241Z,1.40
2023-05-05T11:15:26.286Z,1.50
2023-05-05T11:17:55.613Z,1.50
2023-05-05T11:20:48.850Z,1.50
2023-05-05T11:23:20.094Z,1.50
2023-05-05T11:25:51.550Z,1.40
2023-05-05T11:28:25.567Z,1.50
2023-05-05T11:30:59.440Z,1.50
2023-05-05T11:33:31.820Z,1.40
2023-05-05T11:36:04.154Z,1.50
2023-05-05T11:41:40.498Z,1.70
2023-05-05T11:44:12.973Z,1.50
2023-05-05T11:47:01.520Z,1.60
2023-05-05T11:49:29.094Z,1.40
2023-05-05T11:51:57.799Z,1.30
2023-05-05T11:54:26.249Z,1.60
2023-05-05T11:56:55.448Z,1.50
2023-05-05T11:59:23.130Z,1.50
2023-05-05T12:01:51.270Z,1.50
2023-05-05T12:04:19.340Z,1.30
2023-05-05T12:06:48.860Z,1.40
2023-05-05T12:09:20.837Z,1.50
2023-05-05T12:11:56.384Z,1.50
2023-05-05T12:14:25.383Z,1.40
2023-05-05T12:17:04.300Z,1.40
2023-05-05T12:19:33.536Z,1.30
2023-05-05T12:22:02.879Z,1.40
2023-05-05T12:24:30.889Z,1.30
2023-05-05T12:27:14.511Z,1.50
2023-05-05T12:32:22.614Z,1.50
2023-05-05T12:34:54.341Z,1.30
2023-05-05T12:37:23.249Z,1.30
2023-05-05T12:39:51.878Z,1.40
2023-05-05T12:42:19.639Z,1.40
2023-05-05T12:44:49.063Z,1.50
2023-05-05T12:47:32.459Z,1.40
2023-05-05T12:50:02.927Z,1.50
2023-05-05T12:52:46.653Z,1.40
2023-05-05T12:58:00.314Z,1.60
2023-05-05T13:00:29.089Z,1.50
2023-05-05T13:02:57.077Z,1.50
2023-05-05T13:05:41.125Z,1.40
2023-05-05T13:08:08.812Z,1.50
2023-05-05T13:10:37.258Z,1.30
2023-05-05T13:13:04.862Z,1.20
2023-05-05T13:15:33.451Z,1.30
2023-05-05T13:18:01.529Z,1.40
2023-05-05T13:20:29.908Z,1.20
2023-05-05T13:22:57.622Z,1.40
2023-05-05T13:25:25.214Z,1.30
2023-05-05T13:27:52.885Z,1.30
2023-05-05T13:30:20.685Z,1.30
2023-05-05T13:32:48.391Z,1.40
2023-05-05T13:35:17.104Z,1.30
2023-05-05T13:37:46.555Z,3.40
2023-05-05T13:40:14.266Z,1.50
2023-05-05T13:42:41.854Z,1.50
2023-05-05T13:45:10.166Z,1.40
2023-05-05T13:47:38.282Z,1.30
2023-05-05T13:50:07.596Z,1.10
2023-05-05T13:52:35.170Z,0.70
2023-05-05T13:55:02.880Z,0.70
2023-05-05T13:57:30.520Z,0.70
2023-05-05T13:59:58.131Z,0.60
2023-05-05T14:02:25.965Z,0.50
2023-05-05T14:04:53.597Z,0.40
2023-05-05T14:07:21.359Z,0.50
2023-05-05T14:09:48.956Z,0.50
2023-05-05T14:12:16.608Z,0.40
2023-05-05T14:14:44.269Z,0.20
2023-05-05T14:17:12.774Z,0.30
2023-05-05T14:19:40.419Z,0.40
2023-05-05T14:22:08.017Z,0.30
2023-05-05T14:24:35.716Z,0.40
2023-05-05T14:27:04.699Z,0.50
2023-05-05T14:29:32.591Z,0.40
2023-05-05T14:32:00.556Z,0.40
2023-05-05T14:34:28.492Z,0.40
2023-05-05T14:36:57.138Z,0.50
2023-05-05T14:39:24.913Z,0.60
2023-05-05T14:41:52.623Z,0.60
2023-05-05T14:44:20.536Z,0.70
2023-05-05T14:46:50.961Z,0.70
2023-05-05T14:49:18.863Z,0.90
2023-05-05T14:51:46.482Z,1.00
2023-05-05T14:54:24.547Z,0.90
2023-05-05T14:56:56.570Z,1.00
2023-05-05T14:59:24.357Z,1.10
2023-05-05T15:01:52.046Z,1.10
2023-05-05T15:04:19.760Z,1.00
2023-05-05T15:06:47.403Z,0.90
2023-05-05T15:09:15.005Z,1.10
2023-05-05T15:11:42.998Z,1.10
2023-05-05T15:14:11.027Z,1.00
2023-05-05T15:16:38.714Z,1.00
2023-05-05T15:19:06.510Z,1.00
2023-05-05T15:21:34.163Z,1.00
2023-05-05T15:24:01.994Z,0.90
2023-05-05T15:26:29.679Z,0.90
2023-05-05T15:28:57.274Z,0.90
2023-05-05T15:31:24.885Z,0.90
2023-05-05T15:33:52.734Z,0.80
2023-05-05T15:36:22.391Z,0.70
2023-05-05T15:38:50.059Z,0.60
2023-05-05T15:41:17.670Z,0.60
2023-05-05T15:43:45.363Z,0.50
2023-05-05T15:46:12.968Z,0.50
2023-05-05T15:48:40.644Z,0.60
2023-05-05T15:51:08.228Z,0.60
2023-05-05T15:53:35.986Z,0.70
2023-05-05T15:56:03.721Z,0.80
2023-05-05T15:58:31.334Z,0.80
2023-05-05T16:00:59.001Z,0.90
2023-05-05T16:03:26.861Z,0.80
2023-05-05T16:05:54.832Z,0.90
2023-05-05T16:08:22.546Z,0.80
2023-05-05T16:10:50.241Z,0.90
2023-05-05T16:13:18.473Z,0.70
2023-05-05T16:15:46.446Z,0.80
2023-05-05T16:18:14.228Z,0.60
2023-05-05T16:20:41.883Z,0.70
2023-05-05T16:23:09.529Z,0.80
2023-05-05T16:25:37.166Z,0.80
2023-05-05T16:28:04.885Z,0.70
2023-05-05T16:30:32.593Z,0.80
2023-05-05T16:33:00.307Z,0.90
2023-05-05T16:35:28.069Z,1.00
2023-05-05T16:37:56.180Z,1.00
2023-05-05T16:40:23.914Z,0.90
2023-05-05T16:42:51.588Z,1.10
2023-05-05T16:45:19.280Z,0.90
2023-05-05T16:47:46.988Z,0.90
2023-05-05T16:50:16.440Z,0.90
2023-05-05T16:52:44.432Z,1.00
2023-05-05T16:55:12.407Z,1.00
2023-05-05T16:57:40.168Z,1.00
2023-05-05T17:00:09.261Z,1.00
2023-05-05T17:02:36.849Z,1.10
2023-05-05T17:05:05.742Z,1.10
2023-05-05T17:07:33.425Z,1.00
2023-05-05T17:10:01.208Z,1.00
2023-05-05T17:12:28.809Z,1.10
2023-05-05T17:14:56.616Z,1.20
2023-05-05T17:17:24.353Z,1.20
2023-05-05T17:19:52.067Z,1.20
2023-05-05T17:22:19.918Z,1.20
2023-05-05T17:24:47.519Z,1.20
2023-05-05T17:27:15.142Z,1.10
2023-05-05T17:29:43.574Z,1.40
2023-05-05T17:32:11.491Z,1.30
2023-05-05T17:34:39.360Z,1.50
2023-05-05T17:37:06.954Z,1.30
2023-05-05T17:39:34.665Z,1.60
2023-05-05T17:42:02.388Z,1.50
2023-05-05T17:44:31.368Z,1.50
2023-05-05T17:46:59.308Z,1.60
2023-05-05T17:49:27.060Z,1.60
2023-05-05T17:51:54.667Z,1.50
2023-05-05T17:54:22.290Z,1.70
2023-05-05T17:56:49.895Z,1.50
2023-05-05T17:59:17.755Z,1.80
2023-05-05T18:01:45.525Z,1.60
2023-05-05T18:04:13.222Z,1.60
2023-05-05T18:06:40.809Z,1.70
2023-05-05T18:09:10.914Z,1.70
2023-05-05T18:11:38.885Z,1.90
2023-05-05T18:14:06.533Z,1.80
2023-05-05T18:16:34.143Z,1.80
2023-05-05T18:19:01.739Z,1.90
2023-05-05T18:21:29.809Z,1.90
2023-05-05T18:24:07.657Z,1.80
2023-05-05T18:26:39.613Z,2.00
2023-05-05T18:29:07.550Z,2.10
2023-05-05T18:31:35.205Z,1.90
2023-05-05T18:34:02.855Z,1.90
2023-05-05T18:36:31.342Z,2.00
2023-05-05T18:38:58.934Z,2.00
2023-05-05T18:41:26.859Z,2.00
2023-05-05T18:43:54.566Z,2.20
2023-05-05T18:46:22.472Z,2.00
2023-05-05T18:48:50.199Z,2.10
2023-05-05T18:51:17.856Z,2.40
2023-05-05T18:53:45.499Z,2.10
2023-05-05T18:56:13.184Z,2.40
2023-05-05T18:58:41.264Z,2.40
2023-05-05T19:01:08.923Z,2.20
2023-05-05T19:03:36.643Z,2.30
2023-05-05T19:06:08.059Z,2.40
2023-05-05T19:08:35.786Z,2.40
2023-05-05T19:11:03.491Z,2.30
2023-05-05T19:13:31.429Z,2.20
2023-05-05T19:15:59.462Z,2.30
2023-05-05T19:18:27.396Z,2.30
2023-05-05T19:20:55.027Z,2.50
2023-05-05T19:23:22.668Z,2.30
2023-05-05T19:25:53.569Z,2.30
2023-05-05T19:28:21.405Z,2.30
2023-05-05T19:30:49.105Z,2.50
2023-05-05T19:33:16.895Z,2.20
2023-05-05T19:35:44.546Z,2.60
2023-05-05T19:38:12.538Z,2.50
2023-05-05T19:40:41.017Z,2.50
2023-05-05T19:43:09.040Z,2.50
2023-05-05T19:45:36.969Z,2.40
2023-05-05T19:48:05.461Z,2.60
2023-05-05T19:50:33.124Z,2.60
2023-05-05T19:53:00.891Z,2.60
2023-05-05T19:55:28.522Z,2.40
2023-05-05T19:57:56.162Z,2.50
2023-05-05T20:00:23.818Z,2.60
2023-05-05T20:02:51.768Z,2.70
2023-05-05T20:05:19.458Z,2.60
2023-05-05T20:07:47.260Z,2.60
2023-05-05T20:10:15.818Z,2.50
2023-05-05T20:12:48.057Z,2.60
2023-05-05T20:15:20.457Z,2.50
2023-05-05T20:17:49.241Z,2.60
2023-05-05T20:20:21.178Z,2.60
2023-05-05T20:22:49.448Z,2.60
2023-05-05T20:25:17.389Z,2.70
2023-05-05T20:27:45.798Z,2.50
2023-05-05T20:30:14.372Z,2.50
2023-05-05T20:32:42.093Z,2.60
2023-05-05T20:35:10.296Z,2.50
2023-05-05T20:37:37.923Z,2.40
2023-05-05T20:40:06.546Z,2.60
2023-05-05T20:42:34.351Z,2.40
2023-05-05T20:45:02.313Z,2.70
2023-05-05T20:47:29.974Z,2.30
2023-05-05T20:49:58.267Z,2.50
2023-05-05T20:52:25.861Z,2.70
2023-05-05T20:54:53.458Z,2.70
2023-05-05T20:57:21.078Z,2.70
2023-05-05T20:59:48.663Z,2.80
2023-05-05T21:02:17.004Z,2.60
2023-05-05T21:04:44.738Z,2.60
2023-05-05T21:07:12.337Z,2.40
2023-05-05T21:09:39.958Z,2.40
2023-05-05T21:12:07.830Z,2.90
2023-05-05T21:14:35.759Z,2.60
2023-05-05T21:17:03.463Z,2.50
2023-05-05T21:19:31.407Z,2.70
2023-05-05T21:21:59.294Z,2.50
2023-05-05T21:24:28.147Z,2.70
2023-05-05T21:26:56.293Z,2.60
2023-05-05T21:29:26.835Z,2.40
2023-05-05T21:31:54.595Z,2.50
2023-05-05T21:34:22.330Z,2.70
2023-05-05T21:36:50.142Z,2.60
2023-05-05T21:39:17.782Z,2.50
2023-05-05T21:41:45.402Z,2.50
2023-05-05T21:44:13.397Z,2.60
2023-05-05T21:46:41.312Z,2.60
2023-05-05T21:49:16.293Z,2.50
2023-05-05T21:51:45.598Z,2.70
2023-05-05T21:54:13.328Z,2.60
2023-05-05T21:56:41.100Z,2.60
2023-05-05T21:59:08.756Z,2.80
2023-05-05T22:01:36.927Z,2.50
2023-05-05T22:04:05.022Z,2.80
2023-05-05T22:06:32.858Z,2.50
2023-05-05T22:09:00.747Z,2.80
2023-05-05T22:11:28.431Z,2.70
2023-05-05T22:13:56.404Z,2.80
2023-05-05T22:16:24.108Z,2.30
2023-05-05T22:18:52.027Z,2.60
2023-05-05T22:21:21.201Z,2.60
2023-05-05T22:23:48.864Z,2.50
2023-05-05T22:26:16.524Z,2.50
2023-05-05T22:28:44.165Z,2.50
2023-05-05T22:31:11.812Z,2.60
2023-05-05T22:33:39.466Z,2.70
2023-05-05T22:36:08.970Z,2.60
2023-05-05T22:38:37.333Z,2.70
2023-05-05T22:41:06.515Z,2.40
2023-05-05T22:43:34.157Z,2.80
2023-05-05T22:46:01.815Z,2.70
2023-05-05T22:48:29.499Z,2.50
2023-05-05T22:50:57.335Z,2.60
2023-05-05T22:53:24.964Z,2.60
2023-05-05T22:55:52.611Z,2.50
2023-05-05T22:58:21.087Z,2.70
2023-05-05T23:00:48.718Z,2.50
2023-05-05T23:03:16.432Z,2.50
2023-05-05T23:05:44.093Z,2.60
2023-05-05T23:08:11.743Z,2.80
2023-05-05T23:10:39.385Z,2.50
2023-05-05T23:13:07.156Z,2.60
2023-05-05T23:15:35.531Z,2.70
2023-05-05T23:18:03.219Z,2.80
2023-05-05T23:20:31.096Z,2.60
2023-05-05T23:22:58.782Z,2.80
2023-05-05T23:25:26.473Z,2.80
2023-05-05T23:27:54.586Z,3.00
2023-05-05T23:30:22.232Z,2.50
2023-05-05T23:32:49.923Z,2.50
2023-05-05T23:35:17.753Z,2.70
2023-05-05T23:37:45.430Z,2.70
2023-05-05T23:40:13.097Z,2.70
2023-05-05T23:42:40.777Z,2.70
2023-05-05T23:45:09.587Z,2.90
2023-05-05T23:47:37.395Z,2.90
2023-05-05T23:50:05.861Z,2.60
2023-05-05T23:52:33.566Z,2.70
2023-05-05T23:55:01.178Z,2.70
2023-05-05T23:57:28.836Z,2.50
2023-05-05T23:59:56.475Z,2.60
