createdAt,value
2022-09-16T00:01:29.493Z,97940.00
2022-09-16T00:04:18.235Z,97945.00
2022-09-16T00:07:05.894Z,97946.00
2022-09-16T00:09:53.374Z,97950.00
2022-09-16T00:12:41.975Z,97953.00
2022-09-16T00:15:29.515Z,97945.00
2022-09-16T00:18:17.745Z,97948.00
2022-09-16T00:21:09.766Z,97948.00
2022-09-16T00:23:57.551Z,97952.00
2022-09-16T00:26:45.035Z,97955.00
2022-09-16T00:29:32.531Z,97953.00
2022-09-16T00:32:20.315Z,97944.00
2022-09-16T00:35:08.494Z,97945.00
2022-09-16T00:37:56.020Z,97944.00
2022-09-16T00:40:49.874Z,97942.00
2022-09-16T00:44:05.369Z,97941.00
2022-09-16T00:46:55.105Z,97922.00
2022-09-16T00:49:45.496Z,97938.00
2022-09-16T00:52:33.785Z,97923.00
2022-09-16T00:55:28.891Z,97925.00
2022-09-16T00:58:44.039Z,97917.00
2022-09-16T01:01:32.933Z,97921.00
2022-09-16T01:04:30.899Z,97920.00
2022-09-16T01:07:29.230Z,97919.00
2022-09-16T01:10:24.816Z,97922.00
2022-09-16T01:13:15.720Z,97921.00
2022-09-16T01:16:36.148Z,97917.00
2022-09-16T01:19:49.820Z,97922.00
2022-09-16T01:23:07.827Z,97923.00
2022-09-16T01:26:38.954Z,97917.00
2022-09-16T01:30:00.544Z,97921.00
2022-09-16T01:33:25.189Z,97912.00
2022-09-16T01:36:30.815Z,97919.00
2022-09-16T01:39:23.659Z,97918.00
2022-09-16T01:42:36.828Z,97920.00
2022-09-16T01:45:49.324Z,97920.00
2022-09-16T01:48:58.606Z,97915.00
2022-09-16T01:52:09.615Z,97913.00
2022-09-16T01:55:26.549Z,97918.00
2022-09-16T01:58:36.709Z,97919.00
2022-09-16T02:01:47.909Z,97920.00
2022-09-16T02:04:47.717Z,97912.00
2022-09-16T02:07:42.081Z,97902.00
2022-09-16T02:10:55.069Z,97904.00
2022-09-16T02:13:49.905Z,97900.00
2022-09-16T02:16:58.465Z,97897.00
2022-09-16T02:20:11.334Z,97888.00
2022-09-16T02:23:10.729Z,97887.00
2022-09-16T02:26:01.359Z,97890.00
2022-09-16T02:28:53.584Z,97885.00
2022-09-16T02:31:44.644Z,97885.00
2022-09-16T02:34:46.894Z,97894.00
2022-09-16T02:37:48.321Z,97885.00
2022-09-16T02:40:44.403Z,97885.00
2022-09-16T02:43:32.980Z,97880.00
2022-09-16T02:46:46.083Z,97884.00
2022-09-16T02:50:00.327Z,97873.00
2022-09-16T02:53:04.399Z,97882.00
2022-09-16T02:56:03.634Z,97877.00
2022-09-16T02:58:51.810Z,97868.00
2022-09-16T03:01:46.212Z,97865.00
2022-09-16T03:04:36.398Z,97862.00
2022-09-16T03:07:23.985Z,97868.00
2022-09-16T03:10:15.113Z,97867.00
2022-09-16T03:13:38.092Z,97867.00
2022-09-16T03:16:46.217Z,97861.00
2022-09-16T03:20:07.486Z,97858.00
2022-09-16T03:23:28.826Z,97857.00
2022-09-16T03:26:35.775Z,97865.00
2022-09-16T03:30:02.171Z,97851.00
2022-09-16T03:33:15.659Z,97849.00
2022-09-16T03:36:09.125Z,97857.00
2022-09-16T03:38:59.785Z,97847.00
2022-09-16T03:41:47.314Z,97845.00
2022-09-16T03:44:38.019Z,97848.00
2022-09-16T03:47:25.519Z,97846.00
2022-09-16T03:50:14.318Z,97842.00
2022-09-16T03:53:02.247Z,97844.00
2022-09-16T03:55:50.444Z,97837.00
2022-09-16T03:58:37.894Z,97835.00
2022-09-16T04:01:25.515Z,97831.00
2022-09-16T04:04:13.025Z,97814.00
2022-09-16T04:07:00.570Z,97808.00
2022-09-16T04:09:48.336Z,97811.00
2022-09-16T04:12:35.967Z,97811.00
2022-09-16T04:15:23.458Z,97810.00
2022-09-16T04:18:11.059Z,97824.00
2022-09-16T04:21:01.025Z,97828.00
2022-09-16T04:23:49.011Z,97829.00
2022-09-16T04:26:36.834Z,97820.00
2022-09-16T04:29:24.385Z,97822.00
2022-09-16T04:32:11.797Z,97829.00
2022-09-16T04:34:59.269Z,97829.00
2022-09-16T04:37:47.019Z,97826.00
2022-09-16T04:40:34.611Z,97827.00
2022-09-16T04:43:22.119Z,97822.00
2022-09-16T04:46:10.393Z,97829.00
2022-09-16T04:48:59.980Z,97828.00
2022-09-16T04:51:47.494Z,97833.00
2022-09-16T04:54:35.266Z,97828.00
2022-09-16T04:57:22.740Z,97842.00
2022-09-16T05:00:11.702Z,97841.00
2022-09-16T05:02:59.246Z,97837.00
2022-09-16T05:05:46.710Z,97838.00
2022-09-16T05:08:35.414Z,97841.00
2022-09-16T05:11:27.721Z,97834.00
2022-09-16T05:14:18.393Z,97844.00
2022-09-16T05:17:05.813Z,97851.00
2022-09-16T05:19:53.294Z,97855.00
2022-09-16T05:22:40.819Z,97857.00
2022-09-16T05:25:28.539Z,97847.00
2022-09-16T05:28:15.994Z,97851.00
2022-09-16T05:31:15.939Z,97855.00
2022-09-16T05:34:21.576Z,97854.00
2022-09-16T05:37:08.970Z,97855.00
2022-09-16T05:39:57.115Z,97855.00
2022-09-16T05:42:44.574Z,97850.00
2022-09-16T05:45:32.678Z,97844.00
2022-09-16T05:48:21.045Z,97839.00
2022-09-16T05:51:08.605Z,97836.00
2022-09-16T05:53:56.351Z,97832.00
2022-09-16T05:56:44.085Z,97829.00
2022-09-16T05:59:31.584Z,97826.00
2022-09-16T06:02:19.050Z,97820.00
2022-09-16T06:05:07.071Z,97828.00
2022-09-16T06:07:57.409Z,97830.00
2022-09-16T06:10:44.901Z,97829.00
2022-09-16T06:13:32.780Z,97827.00
2022-09-16T06:16:20.304Z,97830.00
2022-09-16T06:19:13.414Z,97825.00
2022-09-16T06:22:00.869Z,97824.00
2022-09-16T06:24:48.546Z,97816.00
2022-09-16T06:27:36.080Z,97814.00
2022-09-16T06:30:24.678Z,97818.00
2022-09-16T06:33:16.009Z,97828.00
2022-09-16T06:36:06.813Z,97827.00
2022-09-16T06:38:54.800Z,97821.00
2022-09-16T06:41:42.594Z,97826.00
2022-09-16T06:44:30.049Z,97830.00
2022-09-16T06:47:17.524Z,97829.00
2022-09-16T06:50:06.364Z,97830.00
2022-09-16T06:52:53.827Z,97836.00
2022-09-16T06:55:41.318Z,97832.00
2022-09-16T06:58:32.834Z,97836.00
2022-09-16T07:01:24.472Z,97837.00
2022-09-16T07:04:13.652Z,97836.00
2022-09-16T07:07:10.121Z,97834.00
2022-09-16T07:09:58.864Z,97840.00
2022-09-16T07:12:46.320Z,97837.00
2022-09-16T07:15:33.739Z,97840.00
2022-09-16T07:18:21.649Z,97840.00
2022-09-16T07:21:14.126Z,97832.00
2022-09-16T07:24:04.085Z,97839.00
2022-09-16T07:26:51.647Z,97853.00
2022-09-16T07:29:39.081Z,97847.00
2022-09-16T07:32:26.530Z,97846.00
2022-09-16T07:35:14.124Z,97840.00
2022-09-16T07:38:02.176Z,97844.00
2022-09-16T07:40:49.840Z,97857.00
2022-09-16T07:43:38.814Z,97847.00
2022-09-16T07:46:29.985Z,97848.00
2022-09-16T07:49:17.836Z,97852.00
2022-09-16T07:52:05.376Z,97857.00
2022-09-16T07:54:52.939Z,97860.00
2022-09-16T07:57:40.609Z,97864.00
2022-09-16T08:00:28.099Z,97860.00
2022-09-16T08:03:16.625Z,97862.00
2022-09-16T08:06:08.315Z,97860.00
2022-09-16T08:09:10.505Z,97850.00
2022-09-16T08:12:11.143Z,97858.00
2022-09-16T08:15:01.084Z,97854.00
2022-09-16T08:17:48.762Z,97855.00
2022-09-16T08:20:37.680Z,97853.00
2022-09-16T08:23:25.397Z,97854.00
2022-09-16T08:26:14.927Z,97862.00
2022-09-16T08:29:08.825Z,97865.00
2022-09-16T08:31:56.874Z,97871.00
2022-09-16T08:34:44.424Z,97869.00
2022-09-16T08:37:32.005Z,97860.00
2022-09-16T08:40:24.298Z,97857.00
2022-09-16T08:43:58.776Z,97867.00
2022-09-16T08:47:02.819Z,97869.00
2022-09-16T08:49:53.210Z,97870.00
2022-09-16T08:52:44.091Z,97871.00
2022-09-16T08:55:47.191Z,97873.00
2022-09-16T08:58:54.194Z,97868.00
2022-09-16T09:02:20.458Z,97873.00
2022-09-16T09:05:45.299Z,97866.00
2022-09-16T09:08:55.523Z,97862.00
2022-09-16T09:11:54.927Z,97869.00
2022-09-16T09:15:13.380Z,97861.00
2022-09-16T09:18:55.234Z,97847.00
2022-09-16T09:21:52.150Z,97849.00
2022-09-16T09:25:14.793Z,97851.00
2022-09-16T09:28:30.129Z,97853.00
2022-09-16T09:31:49.743Z,97857.00
2022-09-16T09:35:12.961Z,97847.00
2022-09-16T09:38:49.916Z,97846.00
2022-09-16T09:41:58.475Z,97844.00
2022-09-16T09:44:58.532Z,97836.00
2022-09-16T09:47:57.828Z,97836.00
2022-09-16T09:50:48.730Z,97838.00
2022-09-16T09:53:50.258Z,97840.00
2022-09-16T09:56:45.812Z,97832.00
2022-09-16T09:59:48.523Z,97835.00
2022-09-16T10:02:42.398Z,97828.00
2022-09-16T10:05:33.524Z,97835.00
2022-09-16T10:08:51.835Z,97833.00
2022-09-16T10:11:55.590Z,97831.00
2022-09-16T10:14:46.876Z,97819.00
2022-09-16T10:17:34.538Z,97819.00
2022-09-16T10:21:15.937Z,97814.00
2022-09-16T10:24:03.477Z,97810.00
2022-09-16T10:26:50.968Z,97813.00
2022-09-16T10:29:38.488Z,97815.00
2022-09-16T10:32:25.963Z,97819.00
2022-09-16T10:35:39.162Z,97819.00
2022-09-16T10:39:00.969Z,97804.00
2022-09-16T10:41:52.232Z,97800.00
2022-09-16T10:44:40.130Z,97796.00
2022-09-16T10:47:32.611Z,97805.00
2022-09-16T10:50:21.763Z,97800.00
2022-09-16T10:53:52.207Z,97803.00
2022-09-16T10:56:52.564Z,97799.00
2022-09-16T10:59:41.257Z,97780.00
2022-09-16T11:02:37.718Z,97786.00
2022-09-16T11:05:58.147Z,97788.00
2022-09-16T11:09:06.130Z,97789.00
2022-09-16T11:12:27.087Z,97790.00
2022-09-16T11:15:23.973Z,97785.00
2022-09-16T11:18:32.882Z,97790.00
2022-09-16T11:21:46.152Z,97791.00
2022-09-16T11:24:45.877Z,97780.00
2022-09-16T11:28:11.227Z,97783.00
2022-09-16T11:31:10.510Z,97785.00
2022-09-16T11:34:08.962Z,97788.00
2022-09-16T11:37:43.352Z,97783.00
2022-09-16T11:41:08.977Z,97785.00
2022-09-16T11:44:37.486Z,97784.00
2022-09-16T11:47:44.028Z,97782.00
2022-09-16T11:50:40.985Z,97779.00
2022-09-16T11:54:01.850Z,97761.00
2022-09-16T11:56:59.857Z,97768.00
2022-09-16T12:00:07.930Z,97756.00
2022-09-16T12:03:48.622Z,97760.00
2022-09-16T12:06:54.495Z,97753.00
2022-09-16T12:09:55.352Z,97751.00
2022-09-16T12:13:01.782Z,97749.00
2022-09-16T12:15:59.658Z,97750.00
2022-09-16T12:18:55.858Z,97742.00
2022-09-16T12:22:13.109Z,97741.00
2022-09-16T12:25:16.212Z,97731.00
2022-09-16T12:28:20.507Z,97728.00
2022-09-16T12:31:33.961Z,97727.00
2022-09-16T12:34:46.147Z,97731.00
2022-09-16T12:37:51.998Z,97724.00
2022-09-16T12:41:08.113Z,97718.00
2022-09-16T12:44:35.989Z,97714.00
2022-09-16T12:48:12.587Z,97714.00
2022-09-16T12:51:36.733Z,97705.00
2022-09-16T12:55:07.272Z,97720.00
2022-09-16T12:57:59.072Z,97718.00
2022-09-16T13:01:30.299Z,97707.00
2022-09-16T13:04:43.191Z,97711.00
2022-09-16T13:07:35.790Z,97710.00
2022-09-16T13:10:54.659Z,97709.00
2022-09-16T13:13:51.297Z,97710.00
2022-09-16T13:16:38.784Z,97708.00
2022-09-16T13:20:03.031Z,97708.00
2022-09-16T13:23:23.799Z,97703.00
2022-09-16T13:26:11.747Z,97703.00
2022-09-16T13:28:59.263Z,97692.00
2022-09-16T13:31:50.067Z,97696.00
2022-09-16T13:34:37.723Z,97695.00
2022-09-16T13:37:28.965Z,97695.00
2022-09-16T13:40:31.042Z,97688.00
2022-09-16T13:43:32.779Z,97698.00
2022-09-16T13:46:32.730Z,97705.00
2022-09-16T13:49:27.864Z,97701.00
2022-09-16T13:52:36.437Z,97705.00
2022-09-16T13:55:27.259Z,97710.00
2022-09-16T13:59:03.404Z,97698.00
2022-09-16T14:02:00.405Z,97705.00
2022-09-16T14:05:11.544Z,97703.00
2022-09-16T14:08:27.126Z,97705.00
2022-09-16T14:11:39.249Z,97706.00
2022-09-16T14:14:47.347Z,97690.00
2022-09-16T14:17:51.616Z,97682.00
2022-09-16T14:21:01.414Z,97693.00
2022-09-16T14:23:49.514Z,97702.00
2022-09-16T14:26:37.094Z,97712.00
2022-09-16T14:29:27.385Z,97698.00
2022-09-16T14:32:16.124Z,97696.00
2022-09-16T14:35:27.021Z,97706.00
2022-09-16T14:38:43.931Z,97709.00
2022-09-16T14:41:43.087Z,97720.00
2022-09-16T14:44:41.132Z,97733.00
2022-09-16T14:47:51.010Z,97725.00
2022-09-16T14:50:45.319Z,97733.00
2022-09-16T14:53:38.342Z,97735.00
2022-09-16T14:56:26.512Z,97732.00
2022-09-16T14:59:15.543Z,97755.00
2022-09-16T15:02:13.266Z,97774.00
2022-09-16T15:05:21.869Z,97770.00
2022-09-16T15:09:05.590Z,97761.00
2022-09-16T15:11:58.809Z,97767.00
2022-09-16T15:14:46.953Z,97765.00
2022-09-16T15:17:34.470Z,97771.00
2022-09-16T15:20:25.715Z,97773.00
2022-09-16T15:23:28.349Z,97748.00
2022-09-16T15:26:31.120Z,97757.00
2022-09-16T15:29:18.706Z,97778.00
2022-09-16T15:32:22.569Z,97765.00
2022-09-16T15:35:22.385Z,97773.00
2022-09-16T15:38:13.005Z,97777.00
2022-09-16T15:41:14.391Z,97783.00
2022-09-16T15:44:02.232Z,97789.00
2022-09-16T15:46:50.325Z,97788.00
2022-09-16T15:49:40.529Z,97809.00
2022-09-16T15:52:28.150Z,97802.00
2022-09-16T15:55:48.966Z,97806.00
2022-09-16T15:58:46.574Z,97798.00
2022-09-16T16:01:55.302Z,97796.00
2022-09-16T16:04:42.885Z,97796.00
2022-09-16T16:07:51.449Z,97802.00
2022-09-16T16:10:40.369Z,97791.00
2022-09-16T16:13:27.866Z,97797.00
2022-09-16T16:16:18.626Z,97800.00
2022-09-16T16:19:09.163Z,97805.00
2022-09-16T16:21:57.714Z,97815.00
2022-09-16T16:24:45.602Z,97823.00
2022-09-16T16:27:34.026Z,97826.00
2022-09-16T16:30:21.794Z,97825.00
2022-09-16T16:33:09.305Z,97843.00
2022-09-16T16:35:56.844Z,97861.00
2022-09-16T16:38:46.351Z,97862.00
2022-09-16T16:41:33.898Z,97858.00
2022-09-16T16:44:23.899Z,97866.00
2022-09-16T16:47:11.834Z,97863.00
2022-09-16T16:50:00.915Z,97870.00
2022-09-16T16:52:53.266Z,97860.00
2022-09-16T16:55:40.760Z,97877.00
2022-09-16T16:58:31.589Z,97872.00
2022-09-16T17:01:20.926Z,97870.00
2022-09-16T17:04:09.509Z,97868.00
2022-09-16T17:07:21.510Z,97878.00
2022-09-16T17:10:05.749Z,97884.00
2022-09-16T17:12:53.281Z,97880.00
2022-09-16T17:15:41.300Z,97872.00
2022-09-16T17:18:28.929Z,97869.00
2022-09-16T17:21:21.465Z,97864.00
2022-09-16T17:24:09.101Z,97874.00
2022-09-16T17:27:00.344Z,97858.00
2022-09-16T17:29:47.965Z,97870.00
2022-09-16T17:32:35.530Z,97879.00
2022-09-16T17:35:23.035Z,97881.00
2022-09-16T17:38:11.210Z,97879.00
2022-09-16T17:41:06.559Z,97878.00
2022-09-16T17:43:56.430Z,97887.00
2022-09-16T17:46:45.605Z,97891.00
2022-09-16T17:49:33.383Z,97905.00
2022-09-16T17:52:20.919Z,97899.00
2022-09-16T17:55:08.784Z,97903.00
2022-09-16T17:57:56.329Z,97909.00
2022-09-16T18:00:44.561Z,97912.00
2022-09-16T18:03:32.210Z,97918.00
2022-09-16T18:06:28.484Z,97924.00
2022-09-16T18:09:16.676Z,97927.00
2022-09-16T18:12:04.298Z,97925.00
2022-09-16T18:14:52.340Z,97924.00
2022-09-16T18:17:39.794Z,97927.00
2022-09-16T18:20:27.359Z,97933.00
2022-09-16T18:23:14.875Z,97928.00
2022-09-16T18:26:21.089Z,97938.00
2022-09-16T18:29:12.639Z,97936.00
2022-09-16T18:32:00.560Z,97951.00
2022-09-16T18:34:48.098Z,97959.00
2022-09-16T18:37:35.614Z,97959.00
2022-09-16T18:40:23.360Z,97967.00
2022-09-16T18:43:11.048Z,97961.00
2022-09-16T18:46:21.894Z,97964.00
2022-09-16T18:49:16.509Z,97957.00
2022-09-16T18:52:04.070Z,97956.00
2022-09-16T18:54:51.527Z,97963.00
2022-09-16T18:57:39.030Z,97956.00
2022-09-16T19:00:26.541Z,97952.00
2022-09-16T19:03:14.959Z,97950.00
2022-09-16T19:06:02.409Z,97948.00
2022-09-16T19:08:50.749Z,97950.00
2022-09-16T19:11:39.814Z,97946.00
2022-09-16T19:14:27.539Z,97937.00
2022-09-16T19:17:15.266Z,97946.00
2022-09-16T19:20:04.270Z,97943.00
2022-09-16T19:22:51.904Z,97937.00
2022-09-16T19:25:39.499Z,97938.00
2022-09-16T19:28:26.975Z,97941.00
2022-09-16T19:31:15.321Z,97935.00
2022-09-16T19:34:03.606Z,97943.00
2022-09-16T19:36:51.748Z,97942.00
2022-09-16T19:39:39.609Z,97945.00
2022-09-16T19:42:27.119Z,97945.00
2022-09-16T19:45:14.714Z,97945.00
2022-09-16T19:48:02.445Z,97952.00
2022-09-16T19:50:54.160Z,97953.00
2022-09-16T19:53:43.829Z,97945.00
2022-09-16T19:56:33.915Z,97938.00
2022-09-16T19:59:22.353Z,97939.00
2022-09-16T20:02:11.434Z,97930.00
2022-09-16T20:04:58.915Z,97944.00
2022-09-16T20:07:46.389Z,97934.00
2022-09-16T20:10:34.944Z,97939.00
2022-09-16T20:13:22.800Z,97931.00
2022-09-16T20:16:10.490Z,97928.00
2022-09-16T20:18:58.503Z,97928.00
2022-09-16T20:21:46.105Z,97934.00
2022-09-16T20:24:33.569Z,97932.00
2022-09-16T20:27:21.099Z,97928.00
2022-09-16T20:30:09.458Z,97924.00
2022-09-16T20:32:56.949Z,97932.00
2022-09-16T20:35:44.411Z,97926.00
2022-09-16T20:38:32.037Z,97928.00
2022-09-16T20:41:26.603Z,97937.00
2022-09-16T20:44:15.896Z,97937.00
2022-09-16T20:47:03.525Z,97934.00
2022-09-16T20:49:50.959Z,97927.00
2022-09-16T20:52:38.456Z,97920.00
2022-09-16T20:55:27.225Z,97927.00
2022-09-16T20:58:14.715Z,97928.00
2022-09-16T21:01:24.251Z,97930.00
2022-09-16T21:04:16.139Z,97928.00
2022-09-16T21:07:03.744Z,97930.00
2022-09-16T21:09:51.274Z,97928.00
2022-09-16T21:12:38.715Z,97930.00
2022-09-16T21:15:26.254Z,97924.00
2022-09-16T21:18:14.019Z,97942.00
2022-09-16T21:21:13.505Z,97936.00
2022-09-16T21:24:01.517Z,97941.00
2022-09-16T21:26:48.994Z,97946.00
2022-09-16T21:29:36.487Z,97940.00
2022-09-16T21:32:24.344Z,97943.00
2022-09-16T21:35:11.850Z,97941.00
2022-09-16T21:37:59.326Z,97946.00
2022-09-16T21:40:57.986Z,97937.00
2022-09-16T21:43:57.879Z,97950.00
2022-09-16T21:46:46.751Z,97945.00
2022-09-16T21:49:34.320Z,97952.00
2022-09-16T21:52:21.849Z,97950.00
2022-09-16T21:55:09.642Z,97956.00
2022-09-16T21:57:57.234Z,97950.00
2022-09-16T22:00:44.779Z,97944.00
2022-09-16T22:03:32.445Z,97942.00
2022-09-16T22:06:22.246Z,97941.00
2022-09-16T22:09:11.384Z,97939.00
2022-09-16T22:11:59.311Z,97938.00
2022-09-16T22:14:46.794Z,97937.00
2022-09-16T22:17:34.259Z,97937.00
2022-09-16T22:20:24.079Z,97940.00
2022-09-16T22:23:11.560Z,97945.00
2022-09-16T22:26:09.485Z,97938.00
2022-09-16T22:28:57.995Z,97938.00
2022-09-16T22:31:45.624Z,97936.00
2022-09-16T22:34:35.805Z,97940.00
2022-09-16T22:37:23.212Z,97933.00
2022-09-16T22:40:11.267Z,97936.00
2022-09-16T22:42:58.739Z,97937.00
2022-09-16T22:45:46.165Z,97914.00
2022-09-16T22:48:34.370Z,97917.00
2022-09-16T22:51:22.640Z,97907.00
2022-09-16T22:54:13.484Z,97927.00
2022-09-16T22:57:00.894Z,97923.00
2022-09-16T22:59:48.394Z,97920.00
2022-09-16T23:02:35.839Z,97913.00
2022-09-16T23:05:23.280Z,97913.00
2022-09-16T23:08:10.835Z,97903.00
2022-09-16T23:11:03.676Z,97903.00
2022-09-16T23:13:54.958Z,97897.00
2022-09-16T23:16:42.583Z,97904.00
2022-09-16T23:19:30.070Z,97880.00
2022-09-16T23:22:17.520Z,97887.00
2022-09-16T23:25:05.565Z,97882.00
2022-09-16T23:27:53.131Z,97878.00
2022-09-16T23:30:40.716Z,97869.00
2022-09-16T23:33:29.454Z,97862.00
2022-09-16T23:36:19.009Z,97873.00
2022-09-16T23:39:08.275Z,97878.00
2022-09-16T23:41:56.581Z,97873.00
2022-09-16T23:44:44.000Z,97875.00
2022-09-16T23:47:31.554Z,97869.00
2022-09-16T23:50:19.179Z,97887.00
2022-09-16T23:53:06.798Z,97885.00
2022-09-16T23:55:54.960Z,97890.00
2022-09-16T23:58:43.604Z,97890.00
