createdAt,value
2019-04-30T00:00:10.299Z,57.50
2019-04-30T00:02:55.250Z,58.00
2019-04-30T00:05:24.790Z,58.20
2019-04-30T00:07:55.068Z,58.20
2019-04-30T00:10:20.557Z,58.50
2019-04-30T00:12:47.901Z,59.60
2019-04-30T00:15:16.154Z,59.70
2019-04-30T00:17:45.626Z,60.50
2019-04-30T00:20:12.732Z,60.80
2019-04-30T00:22:47.100Z,61.40
2019-04-30T00:25:09.068Z,61.20
2019-04-30T00:27:35.728Z,60.70
2019-04-30T00:30:08.919Z,60.70
2019-04-30T00:32:39.297Z,60.80
2019-04-30T00:35:07.343Z,61.70
2019-04-30T00:37:35.260Z,62.50
2019-04-30T00:40:05.588Z,61.70
2019-04-30T00:42:32.698Z,61.30
2019-04-30T00:45:03.781Z,59.60
2019-04-30T00:47:28.443Z,60.30
2019-04-30T00:49:57.560Z,60.70
2019-04-30T00:52:25.309Z,59.70
2019-04-30T00:54:52.364Z,59.50
2019-04-30T00:57:19.167Z,60.60
2019-04-30T00:59:48.001Z,61.60
2019-04-30T01:02:35.747Z,61.50
2019-04-30T01:05:10.817Z,61.30
2019-04-30T01:07:39.552Z,62.20
2019-04-30T01:10:08.579Z,61.40
2019-04-30T01:12:39.086Z,62.40
2019-04-30T01:15:06.503Z,62.40
2019-04-30T01:17:34.076Z,60.80
2019-04-30T01:20:01.760Z,60.50
2019-04-30T01:22:32.742Z,61.40
2019-04-30T01:25:02.901Z,62.00
2019-04-30T01:27:28.406Z,62.30
2019-04-30T01:29:56.291Z,63.30
2019-04-30T01:32:23.400Z,64.00
2019-04-30T01:34:53.877Z,64.60
2019-04-30T01:37:24.700Z,64.00
2019-04-30T01:39:49.174Z,62.40
2019-04-30T01:42:18.377Z,63.90
2019-04-30T01:44:50.561Z,64.00
2019-04-30T01:47:13.808Z,64.30
2019-04-30T01:49:42.646Z,62.90
2019-04-30T01:52:09.636Z,62.50
2019-04-30T01:54:36.605Z,62.90
2019-04-30T01:57:21.644Z,62.40
2019-04-30T02:00:01.859Z,62.40
2019-04-30T02:02:30.888Z,62.70
2019-04-30T02:04:59.187Z,62.40
2019-04-30T02:07:26.448Z,61.60
2019-04-30T02:09:53.327Z,61.80
2019-04-30T02:12:21.848Z,62.10
2019-04-30T02:14:49.787Z,61.00
2019-04-30T02:17:19.264Z,61.60
2019-04-30T02:19:56.456Z,62.30
2019-04-30T02:22:15.471Z,62.00
2019-04-30T02:24:42.545Z,62.30
2019-04-30T02:27:09.423Z,62.20
2019-04-30T02:29:36.080Z,62.50
2019-04-30T02:32:03.151Z,63.20
2019-04-30T02:34:34.557Z,64.80
2019-04-30T02:37:03.246Z,64.70
2019-04-30T02:39:30.315Z,65.50
2019-04-30T02:41:59.787Z,64.60
2019-04-30T02:44:29.306Z,65.10
2019-04-30T02:47:00.306Z,64.90
2019-04-30T02:49:30.496Z,64.50
2019-04-30T02:52:01.552Z,63.90
2019-04-30T02:54:31.673Z,63.40
2019-04-30T02:57:00.263Z,63.60
2019-04-30T02:59:27.051Z,64.10
2019-04-30T03:01:53.845Z,64.70
2019-04-30T03:04:20.630Z,65.20
2019-04-30T03:06:49.967Z,64.50
2019-04-30T03:09:16.048Z,63.40
2019-04-30T03:11:42.733Z,63.40
2019-04-30T03:14:10.219Z,63.10
2019-04-30T03:16:46.091Z,62.90
2019-04-30T03:19:23.409Z,63.60
2019-04-30T03:21:52.157Z,63.30
2019-04-30T03:24:20.145Z,63.40
2019-04-30T03:26:49.690Z,62.90
2019-04-30T03:29:15.680Z,62.80
2019-04-30T03:31:44.962Z,62.30
2019-04-30T03:34:17.592Z,61.50
2019-04-30T03:36:40.615Z,61.50
2019-04-30T03:39:10.615Z,61.00
2019-04-30T03:41:36.439Z,61.00
2019-04-30T03:44:17.172Z,60.60
2019-04-30T03:46:32.002Z,61.40
2019-04-30T03:49:00.146Z,62.40
2019-04-30T03:51:29.779Z,63.20
2019-04-30T03:53:56.429Z,63.60
2019-04-30T03:56:23.398Z,63.70
2019-04-30T03:58:50.435Z,63.30
2019-04-30T04:01:22.224Z,63.90
2019-04-30T04:04:06.204Z,63.70
2019-04-30T04:06:40.773Z,63.30
2019-04-30T04:09:24.513Z,63.30
2019-04-30T04:11:51.317Z,63.20
2019-04-30T04:14:19.779Z,63.70
2019-04-30T04:16:50.410Z,63.70
2019-04-30T04:19:16.051Z,63.90
2019-04-30T04:21:42.870Z,64.30
2019-04-30T04:24:10.627Z,63.30
2019-04-30T04:26:40.776Z,62.90
2019-04-30T04:29:09.415Z,62.70
2019-04-30T04:31:35.491Z,63.00
2019-04-30T04:34:02.423Z,63.00
2019-04-30T04:36:30.172Z,63.10
2019-04-30T04:38:59.936Z,63.00
2019-04-30T04:41:26.209Z,64.20
2019-04-30T04:43:53.214Z,64.90
2019-04-30T04:46:20.693Z,63.70
2019-04-30T04:48:49.453Z,63.40
2019-04-30T04:51:31.312Z,63.40
2019-04-30T04:53:45.472Z,63.40
2019-04-30T04:56:12.897Z,63.70
2019-04-30T04:58:40.309Z,64.20
2019-04-30T05:01:09.055Z,64.40
2019-04-30T05:03:39.930Z,63.80
2019-04-30T05:06:06.673Z,64.20
2019-04-30T05:08:33.455Z,65.20
2019-04-30T05:11:00.259Z,65.60
2019-04-30T05:13:28.950Z,64.90
2019-04-30T05:15:56.133Z,64.70
2019-04-30T05:18:23.131Z,65.10
2019-04-30T05:20:50.237Z,66.60
2019-04-30T05:23:17.118Z,68.10
2019-04-30T05:25:44.185Z,69.40
2019-04-30T05:28:10.959Z,70.00
2019-04-30T05:30:39.327Z,70.40
2019-04-30T05:33:06.561Z,68.50
2019-04-30T05:35:33.432Z,67.40
2019-04-30T05:38:00.771Z,66.90
2019-04-30T05:40:28.769Z,66.90
2019-04-30T05:42:56.068Z,66.50
2019-04-30T05:45:22.940Z,66.40
2019-04-30T05:47:50.600Z,66.10
2019-04-30T05:50:19.978Z,66.00
2019-04-30T05:52:46.949Z,66.00
2019-04-30T05:55:13.758Z,65.80
2019-04-30T05:57:52.991Z,65.40
2019-04-30T06:00:10.335Z,65.10
2019-04-30T06:02:39.722Z,64.60
2019-04-30T06:05:08.772Z,65.00
2019-04-30T06:07:35.789Z,65.00
2019-04-30T06:10:06.195Z,64.90
2019-04-30T06:12:32.879Z,65.30
2019-04-30T06:14:59.734Z,66.30
2019-04-30T06:17:30.311Z,66.30
2019-04-30T06:19:59.079Z,66.30
2019-04-30T06:22:26.369Z,65.50
2019-04-30T06:24:53.062Z,65.10
2019-04-30T06:27:20.234Z,65.40
2019-04-30T06:29:48.985Z,65.20
2019-04-30T06:32:18.472Z,66.20
2019-04-30T06:34:46.581Z,66.50
2019-04-30T06:37:13.936Z,67.40
2019-04-30T06:39:40.726Z,67.90
2019-04-30T06:42:12.252Z,66.90
2019-04-30T06:44:41.345Z,67.30
2019-04-30T06:47:09.075Z,67.30
2019-04-30T06:49:36.759Z,66.80
2019-04-30T06:52:03.862Z,66.60
2019-04-30T06:54:30.652Z,68.10
2019-04-30T06:56:59.560Z,68.90
2019-04-30T06:59:26.094Z,68.80
2019-04-30T07:01:52.879Z,68.40
2019-04-30T07:04:19.687Z,69.80
2019-04-30T07:06:46.523Z,68.20
2019-04-30T07:09:43.606Z,68.30
2019-04-30T07:12:03.876Z,68.90
2019-04-30T07:14:31.546Z,67.70
2019-04-30T07:16:59.427Z,66.50
2019-04-30T07:19:33.031Z,66.30
2019-04-30T07:21:55.224Z,66.20
2019-04-30T07:24:22.041Z,65.70
2019-04-30T07:26:49.069Z,66.30
2019-04-30T07:29:16.029Z,66.40
2019-04-30T07:31:42.817Z,67.00
2019-04-30T07:34:09.654Z,65.30
2019-04-30T07:36:48.307Z,64.70
2019-04-30T07:39:09.829Z,65.00
2019-04-30T07:41:35.692Z,65.60
2019-04-30T07:44:02.456Z,63.80
2019-04-30T07:46:30.145Z,63.20
2019-04-30T07:49:00.004Z,63.00
2019-04-30T07:51:30.885Z,63.00
2019-04-30T07:53:55.709Z,63.40
2019-04-30T07:56:27.847Z,63.20
2019-04-30T07:58:51.332Z,62.50
2019-04-30T08:01:19.601Z,61.70
2019-04-30T08:03:48.986Z,61.40
2019-04-30T08:06:16.111Z,61.10
2019-04-30T08:08:43.019Z,60.90
2019-04-30T08:11:22.750Z,61.10
2019-04-30T08:13:40.738Z,60.90
2019-04-30T08:16:09.678Z,60.50
2019-04-30T08:18:36.738Z,59.60
2019-04-30T08:21:03.420Z,60.00
2019-04-30T08:23:34.767Z,60.00
2019-04-30T08:25:58.966Z,58.80
2019-04-30T08:28:25.774Z,59.20
2019-04-30T08:30:52.564Z,58.20
2019-04-30T08:33:19.530Z,58.00
2019-04-30T08:35:46.370Z,58.00
2019-04-30T08:38:13.356Z,57.90
2019-04-30T08:40:52.812Z,57.80
2019-04-30T08:43:09.517Z,57.60
2019-04-30T08:45:38.458Z,57.50
2019-04-30T08:48:05.326Z,57.30
2019-04-30T08:50:32.008Z,57.20
2019-04-30T08:52:59.627Z,57.00
2019-04-30T08:55:30.334Z,56.90
2019-04-30T08:58:07.545Z,56.80
2019-04-30T09:00:25.299Z,56.70
2019-04-30T09:02:52.046Z,57.00
2019-04-30T09:05:23.460Z,57.30
2019-04-30T09:07:50.417Z,57.30
2019-04-30T09:10:19.098Z,57.30
2019-04-30T09:12:46.030Z,57.00
2019-04-30T09:15:12.691Z,57.30
2019-04-30T09:17:39.842Z,57.30
2019-04-30T09:20:06.733Z,57.00
2019-04-30T09:22:33.527Z,56.20
2019-04-30T09:25:00.393Z,56.00
2019-04-30T09:27:27.197Z,56.10
2019-04-30T09:29:54.077Z,56.60
2019-04-30T09:32:21.012Z,56.40
2019-04-30T09:34:48.828Z,56.50
2019-04-30T09:37:18.508Z,56.30
2019-04-30T09:39:45.064Z,56.20
2019-04-30T09:42:11.700Z,56.30
2019-04-30T09:44:39.024Z,56.10
2019-04-30T09:47:06.350Z,56.10
2019-04-30T09:49:33.123Z,56.00
2019-04-30T09:52:00.409Z,55.80
2019-04-30T09:54:29.015Z,55.30
2019-04-30T09:56:56.565Z,55.60
2019-04-30T09:59:23.288Z,55.50
2019-04-30T10:01:50.100Z,55.00
2019-04-30T10:04:19.274Z,55.10
2019-04-30T10:06:45.706Z,55.30
2019-04-30T10:09:14.188Z,55.00
2019-04-30T10:11:40.885Z,55.10
2019-04-30T10:14:07.966Z,55.10
2019-04-30T10:16:36.797Z,55.30
2019-04-30T10:19:03.901Z,55.80
2019-04-30T10:21:30.855Z,55.60
2019-04-30T10:24:11.839Z,55.60
2019-04-30T10:26:27.191Z,54.10
2019-04-30T10:28:54.598Z,54.80
2019-04-30T10:31:21.787Z,55.40
2019-04-30T10:33:48.672Z,55.30
2019-04-30T10:36:15.840Z,55.20
2019-04-30T10:38:42.908Z,55.40
2019-04-30T10:41:09.992Z,55.80
2019-04-30T10:43:39.192Z,55.90
2019-04-30T10:46:05.530Z,56.00
2019-04-30T10:48:32.420Z,55.40
2019-04-30T10:50:59.344Z,55.60
2019-04-30T10:53:26.305Z,55.80
2019-04-30T10:55:53.341Z,55.80
2019-04-30T10:58:20.193Z,55.80
2019-04-30T11:00:47.243Z,56.00
2019-04-30T11:03:20.071Z,55.50
2019-04-30T11:05:43.041Z,55.50
2019-04-30T11:08:09.892Z,55.10
2019-04-30T11:10:36.697Z,54.80
2019-04-30T11:13:03.774Z,54.60
2019-04-30T11:15:30.598Z,54.10
2019-04-30T11:17:59.740Z,53.90
2019-04-30T11:20:26.961Z,53.00
2019-04-30T11:22:54.895Z,53.40
2019-04-30T11:25:22.332Z,53.40
2019-04-30T11:27:50.608Z,53.50
2019-04-30T11:30:23.940Z,53.70
2019-04-30T11:32:48.115Z,53.40
2019-04-30T11:35:15.369Z,53.40
2019-04-30T11:37:42.433Z,52.90
2019-04-30T11:40:10.809Z,52.70
2019-04-30T11:42:37.612Z,52.50
2019-04-30T11:45:08.565Z,52.40
2019-04-30T11:47:36.885Z,51.30
2019-04-30T11:50:09.104Z,51.60
2019-04-30T11:52:36.193Z,51.50
2019-04-30T11:55:09.646Z,51.10
2019-04-30T11:57:37.189Z,49.60
2019-04-30T12:00:10.747Z,47.80
2019-04-30T12:02:39.958Z,48.50
2019-04-30T12:05:08.663Z,48.00
2019-04-30T12:07:44.089Z,47.90
2019-04-30T12:10:13.018Z,47.70
2019-04-30T12:12:39.811Z,48.50
2019-04-30T12:15:09.198Z,48.20
2019-04-30T12:17:36.513Z,46.00
2019-04-30T12:20:08.486Z,47.30
2019-04-30T12:22:35.327Z,46.30
2019-04-30T12:25:05.526Z,46.10
2019-04-30T12:27:31.810Z,44.90
2019-04-30T12:29:59.467Z,45.30
2019-04-30T12:32:26.590Z,45.20
2019-04-30T12:34:53.415Z,44.10
2019-04-30T12:37:20.043Z,45.60
2019-04-30T12:39:49.560Z,46.00
2019-04-30T12:42:16.379Z,45.70
2019-04-30T12:44:43.159Z,45.40
2019-04-30T12:47:10.077Z,44.50
2019-04-30T12:49:45.328Z,44.00
2019-04-30T12:52:16.518Z,42.40
2019-04-30T12:54:45.095Z,43.10
2019-04-30T12:57:16.495Z,44.10
2019-04-30T12:59:43.208Z,42.50
2019-04-30T13:02:10.164Z,42.80
2019-04-30T13:04:39.210Z,42.20
2019-04-30T13:07:06.308Z,42.00
2019-04-30T13:09:34.145Z,41.30
2019-04-30T13:12:02.287Z,42.20
2019-04-30T13:14:30.672Z,41.60
2019-04-30T13:16:59.019Z,42.50
2019-04-30T13:19:26.184Z,42.50
2019-04-30T13:21:53.387Z,43.60
2019-04-30T13:24:20.251Z,43.90
2019-04-30T13:26:49.419Z,41.40
2019-04-30T13:29:18.021Z,42.50
2019-04-30T13:31:44.812Z,40.70
2019-04-30T13:34:30.298Z,41.20
2019-04-30T13:36:59.292Z,41.30
2019-04-30T13:39:27.088Z,41.80
2019-04-30T13:42:01.962Z,40.90
2019-04-30T13:44:30.557Z,41.50
2019-04-30T13:46:57.403Z,40.30
2019-04-30T13:49:24.304Z,41.10
2019-04-30T13:51:51.105Z,42.50
2019-04-30T13:54:17.908Z,41.80
2019-04-30T13:56:44.720Z,41.40
2019-04-30T13:59:11.530Z,41.40
2019-04-30T14:01:39.044Z,40.10
2019-04-30T14:04:10.445Z,40.40
2019-04-30T14:06:39.369Z,39.90
2019-04-30T14:09:08.892Z,39.70
2019-04-30T14:11:35.715Z,39.30
2019-04-30T14:14:02.825Z,40.60
2019-04-30T14:16:29.886Z,40.00
2019-04-30T14:18:58.496Z,40.40
2019-04-30T14:21:34.756Z,38.50
2019-04-30T14:23:54.238Z,39.60
2019-04-30T14:26:21.144Z,39.40
2019-04-30T14:28:48.979Z,39.20
2019-04-30T14:31:16.140Z,38.60
2019-04-30T14:33:43.189Z,39.70
2019-04-30T14:36:10.382Z,39.90
2019-04-30T14:38:40.490Z,40.20
2019-04-30T14:41:06.707Z,39.60
2019-04-30T14:43:39.333Z,39.30
2019-04-30T14:46:05.277Z,40.40
2019-04-30T14:48:43.669Z,40.20
2019-04-30T14:51:11.156Z,40.10
2019-04-30T14:53:40.240Z,40.60
2019-04-30T14:56:29.377Z,40.70
2019-04-30T14:59:00.680Z,40.40
2019-04-30T15:01:33.757Z,40.60
2019-04-30T15:04:00.888Z,40.70
2019-04-30T15:06:27.711Z,41.00
2019-04-30T15:08:55.056Z,41.00
2019-04-30T15:11:21.913Z,41.80
2019-04-30T15:13:49.434Z,42.00
2019-04-30T15:16:16.496Z,43.00
2019-04-30T15:18:43.208Z,42.70
2019-04-30T15:21:09.987Z,42.80
2019-04-30T15:23:58.875Z,43.20
2019-04-30T15:26:25.037Z,42.40
2019-04-30T15:28:50.968Z,42.50
2019-04-30T15:31:18.506Z,42.00
2019-04-30T15:33:47.259Z,43.00
2019-04-30T15:36:14.334Z,43.00
2019-04-30T15:38:55.533Z,42.80
2019-04-30T15:41:22.342Z,42.20
2019-04-30T15:43:49.130Z,42.40
2019-04-30T15:46:16.049Z,42.40
2019-04-30T15:48:43.044Z,43.00
2019-04-30T15:51:10.112Z,43.50
2019-04-30T15:53:36.931Z,43.10
2019-04-30T15:56:03.914Z,42.10
2019-04-30T15:58:32.526Z,42.00
2019-04-30T16:01:00.011Z,43.80
2019-04-30T16:03:37.461Z,43.60
2019-04-30T16:06:04.601Z,41.70
2019-04-30T16:08:33.193Z,41.10
2019-04-30T16:11:00.617Z,41.60
2019-04-30T16:13:32.371Z,40.40
2019-04-30T16:15:59.239Z,39.30
2019-04-30T16:18:28.825Z,40.60
2019-04-30T16:20:56.706Z,37.60
2019-04-30T16:23:23.724Z,37.10
2019-04-30T16:25:50.580Z,36.60
2019-04-30T16:28:19.463Z,37.60
2019-04-30T16:30:46.587Z,37.90
2019-04-30T16:33:13.461Z,38.90
2019-04-30T16:35:40.310Z,38.80
2019-04-30T16:38:07.133Z,40.10
2019-04-30T16:40:34.657Z,39.30
2019-04-30T16:43:02.400Z,39.40
2019-04-30T16:45:29.578Z,39.30
2019-04-30T16:47:56.643Z,39.50
2019-04-30T16:50:23.783Z,40.40
2019-04-30T16:52:50.825Z,39.50
2019-04-30T16:55:18.135Z,39.00
2019-04-30T16:57:45.464Z,38.00
2019-04-30T17:00:15.794Z,38.30
2019-04-30T17:02:44.416Z,41.80
2019-04-30T17:05:16.900Z,39.50
2019-04-30T17:07:54.497Z,40.00
2019-04-30T17:10:30.716Z,39.50
2019-04-30T17:13:09.285Z,40.20
2019-04-30T17:15:38.256Z,39.60
2019-04-30T17:18:05.008Z,36.90
2019-04-30T17:20:31.955Z,37.00
2019-04-30T17:22:59.528Z,34.30
2019-04-30T17:25:26.865Z,35.20
2019-04-30T17:27:53.788Z,34.10
2019-04-30T17:30:20.959Z,35.20
2019-04-30T17:32:50.019Z,35.10
2019-04-30T17:35:18.896Z,36.70
2019-04-30T17:37:45.863Z,39.10
2019-04-30T17:40:14.032Z,38.60
2019-04-30T17:42:40.967Z,38.10
2019-04-30T17:45:09.697Z,36.20
2019-04-30T17:47:36.600Z,35.60
2019-04-30T17:50:05.701Z,33.40
2019-04-30T17:52:32.447Z,34.60
2019-04-30T17:54:59.625Z,33.70
2019-04-30T17:57:32.261Z,35.00
2019-04-30T17:59:55.542Z,34.10
2019-04-30T18:02:24.183Z,33.30
2019-04-30T18:04:51.294Z,33.50
2019-04-30T18:07:19.797Z,34.10
2019-04-30T18:09:48.715Z,34.20
2019-04-30T18:12:15.388Z,34.60
2019-04-30T18:14:42.167Z,34.40
2019-04-30T18:17:09.387Z,34.90
2019-04-30T18:19:38.628Z,35.00
2019-04-30T18:22:14.793Z,35.40
2019-04-30T18:24:59.736Z,35.80
2019-04-30T18:27:29.460Z,36.80
2019-04-30T18:29:56.393Z,36.90
2019-04-30T18:32:25.042Z,37.00
2019-04-30T18:34:51.825Z,36.70
2019-04-30T18:37:18.965Z,37.10
2019-04-30T18:39:46.172Z,37.90
2019-04-30T18:42:13.465Z,38.10
2019-04-30T18:44:40.452Z,38.60
2019-04-30T18:47:09.056Z,39.60
2019-04-30T18:49:36.268Z,39.30
2019-04-30T18:52:03.927Z,39.00
2019-04-30T18:54:30.790Z,39.00
2019-04-30T18:56:58.955Z,39.00
2019-04-30T18:59:26.390Z,39.40
2019-04-30T19:01:53.423Z,39.50
2019-04-30T19:04:20.195Z,39.70
2019-04-30T19:06:47.096Z,39.80
2019-04-30T19:09:24.965Z,39.50
2019-04-30T19:12:11.239Z,39.40
2019-04-30T19:14:59.038Z,39.80
2019-04-30T19:17:36.543Z,40.00
2019-04-30T19:20:23.564Z,40.00
2019-04-30T19:22:50.490Z,40.30
2019-04-30T19:25:19.097Z,40.70
2019-04-30T19:27:45.941Z,40.80
2019-04-30T19:30:14.170Z,40.70
2019-04-30T19:32:41.231Z,41.00
2019-04-30T19:35:09.207Z,41.50
2019-04-30T19:37:36.038Z,41.80
2019-04-30T19:40:08.939Z,41.90
2019-04-30T19:42:36.302Z,41.90
2019-04-30T19:45:10.126Z,42.20
2019-04-30T19:47:33.603Z,42.10
2019-04-30T19:50:00.524Z,42.10
2019-04-30T19:52:29.476Z,42.00
2019-04-30T19:54:56.409Z,41.80
2019-04-30T19:57:23.716Z,41.50
2019-04-30T19:59:50.814Z,41.40
2019-04-30T20:02:19.105Z,41.50
2019-04-30T20:04:46.776Z,41.40
2019-04-30T20:07:13.607Z,41.50
2019-04-30T20:09:42.975Z,41.50
2019-04-30T20:12:10.664Z,41.60
2019-04-30T20:14:39.100Z,41.60
2019-04-30T20:17:06.171Z,41.70
2019-04-30T20:19:33.086Z,41.80
2019-04-30T20:22:00.423Z,42.30
2019-04-30T20:24:29.353Z,42.30
2019-04-30T20:27:04.986Z,42.50
2019-04-30T20:29:24.997Z,43.20
2019-04-30T20:31:51.831Z,43.30
2019-04-30T20:34:19.166Z,44.00
2019-04-30T20:36:46.313Z,44.10
2019-04-30T20:39:16.025Z,47.50
2019-04-30T20:41:43.446Z,46.00
2019-04-30T20:44:10.619Z,44.80
2019-04-30T20:46:39.317Z,45.20
2019-04-30T20:49:06.474Z,45.60
2019-04-30T20:51:33.315Z,45.40
2019-04-30T20:54:00.498Z,45.90
2019-04-30T20:56:29.161Z,45.40
2019-04-30T20:58:59.838Z,46.00
2019-04-30T21:01:25.578Z,46.30
2019-04-30T21:03:52.469Z,46.60
2019-04-30T21:06:19.823Z,46.90
2019-04-30T21:08:47.025Z,46.30
2019-04-30T21:11:13.846Z,46.10
2019-04-30T21:13:40.741Z,46.00
2019-04-30T21:16:07.461Z,46.10
2019-04-30T21:18:34.430Z,46.90
2019-04-30T21:21:01.295Z,47.30
2019-04-30T21:23:29.253Z,47.10
2019-04-30T21:25:58.766Z,48.10
2019-04-30T21:28:25.772Z,49.20
2019-04-30T21:30:52.581Z,48.00
2019-04-30T21:33:21.360Z,48.90
2019-04-30T21:35:56.086Z,50.30
2019-04-30T21:38:23.215Z,50.90
2019-04-30T21:40:50.389Z,51.30
2019-04-30T21:43:17.123Z,51.80
2019-04-30T21:45:44.103Z,52.10
2019-04-30T21:48:11.254Z,51.80
2019-04-30T21:50:39.711Z,50.30
2019-04-30T21:53:09.695Z,49.40
2019-04-30T21:55:36.240Z,50.00
2019-04-30T21:58:03.187Z,50.10
2019-04-30T22:00:33.862Z,49.00
2019-04-30T22:03:01.194Z,49.50
2019-04-30T22:05:28.039Z,49.30
2019-04-30T22:07:55.345Z,49.20
2019-04-30T22:10:22.508Z,49.10
2019-04-30T22:12:49.577Z,48.50
2019-04-30T22:15:16.639Z,48.20
2019-04-30T22:17:43.440Z,47.80
2019-04-30T22:20:10.887Z,46.90
2019-04-30T22:22:39.190Z,46.30
2019-04-30T22:25:08.998Z,46.00
2019-04-30T22:27:36.364Z,45.50
2019-04-30T22:30:07.773Z,45.50
2019-04-30T22:32:35.013Z,45.10
2019-04-30T22:35:23.965Z,44.10
2019-04-30T22:37:56.233Z,45.10
2019-04-30T22:40:26.443Z,45.90
2019-04-30T22:42:55.081Z,47.60
2019-04-30T22:45:26.992Z,49.70
2019-04-30T22:47:58.900Z,52.00
2019-04-30T22:50:32.851Z,52.50
2019-04-30T22:53:04.612Z,53.90
2019-04-30T22:55:31.759Z,54.40
2019-04-30T22:58:01.772Z,54.50
2019-04-30T23:00:31.132Z,54.10
2019-04-30T23:03:02.343Z,53.90
2019-04-30T23:05:29.358Z,53.60
2019-04-30T23:07:59.672Z,53.40
2019-04-30T23:10:36.248Z,52.80
2019-04-30T23:13:07.085Z,51.90
2019-04-30T23:15:34.467Z,51.50
2019-04-30T23:18:01.685Z,50.20
2019-04-30T23:20:29.146Z,50.20
2019-04-30T23:22:56.797Z,50.10
2019-04-30T23:25:26.198Z,49.90
2019-04-30T23:27:53.029Z,49.20
2019-04-30T23:30:20.425Z,49.10
2019-04-30T23:32:47.529Z,48.10
2019-04-30T23:35:14.583Z,48.10
2019-04-30T23:37:42.329Z,48.60
2019-04-30T23:40:21.882Z,48.80
2019-04-30T23:42:49.378Z,49.30
2019-04-30T23:45:16.465Z,49.80
2019-04-30T23:47:43.338Z,49.80
2019-04-30T23:50:10.573Z,50.60
2019-04-30T23:52:37.660Z,51.10
2019-04-30T23:55:05.067Z,51.00
2019-04-30T23:57:32.109Z,52.70
2019-04-30T23:59:58.785Z,55.00
