createdAt,value
2022-11-14T00:06:17.252Z,25.40
2022-11-14T00:16:39.943Z,26.50
2022-11-14T00:27:02.668Z,23.80
2022-11-14T00:37:25.056Z,27.40
2022-11-14T00:47:47.742Z,29.00
2022-11-14T00:58:10.448Z,30.70
2022-11-14T01:08:33.458Z,28.40
2022-11-14T01:18:56.037Z,28.30
2022-11-14T01:29:18.230Z,30.20
2022-11-14T01:39:40.522Z,29.20
2022-11-14T01:50:06.376Z,28.50
2022-11-14T02:00:28.477Z,26.20
2022-11-14T02:10:50.973Z,27.30
2022-11-14T02:21:13.685Z,26.80
2022-11-14T02:31:36.576Z,25.70
2022-11-14T02:41:58.869Z,24.60
2022-11-14T02:52:21.565Z,22.40
2022-11-14T03:02:43.967Z,24.60
2022-11-14T03:13:06.344Z,24.10
2022-11-14T03:23:29.213Z,21.60
2022-11-14T03:33:51.665Z,20.20
2022-11-14T03:44:14.265Z,17.50
2022-11-14T03:54:37.259Z,19.00
2022-11-14T04:05:00.049Z,20.10
2022-11-14T04:15:22.443Z,17.90
2022-11-14T04:25:46.566Z,17.90
2022-11-14T04:36:09.378Z,15.50
2022-11-14T04:46:32.068Z,17.30
2022-11-14T04:56:54.603Z,18.40
2022-11-14T05:07:17.452Z,13.80
2022-11-14T05:17:39.965Z,16.30
2022-11-14T05:28:02.974Z,18.80
2022-11-14T05:38:25.773Z,16.40
2022-11-14T05:48:48.488Z,19.60
2022-11-14T05:59:11.179Z,18.10
2022-11-14T06:09:34.107Z,16.60
2022-11-14T06:19:56.888Z,17.50
2022-11-14T06:30:20.082Z,15.60
2022-11-14T06:40:42.502Z,13.40
2022-11-14T06:51:06.270Z,14.50
2022-11-14T07:01:28.820Z,13.70
2022-11-14T07:11:51.392Z,15.10
2022-11-14T07:22:14.504Z,14.00
2022-11-14T07:32:37.199Z,15.40
2022-11-14T07:43:01.589Z,15.30
2022-11-14T07:53:24.847Z,12.90
2022-11-14T08:03:47.752Z,13.40
2022-11-14T08:14:10.145Z,17.70
2022-11-14T08:24:32.747Z,19.70
2022-11-14T08:34:55.228Z,16.20
2022-11-14T08:45:18.247Z,14.60
2022-11-14T08:55:49.967Z,11.70
2022-11-14T09:06:12.542Z,12.00
2022-11-14T09:16:35.244Z,10.20
2022-11-14T09:26:57.757Z,9.80
2022-11-14T09:37:20.232Z,10.70
2022-11-14T09:47:48.866Z,9.70
2022-11-14T09:58:22.827Z,9.60
2022-11-14T10:09:09.257Z,9.90
2022-11-14T10:19:42.932Z,9.80
2022-11-14T10:30:20.567Z,8.30
2022-11-14T10:41:00.127Z,7.30
2022-11-14T10:51:44.141Z,5.70
2022-11-14T11:02:06.713Z,7.60
2022-11-14T11:12:38.392Z,7.70
2022-11-14T11:23:12.469Z,7.10
2022-11-14T11:33:37.583Z,8.70
2022-11-14T11:44:07.274Z,6.10
2022-11-14T11:54:46.666Z,4.60
2022-11-14T12:05:16.937Z,5.40
2022-11-14T12:15:42.801Z,6.90
2022-11-14T12:26:23.219Z,13.70
2022-11-14T12:36:47.157Z,16.30
2022-11-14T12:47:10.245Z,20.40
2022-11-14T12:57:59.042Z,18.80
2022-11-14T13:09:00.303Z,19.30
2022-11-14T13:19:41.137Z,20.20
2022-11-14T13:30:08.467Z,18.50
2022-11-14T13:40:44.035Z,18.30
2022-11-14T13:51:41.314Z,15.40
2022-11-14T14:02:20.093Z,16.50
2022-11-14T14:12:55.060Z,18.40
2022-11-14T14:23:33.929Z,17.00
2022-11-14T14:33:56.018Z,18.40
2022-11-14T14:44:37.622Z,27.50
2022-11-14T14:55:04.115Z,22.20
2022-11-14T15:05:29.780Z,21.00
2022-11-14T15:15:53.423Z,24.40
2022-11-14T15:26:19.500Z,26.70
2022-11-14T15:37:13.911Z,26.40
2022-11-14T15:47:40.939Z,27.50
2022-11-14T16:08:46.684Z,30.80
2022-11-14T16:19:15.825Z,29.90
2022-11-14T16:29:39.299Z,25.30
2022-11-14T16:40:02.447Z,30.70
2022-11-14T16:50:24.905Z,30.20
2022-11-14T17:00:47.848Z,37.00
2022-11-14T17:11:11.182Z,33.80
2022-11-14T17:21:34.164Z,35.50
2022-11-14T17:31:57.001Z,39.30
2022-11-14T17:42:22.738Z,33.00
2022-11-14T17:52:46.054Z,42.20
2022-11-14T18:03:10.074Z,42.80
2022-11-14T18:13:34.843Z,51.30
2022-11-14T18:24:00.057Z,46.20
2022-11-14T18:34:25.660Z,42.30
2022-11-14T18:44:53.071Z,48.50
2022-11-14T18:55:21.075Z,53.40
2022-11-14T19:05:45.209Z,49.00
2022-11-14T19:16:09.546Z,47.80
2022-11-14T19:26:34.392Z,53.60
2022-11-14T19:37:01.181Z,54.00
2022-11-14T19:47:25.011Z,49.20
2022-11-14T19:57:49.678Z,59.50
2022-11-14T20:08:13.886Z,60.30
2022-11-14T20:18:38.492Z,71.90
2022-11-14T20:29:03.571Z,67.40
2022-11-14T20:39:27.006Z,59.20
2022-11-14T20:49:52.045Z,62.00
2022-11-14T21:00:16.921Z,63.70
2022-11-14T21:10:47.181Z,59.90
2022-11-14T21:21:19.182Z,61.60
2022-11-14T21:31:46.175Z,63.40
2022-11-14T21:42:12.914Z,62.00
2022-11-14T21:52:38.334Z,64.60
2022-11-14T22:03:19.861Z,64.90
2022-11-14T22:13:42.561Z,50.70
2022-11-14T22:24:05.731Z,55.50
2022-11-14T22:34:28.364Z,46.70
2022-11-14T22:44:50.558Z,56.70
2022-11-14T22:55:17.905Z,54.70
2022-11-14T23:05:40.555Z,50.40
2022-11-14T23:16:03.563Z,50.70
2022-11-14T23:26:27.078Z,51.80
2022-11-14T23:36:49.270Z,50.70
2022-11-14T23:47:11.869Z,45.30
2022-11-14T23:57:34.173Z,45.50
