createdAt,value
2023-10-09T05:45:48.055Z,24.63
2023-10-09T05:48:52.190Z,27.73
2023-10-09T05:51:45.006Z,22.27
2023-10-09T05:54:51.017Z,24.02
2023-10-09T05:57:51.652Z,25.80
2023-10-09T06:03:56.640Z,23.52
2023-10-09T06:06:47.186Z,24.05
2023-10-09T06:09:47.960Z,24.85
2023-10-09T06:12:54.707Z,23.50
2023-10-09T06:15:52.741Z,25.83
2023-10-09T06:18:44.598Z,33.15
2023-10-09T06:21:56.991Z,28.13
2023-10-09T06:24:44.117Z,24.83
2023-10-09T06:27:58.125Z,26.17
2023-10-09T06:30:48.385Z,23.63
2023-10-09T06:36:53.933Z,20.05
2023-10-09T06:39:51.734Z,24.23
2023-10-09T06:42:52.348Z,22.35
2023-10-09T06:58:27.654Z,20.02
2023-10-09T07:01:30.052Z,22.30
2023-10-09T07:04:42.853Z,24.40
2023-10-09T07:07:36.075Z,19.13
2023-10-09T07:10:33.737Z,21.33
2023-10-09T07:13:25.481Z,18.23
2023-10-09T07:16:29.804Z,19.77
2023-10-09T07:19:36.366Z,20.38
2023-10-09T07:22:30.427Z,22.17
2023-10-09T07:25:28.905Z,20.13
2023-10-09T07:28:30.479Z,24.70
2023-10-09T07:31:41.138Z,28.60
2023-10-09T07:34:53.789Z,20.88
2023-10-09T07:37:43.064Z,23.08
2023-10-09T07:40:32.772Z,26.38
2023-10-09T07:43:19.100Z,30.27
2023-10-09T07:46:25.865Z,31.83
2023-10-09T07:49:15.344Z,25.30
2023-10-09T07:52:02.077Z,25.63
2023-10-09T07:54:54.120Z,16.65
2023-10-09T07:57:41.140Z,19.92
2023-10-09T08:00:59.838Z,20.95
2023-10-09T08:03:58.384Z,18.30
2023-10-09T08:07:04.311Z,19.13
2023-10-09T08:10:18.724Z,15.45
2023-10-09T08:13:28.895Z,19.17
2023-10-09T08:16:21.480Z,15.88
2023-10-09T08:19:33.520Z,24.98
2023-10-09T08:22:40.175Z,15.82
2023-10-09T08:25:29.090Z,15.85
2023-10-09T08:28:38.988Z,18.58
2023-10-09T08:31:46.301Z,14.75
2023-10-09T08:37:40.981Z,17.02
2023-10-09T08:40:34.646Z,22.17
2023-10-09T08:43:22.155Z,17.15
2023-10-09T08:46:09.641Z,19.38
2023-10-09T08:48:57.677Z,15.70
2023-10-09T08:51:43.793Z,16.92
2023-10-09T08:54:34.363Z,16.52
2023-10-09T08:57:21.122Z,16.40
2023-10-09T09:00:12.634Z,20.77
2023-10-09T09:03:01.369Z,17.23
2023-10-09T09:05:50.636Z,20.92
2023-10-09T09:08:37.856Z,17.38
2023-10-09T09:11:26.437Z,18.38
2023-10-09T09:14:19.883Z,16.02
2023-10-09T09:17:12.230Z,20.23
2023-10-09T09:19:59.917Z,15.60
2023-10-09T09:22:55.811Z,17.67
2023-10-09T09:25:45.734Z,17.65
2023-10-09T09:28:40.224Z,17.63
2023-10-09T09:31:27.918Z,16.65
2023-10-09T09:34:18.143Z,18.90
2023-10-09T09:37:05.956Z,18.88
2023-10-09T09:39:56.305Z,20.42
2023-10-09T09:42:46.818Z,13.65
2023-10-09T09:48:21.934Z,14.20
2023-10-09T09:51:09.746Z,13.18
2023-10-09T09:53:56.314Z,14.65
2023-10-09T09:56:46.202Z,14.80
2023-10-09T09:59:36.532Z,14.30
2023-10-09T10:02:35.798Z,18.75
2023-10-09T10:05:22.989Z,12.93
2023-10-09T10:08:14.054Z,14.85
2023-10-09T10:11:06.743Z,12.20
2023-10-09T10:14:00.331Z,17.92
2023-10-09T10:17:02.687Z,16.17
2023-10-09T10:20:26.269Z,14.27
2023-10-09T10:23:20.133Z,13.45
2023-10-09T10:26:19.356Z,10.55
2023-10-09T10:29:27.676Z,16.03
2023-10-09T11:01:59.922Z,11.48
2023-10-09T11:04:54.987Z,12.35
2023-10-09T11:07:42.219Z,10.23
2023-10-09T11:10:32.830Z,13.90
2023-10-09T11:13:34.311Z,12.60
2023-10-09T13:14:26.593Z,13.82
2023-10-09T13:17:14.552Z,15.07
2023-10-09T13:20:01.207Z,12.45
2023-10-09T13:22:49.630Z,10.60
2023-10-09T13:25:40.881Z,13.57
2023-10-09T13:28:27.529Z,16.23
2023-10-09T13:31:16.330Z,10.40
2023-10-09T13:34:04.089Z,14.55
2023-10-09T13:36:54.188Z,12.45
2023-10-09T13:39:42.076Z,9.65
2023-10-09T13:42:28.852Z,13.93
2023-10-09T13:45:17.726Z,14.15
2023-10-09T13:48:06.200Z,10.20
2023-10-09T13:50:59.895Z,14.80
2023-10-09T13:53:49.874Z,13.50
2023-10-09T13:56:40.263Z,14.07
2023-10-09T13:59:27.003Z,13.90
2023-10-09T14:02:19.410Z,18.52
2023-10-09T14:05:09.633Z,13.00
2023-10-09T14:08:01.221Z,12.27
2023-10-09T14:10:50.746Z,13.90
2023-10-09T14:13:39.158Z,10.30
2023-10-09T14:16:28.680Z,13.32
2023-10-09T14:19:22.183Z,11.32
2023-10-09T14:22:11.818Z,12.05
2023-10-09T14:24:58.882Z,15.48
2023-10-09T14:27:46.503Z,12.15
2023-10-09T14:30:34.970Z,10.95
2023-10-09T14:33:24.617Z,13.65
2023-10-09T14:36:17.897Z,12.98
2023-10-09T14:39:07.946Z,12.05
2023-10-09T14:41:55.559Z,12.48
2023-10-09T14:44:42.095Z,11.32
2023-10-09T14:47:28.322Z,12.13
2023-10-09T14:50:16.382Z,12.95
2023-10-09T14:53:02.925Z,12.00
2023-10-09T14:55:56.412Z,13.07
2023-10-09T14:58:43.387Z,11.00
2023-10-09T15:01:32.167Z,11.98
2023-10-09T15:04:18.700Z,13.98
2023-10-09T15:07:07.963Z,12.60
2023-10-09T15:10:05.079Z,9.95
2023-10-09T15:12:54.925Z,16.92
2023-10-09T15:15:46.524Z,11.68
2023-10-09T15:18:39.626Z,13.30
2023-10-09T15:21:27.659Z,15.02
2023-10-09T15:24:20.466Z,16.23
2023-10-09T15:27:10.602Z,12.68
2023-10-09T15:30:01.257Z,12.65
2023-10-09T15:32:51.398Z,13.95
2023-10-09T15:35:39.752Z,18.50
2023-10-09T15:38:26.436Z,10.75
2023-10-09T15:41:12.841Z,14.10
2023-10-09T15:44:00.379Z,17.70
2023-10-09T15:46:48.226Z,16.25
2023-10-09T15:49:35.009Z,20.02
2023-10-09T15:52:21.852Z,14.93
2023-10-09T15:55:14.372Z,17.50
2023-10-09T15:58:00.961Z,15.93
2023-10-09T16:00:47.812Z,17.90
2023-10-09T16:03:35.787Z,14.45
2023-10-09T16:06:22.308Z,15.68
2023-10-09T16:09:12.421Z,17.35
2023-10-09T16:11:58.604Z,21.25
2023-10-09T16:14:45.260Z,14.30
2023-10-09T16:17:31.913Z,19.10
2023-10-09T16:20:26.760Z,19.23
2023-10-09T16:23:18.513Z,16.80
2023-10-09T16:26:08.237Z,14.27
2023-10-09T16:28:54.869Z,15.27
2023-10-09T16:31:42.233Z,16.52
2023-10-09T16:34:30.351Z,22.33
2023-10-09T16:37:19.404Z,13.88
2023-10-09T16:40:12.336Z,20.48
2023-10-09T16:43:02.205Z,15.32
2023-10-09T16:45:48.909Z,15.07
2023-10-09T16:48:38.404Z,14.43
2023-10-09T16:51:25.754Z,20.95
2023-10-09T16:54:16.842Z,17.95
2023-10-09T16:57:03.151Z,21.20
2023-10-09T16:59:53.016Z,19.38
2023-10-09T17:02:41.444Z,18.05
2023-10-09T17:05:34.137Z,17.73
2023-10-09T17:08:20.849Z,16.83
2023-10-09T17:11:11.108Z,16.02
2023-10-09T17:16:46.439Z,15.40
2023-10-09T17:19:33.840Z,17.13
2023-10-09T17:22:20.159Z,17.17
2023-10-09T17:25:07.496Z,19.77
2023-10-09T17:27:55.643Z,17.67
2023-10-09T17:30:42.365Z,20.95
2023-10-09T17:33:28.703Z,18.10
2023-10-09T17:36:17.837Z,22.73
2023-10-09T17:39:05.962Z,22.23
2023-10-09T17:41:54.177Z,23.52
2023-10-09T17:44:41.813Z,17.10
2023-10-09T17:47:28.629Z,17.15
2023-10-09T17:50:15.516Z,18.73
2023-10-09T17:53:05.780Z,22.45
2023-10-09T17:55:54.586Z,21.67
2023-10-09T17:58:45.217Z,22.48
2023-10-09T18:01:34.110Z,15.38
2023-10-09T18:04:20.333Z,19.80
2023-10-09T18:07:06.928Z,28.27
2023-10-09T18:09:54.300Z,19.38
2023-10-09T18:12:41.092Z,22.52
2023-10-09T18:15:30.197Z,19.02
2023-10-09T18:18:20.813Z,20.48
2023-10-09T18:21:09.095Z,17.38
2023-10-09T18:23:59.478Z,23.85
2023-10-09T18:26:47.123Z,25.17
2023-10-09T18:29:33.320Z,21.65
2023-10-09T18:32:24.579Z,16.45
2023-10-09T18:35:17.084Z,23.00
2023-10-09T18:38:05.973Z,21.52
2023-10-09T18:40:52.971Z,25.38
2023-10-09T18:43:41.188Z,23.10
2023-10-09T18:46:27.836Z,25.63
2023-10-09T18:49:14.698Z,21.88
2023-10-09T18:52:02.969Z,21.42
2023-10-09T18:54:49.433Z,17.73
2023-10-09T18:57:36.825Z,18.10
2023-10-09T19:00:31.384Z,21.50
2023-10-09T19:03:20.553Z,18.70
2023-10-09T19:06:09.411Z,25.92
2023-10-09T19:08:59.552Z,21.48
2023-10-09T19:11:46.101Z,20.80
2023-10-09T19:14:32.631Z,21.90
2023-10-09T19:17:20.250Z,19.67
2023-10-09T19:20:11.760Z,18.20
2023-10-09T19:23:01.562Z,23.63
2023-10-09T19:25:49.603Z,21.83
2023-10-09T19:28:41.650Z,19.33
2023-10-09T19:31:33.237Z,30.80
2023-10-09T19:34:22.295Z,26.23
2023-10-09T19:37:09.200Z,25.25
2023-10-09T19:39:55.477Z,20.45
2023-10-09T19:42:43.905Z,22.63
2023-10-09T19:45:31.501Z,24.90
2023-10-09T19:48:18.074Z,24.08
2023-10-09T19:51:05.469Z,20.70
2023-10-09T19:53:53.495Z,21.13
2023-10-09T19:56:43.908Z,26.67
2023-10-09T19:59:32.197Z,23.75
2023-10-09T20:02:18.664Z,27.73
2023-10-09T20:05:07.216Z,21.98
2023-10-09T20:07:56.365Z,19.23
2023-10-09T20:10:43.242Z,21.73
2023-10-09T20:13:29.537Z,23.98
2023-10-09T20:16:18.161Z,25.33
2023-10-09T20:19:09.329Z,24.30
2023-10-09T20:21:56.169Z,23.73
2023-10-09T20:24:42.457Z,23.77
2023-10-09T20:27:31.572Z,26.80
2023-10-09T20:30:18.139Z,23.42
2023-10-09T20:33:06.971Z,19.75
2023-10-09T20:35:57.306Z,29.00
2023-10-09T20:38:43.739Z,22.98
2023-10-09T20:41:32.837Z,25.27
2023-10-09T20:44:19.792Z,21.13
2023-10-09T20:47:06.031Z,24.15
2023-10-09T20:49:58.475Z,23.48
2023-10-09T20:52:48.116Z,26.40
2023-10-09T20:55:34.661Z,27.35
2023-10-09T20:58:21.902Z,23.67
2023-10-09T21:01:15.493Z,25.67
2023-10-09T21:04:04.576Z,21.20
2023-10-09T21:06:54.449Z,22.05
2023-10-09T21:09:40.918Z,21.58
2023-10-09T21:12:27.410Z,21.55
2023-10-09T21:15:15.031Z,25.05
2023-10-09T21:18:01.561Z,25.60
2023-10-09T21:20:48.147Z,24.67
2023-10-09T21:23:35.956Z,18.50
2023-10-09T21:29:12.776Z,18.02
2023-10-09T21:31:59.445Z,20.05
2023-10-09T21:34:47.183Z,18.45
2023-10-09T21:37:33.738Z,17.33
2023-10-09T21:40:29.128Z,19.65
2023-10-09T21:43:18.578Z,18.30
2023-10-09T21:46:08.702Z,25.95
2023-10-09T21:48:55.085Z,22.15
2023-10-09T21:51:42.322Z,23.02
2023-10-09T21:54:30.307Z,22.77
2023-10-09T21:57:18.944Z,26.05
2023-10-09T22:00:12.866Z,21.10
2023-10-09T22:02:59.599Z,24.92
2023-10-09T22:05:47.414Z,20.45
2023-10-09T22:08:36.024Z,27.30
2023-10-09T22:11:22.680Z,21.55
2023-10-09T22:14:10.721Z,25.90
