createdAt,value
2023-05-21T00:01:48.414Z,12.57
2023-05-21T00:04:17.556Z,9.47
2023-05-21T00:06:45.579Z,10.90
2023-05-21T00:09:13.697Z,9.80
2023-05-21T00:11:41.722Z,11.83
2023-05-21T00:14:11.196Z,12.10
2023-05-21T00:16:42.290Z,11.77
2023-05-21T00:19:10.425Z,10.33
2023-05-21T00:21:39.530Z,11.70
2023-05-21T00:24:07.959Z,12.23
2023-05-21T00:26:35.972Z,10.27
2023-05-21T00:29:04.277Z,14.87
2023-05-21T00:31:33.792Z,10.23
2023-05-21T00:34:01.911Z,11.90
2023-05-21T00:36:30.825Z,13.50
2023-05-21T00:38:58.877Z,14.63
2023-05-21T00:41:26.872Z,11.93
2023-05-21T00:43:56.067Z,16.73
2023-05-21T00:46:24.715Z,12.43
2023-05-21T00:48:54.196Z,13.10
2023-05-21T00:51:22.445Z,10.83
2023-05-21T00:53:53.486Z,13.30
2023-05-21T00:56:22.687Z,10.47
2023-05-21T00:58:51.864Z,13.10
2023-05-21T01:01:20.048Z,13.10
2023-05-21T01:03:48.858Z,12.50
2023-05-21T01:06:20.717Z,18.00
2023-05-21T01:08:50.743Z,17.67
2023-05-21T01:11:19.597Z,12.47
2023-05-21T01:13:48.239Z,11.00
2023-05-21T01:16:17.728Z,12.10
2023-05-21T01:18:46.673Z,15.60
2023-05-21T01:21:17.207Z,14.13
2023-05-21T01:23:46.777Z,9.77
2023-05-21T01:26:15.833Z,9.97
2023-05-21T01:28:44.096Z,12.23
2023-05-21T01:31:23.246Z,13.90
2023-05-21T01:33:53.298Z,10.93
2023-05-21T01:36:26.711Z,8.50
2023-05-21T01:39:02.506Z,10.30
2023-05-21T01:41:35.629Z,11.77
2023-05-21T01:44:06.963Z,9.80
2023-05-21T01:46:36.943Z,13.07
2023-05-21T01:49:06.807Z,11.47
2023-05-21T01:51:35.665Z,12.60
2023-05-21T01:54:05.261Z,10.60
2023-05-21T01:56:33.775Z,9.10
2023-05-21T01:59:02.119Z,8.63
2023-05-21T02:01:30.630Z,12.80
2023-05-21T02:03:59.042Z,12.63
2023-05-21T02:06:27.254Z,10.83
2023-05-21T02:08:55.585Z,12.33
2023-05-21T02:11:26.153Z,8.30
2023-05-21T02:13:54.483Z,9.60
2023-05-21T02:16:22.745Z,11.87
2023-05-21T02:18:53.657Z,9.03
2023-05-21T02:21:22.077Z,10.53
2023-05-21T02:23:50.194Z,9.53
2023-05-21T02:26:18.859Z,10.60
2023-05-21T02:28:48.237Z,9.53
2023-05-21T02:31:16.266Z,13.03
2023-05-21T02:33:44.508Z,10.60
2023-05-21T02:36:13.225Z,10.20
2023-05-21T02:38:43.670Z,8.87
2023-05-21T02:41:13.313Z,10.37
2023-05-21T02:43:41.387Z,11.30
2023-05-21T02:46:10.791Z,9.50
2023-05-21T02:48:38.831Z,8.53
2023-05-21T02:51:07.206Z,9.63
2023-05-21T02:53:35.460Z,9.67
2023-05-21T02:56:03.700Z,8.03
2023-05-21T02:58:31.971Z,8.37
2023-05-21T03:01:00.038Z,7.07
2023-05-21T03:03:30.558Z,8.07
2023-05-21T03:05:59.046Z,9.37
2023-05-21T03:08:27.283Z,11.17
2023-05-21T03:10:55.336Z,7.67
2023-05-21T03:13:23.410Z,8.90
2023-05-21T03:15:56.111Z,8.17
2023-05-21T03:18:24.156Z,10.97
2023-05-21T03:20:53.545Z,10.13
2023-05-21T03:23:21.587Z,6.53
2023-05-21T03:25:50.829Z,9.00
2023-05-21T03:28:19.642Z,8.33
2023-05-21T03:30:50.997Z,6.57
2023-05-21T03:33:54.711Z,8.90
2023-05-21T03:36:27.171Z,10.07
2023-05-21T03:38:56.760Z,8.43
2023-05-21T03:41:24.807Z,8.27
2023-05-21T03:43:57.795Z,7.13
2023-05-21T03:46:30.299Z,9.60
2023-05-21T03:49:10.822Z,9.40
2023-05-21T03:51:41.900Z,7.43
2023-05-21T03:54:13.572Z,9.13
2023-05-21T03:56:41.607Z,7.33
2023-05-21T03:59:10.331Z,7.07
2023-05-21T04:01:39.015Z,11.40
2023-05-21T04:04:08.612Z,8.30
2023-05-21T04:06:36.813Z,8.00
2023-05-21T04:09:06.382Z,10.17
2023-05-21T04:11:34.422Z,10.57
2023-05-21T04:14:02.834Z,8.23
2023-05-21T04:16:30.941Z,8.33
2023-05-21T04:18:59.014Z,10.33
2023-05-21T04:21:28.235Z,6.77
2023-05-21T04:23:57.580Z,6.27
2023-05-21T04:26:42.368Z,8.67
2023-05-21T04:29:11.503Z,8.70
2023-05-21T04:31:39.568Z,9.33
2023-05-21T04:34:07.930Z,8.57
2023-05-21T04:36:36.144Z,8.90
2023-05-21T04:39:06.278Z,6.93
2023-05-21T04:41:34.318Z,9.57
2023-05-21T04:44:03.790Z,6.87
2023-05-21T04:46:34.838Z,6.77
2023-05-21T04:49:03.913Z,6.83
2023-05-21T04:51:32.381Z,7.93
2023-05-21T04:54:00.391Z,8.07
2023-05-21T04:56:28.440Z,8.13
2023-05-21T04:58:58.750Z,8.23
2023-05-21T05:01:29.303Z,13.30
2023-05-21T05:03:57.475Z,7.43
2023-05-21T05:06:26.736Z,7.53
2023-05-21T05:08:54.757Z,7.73
2023-05-21T05:11:23.181Z,7.70
2023-05-21T05:13:52.991Z,7.67
2023-05-21T05:16:25.358Z,18.00
2023-05-21T05:18:55.742Z,7.10
2023-05-21T05:21:24.323Z,8.60
2023-05-21T05:23:52.515Z,7.93
2023-05-21T05:26:24.511Z,9.60
2023-05-21T05:28:52.584Z,6.67
2023-05-21T05:31:20.962Z,7.93
2023-05-21T05:33:49.510Z,10.10
2023-05-21T05:36:19.029Z,8.50
2023-05-21T05:38:47.709Z,9.93
2023-05-21T05:41:15.771Z,7.97
2023-05-21T05:43:43.824Z,9.03
2023-05-21T05:46:11.929Z,9.10
2023-05-21T05:48:40.540Z,8.83
2023-05-21T05:51:08.560Z,7.47
2023-05-21T05:53:38.459Z,7.87
2023-05-21T05:56:07.273Z,9.90
2023-05-21T05:58:35.372Z,6.90
2023-05-21T06:01:13.299Z,8.23
2023-05-21T06:03:41.990Z,7.23
2023-05-21T06:06:13.615Z,8.70
2023-05-21T06:08:43.134Z,9.37
2023-05-21T06:11:11.506Z,11.40
2023-05-21T06:13:39.524Z,10.00
2023-05-21T06:16:09.918Z,7.67
2023-05-21T06:18:38.433Z,6.60
2023-05-21T06:21:06.635Z,11.10
2023-05-21T06:23:36.693Z,9.43
2023-05-21T06:26:06.507Z,9.57
2023-05-21T06:28:34.882Z,9.63
2023-05-21T06:31:03.102Z,9.30
2023-05-21T06:33:33.306Z,9.90
2023-05-21T06:36:02.080Z,10.37
2023-05-21T06:38:30.127Z,11.63
2023-05-21T06:40:58.412Z,8.23
2023-05-21T06:43:46.654Z,10.00
2023-05-21T06:46:37.602Z,8.87
2023-05-21T06:49:08.804Z,9.47
2023-05-21T06:51:36.895Z,7.27
2023-05-21T06:54:06.306Z,12.63
2023-05-21T06:56:36.039Z,7.90
2023-05-21T06:59:05.490Z,7.60
2023-05-21T07:01:34.379Z,10.20
2023-05-21T07:04:03.263Z,15.23
2023-05-21T07:06:33.071Z,7.27
2023-05-21T07:09:01.101Z,8.40
2023-05-21T07:11:29.647Z,7.70
2023-05-21T07:14:00.334Z,9.30
2023-05-21T07:16:29.986Z,8.60
2023-05-21T07:18:59.015Z,6.63
2023-05-21T07:21:27.552Z,11.50
2023-05-21T07:23:56.625Z,8.07
2023-05-21T07:26:26.271Z,9.20
2023-05-21T07:28:54.303Z,10.07
2023-05-21T07:31:22.325Z,8.90
2023-05-21T07:33:53.976Z,8.73
2023-05-21T07:36:26.498Z,7.03
2023-05-21T07:38:54.901Z,8.40
2023-05-21T07:41:23.672Z,9.67
2023-05-21T07:43:52.557Z,8.07
2023-05-21T07:46:21.110Z,9.03
2023-05-21T07:48:54.000Z,7.80
2023-05-21T07:51:22.115Z,7.30
2023-05-21T07:53:50.182Z,9.50
2023-05-21T07:56:21.100Z,8.30
2023-05-21T07:58:49.110Z,11.77
2023-05-21T08:01:17.367Z,9.57
2023-05-21T08:03:45.690Z,6.73
2023-05-21T08:06:16.419Z,9.30
2023-05-21T08:08:44.464Z,10.83
2023-05-21T08:11:12.465Z,11.23
2023-05-21T08:13:40.722Z,10.30
2023-05-21T08:16:11.554Z,8.30
2023-05-21T08:18:39.814Z,10.00
2023-05-21T08:21:07.872Z,9.80
2023-05-21T08:23:37.590Z,11.30
2023-05-21T08:26:06.925Z,9.17
2023-05-21T08:28:39.195Z,7.47
2023-05-21T08:31:07.332Z,9.13
2023-05-21T08:33:38.402Z,9.40
2023-05-21T08:36:07.862Z,9.27
2023-05-21T08:38:42.326Z,8.90
2023-05-21T08:41:17.556Z,12.97
2023-05-21T08:43:49.999Z,9.30
2023-05-21T08:46:23.031Z,8.70
2023-05-21T08:48:54.838Z,10.20
2023-05-21T08:51:23.621Z,10.03
2023-05-21T08:53:55.852Z,12.30
2023-05-21T08:56:25.901Z,12.13
2023-05-21T08:58:56.571Z,11.53
2023-05-21T09:01:28.567Z,8.47
2023-05-21T09:04:20.216Z,10.40
2023-05-21T09:06:52.104Z,8.60
2023-05-21T09:09:35.448Z,10.93
2023-05-21T09:12:03.673Z,10.00
2023-05-21T09:14:32.708Z,10.70
2023-05-21T09:17:06.222Z,11.37
2023-05-21T09:19:34.839Z,13.63
2023-05-21T09:22:04.504Z,10.27
2023-05-21T09:24:36.502Z,9.93
2023-05-21T09:27:07.924Z,8.27
2023-05-21T09:29:37.015Z,11.77
2023-05-21T09:32:08.481Z,10.40
2023-05-21T09:34:39.976Z,8.93
2023-05-21T09:37:19.859Z,10.33
2023-05-21T09:39:58.600Z,9.30
2023-05-21T09:42:31.166Z,8.80
2023-05-21T09:44:59.236Z,8.73
2023-05-21T09:47:27.299Z,10.87
2023-05-21T09:49:59.203Z,9.63
2023-05-21T09:52:28.196Z,10.70
2023-05-21T09:54:56.189Z,10.30
2023-05-21T09:57:28.850Z,7.57
2023-05-21T09:59:56.945Z,9.10
2023-05-21T10:02:27.562Z,11.47
2023-05-21T10:04:56.991Z,9.70
2023-05-21T10:07:27.021Z,12.07
2023-05-21T10:09:56.816Z,9.80
2023-05-21T10:12:25.683Z,11.07
2023-05-21T10:15:00.778Z,10.90
2023-05-21T10:17:29.368Z,9.47
2023-05-21T10:19:58.167Z,8.67
2023-05-21T10:22:26.631Z,13.00
2023-05-21T10:24:55.302Z,9.63
2023-05-21T10:27:24.304Z,10.43
2023-05-21T10:29:54.295Z,10.03
2023-05-21T10:32:26.680Z,8.60
2023-05-21T10:34:55.529Z,9.77
2023-05-21T10:37:24.664Z,9.97
2023-05-21T10:39:52.734Z,10.40
2023-05-21T10:42:25.727Z,12.03
2023-05-21T10:45:17.355Z,11.10
2023-05-21T10:48:13.333Z,9.30
2023-05-21T10:51:06.522Z,11.23
2023-05-21T10:53:44.831Z,10.00
2023-05-21T10:56:22.978Z,11.50
2023-05-21T10:59:24.337Z,12.80
2023-05-21T11:01:53.827Z,9.03
2023-05-21T11:04:28.024Z,8.97
2023-05-21T11:06:56.310Z,12.57
2023-05-21T11:09:24.473Z,11.17
2023-05-21T11:11:53.904Z,8.60
2023-05-21T11:14:31.632Z,12.13
2023-05-21T11:17:00.178Z,12.00
2023-05-21T11:19:40.250Z,10.13
2023-05-21T11:22:10.263Z,14.17
2023-05-21T11:24:42.494Z,11.07
2023-05-21T11:27:12.355Z,10.03
2023-05-21T11:29:45.158Z,12.57
2023-05-21T11:32:15.567Z,11.63
2023-05-21T11:34:49.164Z,14.13
2023-05-21T11:37:31.457Z,10.63
2023-05-21T11:40:17.856Z,10.33
2023-05-21T11:42:50.869Z,14.00
2023-05-21T11:45:19.963Z,10.23
2023-05-21T11:47:48.508Z,10.30
2023-05-21T11:50:18.728Z,14.07
2023-05-21T11:52:46.740Z,11.10
2023-05-21T11:55:16.130Z,11.57
2023-05-21T11:57:47.878Z,11.40
2023-05-21T12:00:17.045Z,11.47
2023-05-21T12:02:49.576Z,13.17
2023-05-21T12:05:19.054Z,10.53
2023-05-21T12:07:51.017Z,15.67
2023-05-21T12:10:23.243Z,11.30
2023-05-21T12:12:56.488Z,13.37
2023-05-21T12:15:27.099Z,10.77
2023-05-21T12:17:57.874Z,14.67
2023-05-21T12:20:29.089Z,9.93
2023-05-21T12:22:59.102Z,14.77
2023-05-21T12:25:27.397Z,11.73
2023-05-21T12:27:58.088Z,13.70
2023-05-21T12:30:26.819Z,11.17
2023-05-21T12:32:54.984Z,13.97
2023-05-21T12:35:23.985Z,16.43
2023-05-21T12:37:54.049Z,12.93
2023-05-21T12:40:22.264Z,15.13
2023-05-21T12:42:52.064Z,10.67
2023-05-21T12:45:22.536Z,11.53
2023-05-21T12:47:55.914Z,12.20
2023-05-21T12:50:24.681Z,12.23
2023-05-21T12:52:59.674Z,15.60
2023-05-21T12:55:27.768Z,12.03
2023-05-21T12:58:05.143Z,12.87
2023-05-21T13:00:34.304Z,11.40
2023-05-21T13:03:04.615Z,11.60
2023-05-21T13:05:32.947Z,15.07
2023-05-21T13:08:02.339Z,12.03
2023-05-21T13:10:30.354Z,12.80
2023-05-21T13:12:58.300Z,11.93
2023-05-21T13:15:26.313Z,9.70
2023-05-21T13:17:56.632Z,11.80
2023-05-21T13:20:27.294Z,13.40
2023-05-21T13:22:55.703Z,13.90
2023-05-21T13:25:28.693Z,12.40
2023-05-21T13:27:57.281Z,12.47
2023-05-21T13:30:25.301Z,12.57
2023-05-21T13:32:53.709Z,12.40
2023-05-21T13:35:22.111Z,12.97
2023-05-21T13:37:50.859Z,11.77
2023-05-21T13:40:19.263Z,10.77
2023-05-21T13:42:49.993Z,12.10
2023-05-21T13:45:20.029Z,10.63
2023-05-21T13:47:49.122Z,11.90
2023-05-21T13:50:17.681Z,12.33
2023-05-21T13:52:45.924Z,11.90
2023-05-21T13:55:15.727Z,12.70
2023-05-21T13:57:44.071Z,11.30
2023-05-21T14:00:15.829Z,11.57
2023-05-21T14:02:44.846Z,10.43
2023-05-21T14:05:13.451Z,13.00
2023-05-21T14:07:41.970Z,9.67
2023-05-21T14:10:10.962Z,9.40
2023-05-21T14:12:39.070Z,11.40
2023-05-21T14:15:07.998Z,16.00
2023-05-21T14:17:37.424Z,12.40
2023-05-21T14:20:06.272Z,12.00
2023-05-21T14:22:34.271Z,10.60
2023-05-21T14:25:03.144Z,13.40
2023-05-21T14:27:31.231Z,10.67
2023-05-21T14:29:59.210Z,14.17
2023-05-21T14:32:27.316Z,11.37
2023-05-21T14:34:56.834Z,10.50
2023-05-21T14:37:24.840Z,12.27
2023-05-21T14:39:52.872Z,13.77
2023-05-21T14:42:20.925Z,12.30
2023-05-21T14:44:49.257Z,10.70
2023-05-21T14:47:17.345Z,14.43
2023-05-21T14:49:45.367Z,15.17
2023-05-21T14:52:14.729Z,13.60
2023-05-21T14:54:42.716Z,12.57
2023-05-21T14:57:10.829Z,11.30
2023-05-21T14:59:38.834Z,13.90
2023-05-21T15:02:07.065Z,14.20
2023-05-21T15:04:35.071Z,17.53
2023-05-21T15:07:03.061Z,11.43
2023-05-21T15:09:32.375Z,12.73
2023-05-21T15:12:00.396Z,11.63
2023-05-21T15:14:28.384Z,11.83
2023-05-21T15:16:56.422Z,11.77
2023-05-21T15:19:24.474Z,10.63
2023-05-21T15:21:53.919Z,17.80
2023-05-21T15:24:21.942Z,12.53
2023-05-21T15:26:51.328Z,9.20
2023-05-21T15:29:19.338Z,17.20
2023-05-21T15:31:47.417Z,12.63
2023-05-21T15:34:15.453Z,13.10
2023-05-21T15:36:43.494Z,17.30
2023-05-21T15:39:11.456Z,10.10
2023-05-21T15:41:40.965Z,11.43
2023-05-21T15:44:10.384Z,13.13
2023-05-21T15:46:38.529Z,13.67
2023-05-21T15:49:06.520Z,10.87
2023-05-21T15:51:34.679Z,13.10
2023-05-21T15:54:02.643Z,13.30
2023-05-21T15:56:30.873Z,12.77
2023-05-21T15:59:01.266Z,10.30
2023-05-21T16:01:30.810Z,13.80
2023-05-21T16:03:58.910Z,13.77
2023-05-21T16:06:27.810Z,9.53
2023-05-21T16:08:55.979Z,11.20
2023-05-21T16:11:24.246Z,11.57
2023-05-21T16:13:52.216Z,11.20
2023-05-21T16:16:21.264Z,11.27
2023-05-21T16:18:52.555Z,8.87
2023-05-21T16:21:20.585Z,11.40
2023-05-21T16:23:48.580Z,9.73
2023-05-21T16:26:16.635Z,13.60
2023-05-21T16:28:44.619Z,10.70
2023-05-21T16:31:12.965Z,11.07
2023-05-21T16:33:41.333Z,13.27
2023-05-21T16:36:10.769Z,11.00
2023-05-21T16:38:38.750Z,12.30
2023-05-21T16:41:06.831Z,11.43
2023-05-21T16:43:34.840Z,12.67
2023-05-21T16:46:02.924Z,13.00
2023-05-21T16:48:32.229Z,10.57
2023-05-21T16:51:00.825Z,12.40
2023-05-21T16:53:30.249Z,10.47
2023-05-21T16:55:58.199Z,12.03
2023-05-21T16:58:26.259Z,11.00
2023-05-21T17:00:54.347Z,11.80
2023-05-21T17:03:22.585Z,11.60
2023-05-21T17:05:50.866Z,13.30
2023-05-21T17:08:18.956Z,12.40
2023-05-21T17:10:48.282Z,13.07
2023-05-21T17:13:22.270Z,15.97
2023-05-21T17:15:51.772Z,11.47
2023-05-21T17:18:19.902Z,14.83
2023-05-21T17:20:47.941Z,17.83
2023-05-21T17:23:16.103Z,9.87
2023-05-21T17:25:44.246Z,12.40
2023-05-21T17:28:13.712Z,10.70
2023-05-21T17:30:41.759Z,11.47
2023-05-21T17:33:10.397Z,14.93
2023-05-21T17:35:39.143Z,10.70
2023-05-21T17:38:07.580Z,13.07
2023-05-21T17:40:35.579Z,11.37
2023-05-21T17:43:04.261Z,13.00
2023-05-21T17:45:33.689Z,15.03
2023-05-21T17:48:01.826Z,11.10
2023-05-21T17:50:30.245Z,13.03
2023-05-21T17:52:58.392Z,11.30
2023-05-21T17:55:26.434Z,13.13
2023-05-21T17:57:54.428Z,12.47
2023-05-21T18:00:22.621Z,12.33
2023-05-21T18:02:52.018Z,10.83
2023-05-21T18:05:20.094Z,11.20
2023-05-21T18:07:48.192Z,11.43
2023-05-21T18:10:16.399Z,9.97
2023-05-21T18:12:46.271Z,11.63
2023-05-21T18:15:15.976Z,11.07
2023-05-21T18:17:44.221Z,12.33
2023-05-21T18:20:21.961Z,9.00
2023-05-21T18:22:50.836Z,10.43
2023-05-21T18:25:19.174Z,10.27
2023-05-21T18:27:47.305Z,11.20
2023-05-21T18:30:15.727Z,12.93
2023-05-21T18:32:45.401Z,11.17
2023-05-21T18:35:16.792Z,12.20
2023-05-21T18:37:46.655Z,17.57
2023-05-21T18:40:15.399Z,12.07
2023-05-21T18:42:43.414Z,13.40
2023-05-21T18:45:12.909Z,12.90
2023-05-21T18:47:42.857Z,11.30
2023-05-21T18:50:15.275Z,10.80
2023-05-21T18:52:43.370Z,10.90
2023-05-21T18:55:11.496Z,10.53
2023-05-21T18:57:40.400Z,12.70
2023-05-21T19:00:09.607Z,13.47
2023-05-21T19:02:38.031Z,10.30
2023-05-21T19:05:07.134Z,11.70
2023-05-21T19:07:37.165Z,16.00
2023-05-21T19:10:06.421Z,13.70
2023-05-21T19:12:36.128Z,12.00
2023-05-21T19:15:04.488Z,11.33
2023-05-21T19:17:33.452Z,13.07
2023-05-21T19:20:01.970Z,12.03
2023-05-21T19:22:30.120Z,13.80
2023-05-21T19:25:00.572Z,13.43
2023-05-21T19:27:29.350Z,11.20
2023-05-21T19:29:57.561Z,12.47
2023-05-21T19:32:25.568Z,12.33
2023-05-21T19:34:53.785Z,13.43
2023-05-21T19:37:22.185Z,13.10
2023-05-21T19:39:50.389Z,13.37
2023-05-21T19:42:21.384Z,15.07
2023-05-21T19:44:49.630Z,15.97
2023-05-21T19:47:17.691Z,11.20
2023-05-21T19:49:45.708Z,15.07
2023-05-21T19:52:13.830Z,16.80
2023-05-21T19:54:41.847Z,12.50
2023-05-21T19:57:12.360Z,11.10
2023-05-21T19:59:42.005Z,14.20
2023-05-21T20:02:15.031Z,14.87
2023-05-21T20:04:43.086Z,14.87
2023-05-21T20:07:11.117Z,18.40
2023-05-21T20:09:39.946Z,15.77
2023-05-21T20:12:09.017Z,12.50
2023-05-21T20:14:36.991Z,14.23
2023-05-21T20:17:07.034Z,12.73
2023-05-21T20:19:35.796Z,19.17
2023-05-21T20:22:03.922Z,14.97
2023-05-21T20:24:31.976Z,17.20
2023-05-21T20:27:01.476Z,19.07
2023-05-21T20:29:29.817Z,16.03
2023-05-21T20:31:58.952Z,17.10
2023-05-21T20:34:29.624Z,15.97
2023-05-21T20:36:58.293Z,14.10
2023-05-21T20:39:28.610Z,17.43
2023-05-21T20:41:58.184Z,18.73
2023-05-21T20:44:27.486Z,19.80
2023-05-21T20:46:55.637Z,12.90
2023-05-21T20:49:24.839Z,15.40
2023-05-21T20:51:54.482Z,12.77
2023-05-21T20:54:23.173Z,11.63
2023-05-21T20:56:54.745Z,10.90
2023-05-21T20:59:22.737Z,11.10
2023-05-21T21:01:52.542Z,12.17
2023-05-21T21:04:20.748Z,9.40
2023-05-21T21:06:50.178Z,8.33
2023-05-21T21:09:19.476Z,8.77
2023-05-21T21:11:47.469Z,13.43
2023-05-21T21:14:15.451Z,8.80
2023-05-21T21:16:43.531Z,10.40
2023-05-21T21:19:11.584Z,12.10
2023-05-21T21:21:39.712Z,13.17
2023-05-21T21:24:08.289Z,12.37
2023-05-21T21:26:38.090Z,12.17
2023-05-21T21:29:06.134Z,13.40
2023-05-21T21:31:34.111Z,12.80
2023-05-21T21:34:02.156Z,13.70
2023-05-21T21:36:30.203Z,16.97
2023-05-21T21:38:58.264Z,15.97
2023-05-21T21:41:26.490Z,19.80
2023-05-21T21:43:56.117Z,18.40
2023-05-21T21:46:25.494Z,19.73
2023-05-21T21:48:53.496Z,19.43
2023-05-21T21:51:23.364Z,21.47
2023-05-21T21:53:51.691Z,17.27
2023-05-21T21:56:19.732Z,20.93
2023-05-21T21:58:47.839Z,25.60
2023-05-21T22:01:17.309Z,15.67
2023-05-21T22:03:45.359Z,18.53
2023-05-21T22:06:13.373Z,18.90
2023-05-21T22:08:41.376Z,15.83
2023-05-21T22:11:09.869Z,21.27
2023-05-21T22:13:38.442Z,21.60
2023-05-21T22:16:07.353Z,21.53
2023-05-21T22:18:41.031Z,19.20
2023-05-21T22:21:10.579Z,23.00
2023-05-21T22:23:39.248Z,24.90
2023-05-21T22:26:07.501Z,20.43
2023-05-21T22:28:35.670Z,19.13
2023-05-21T22:31:04.147Z,22.40
2023-05-21T22:33:32.440Z,22.73
2023-05-21T22:36:01.754Z,20.10
2023-05-21T22:38:29.778Z,21.33
2023-05-21T22:40:57.980Z,17.40
2023-05-21T22:43:28.267Z,20.33
2023-05-21T22:45:56.398Z,21.43
2023-05-21T22:48:24.473Z,19.80
2023-05-21T22:50:53.448Z,17.30
2023-05-21T22:53:23.478Z,20.63
2023-05-21T22:55:51.579Z,18.87
2023-05-21T22:58:19.631Z,17.93
2023-05-21T23:00:48.453Z,17.40
2023-05-21T23:03:16.829Z,14.73
2023-05-21T23:05:45.643Z,15.23
2023-05-21T23:08:14.155Z,18.00
2023-05-21T23:10:43.486Z,16.70
2023-05-21T23:13:12.778Z,19.00
2023-05-21T23:15:43.470Z,18.97
2023-05-21T23:18:11.655Z,16.80
2023-05-21T23:20:40.959Z,14.63
2023-05-21T23:23:09.772Z,14.20
2023-05-21T23:25:37.973Z,13.00
2023-05-21T23:28:07.559Z,15.70
2023-05-21T23:30:35.921Z,15.50
2023-05-21T23:33:04.189Z,18.60
2023-05-21T23:35:32.234Z,13.57
2023-05-21T23:38:00.217Z,16.13
2023-05-21T23:40:28.183Z,14.13
2023-05-21T23:42:57.302Z,15.23
2023-05-21T23:45:26.695Z,12.87
2023-05-21T23:47:54.796Z,15.20
2023-05-21T23:50:22.875Z,14.43
2023-05-21T23:52:51.013Z,16.53
2023-05-21T23:55:19.106Z,13.20
2023-05-21T23:57:47.136Z,15.87
