createdAt,value
2022-11-08T00:00:44.406Z,60.80
2022-11-08T00:03:11.395Z,61.30
2022-11-08T00:05:57.107Z,60.50
2022-11-08T00:08:42.583Z,62.20
2022-11-08T00:11:28.031Z,62.00
2022-11-08T00:13:57.776Z,61.50
2022-11-08T00:16:25.259Z,61.20
2022-11-08T00:18:52.102Z,61.30
2022-11-08T00:21:18.954Z,61.40
2022-11-08T00:23:47.150Z,61.00
2022-11-08T00:26:14.020Z,61.70
2022-11-08T00:28:40.930Z,61.60
2022-11-08T00:31:07.876Z,61.60
2022-11-08T00:33:34.754Z,61.50
2022-11-08T00:36:02.776Z,61.90
2022-11-08T00:38:30.107Z,61.50
2022-11-08T00:40:56.972Z,61.50
2022-11-08T00:43:23.814Z,61.30
2022-11-08T00:45:50.609Z,61.70
2022-11-08T00:48:17.867Z,61.40
2022-11-08T00:50:44.897Z,61.60
2022-11-08T00:53:11.778Z,61.50
2022-11-08T00:55:38.673Z,61.80
2022-11-08T00:58:05.517Z,61.70
2022-11-08T01:00:32.358Z,61.40
2022-11-08T01:03:17.993Z,61.80
2022-11-08T01:05:45.133Z,61.70
2022-11-08T01:08:13.328Z,61.80
2022-11-08T01:10:45.050Z,62.20
2022-11-08T01:13:12.630Z,62.10
2022-11-08T01:15:41.435Z,63.00
2022-11-08T01:18:10.123Z,61.90
2022-11-08T01:20:41.169Z,61.80
2022-11-08T01:23:08.769Z,62.10
2022-11-08T01:25:40.338Z,62.40
2022-11-08T01:28:07.309Z,62.50
2022-11-08T01:30:38.826Z,62.70
2022-11-08T01:33:07.028Z,62.30
2022-11-08T01:35:34.952Z,62.40
2022-11-08T01:38:02.534Z,62.00
2022-11-08T01:40:29.859Z,62.20
2022-11-08T01:42:57.055Z,62.50
2022-11-08T01:46:14.724Z,62.80
2022-11-08T01:48:57.980Z,62.20
2022-11-08T01:51:34.744Z,62.30
2022-11-08T01:54:03.679Z,61.70
2022-11-08T01:56:30.891Z,62.60
2022-11-08T01:59:00.078Z,62.70
2022-11-08T02:01:27.094Z,61.80
2022-11-08T02:03:54.401Z,62.20
2022-11-08T02:06:21.435Z,62.30
2022-11-08T02:08:48.325Z,61.50
2022-11-08T02:11:17.687Z,61.90
2022-11-08T02:13:44.744Z,62.10
2022-11-08T02:16:14.998Z,62.20
2022-11-08T02:18:44.199Z,62.30
2022-11-08T02:21:52.803Z,62.20
2022-11-08T02:24:19.777Z,61.60
2022-11-08T02:26:47.446Z,62.20
2022-11-08T02:29:23.166Z,62.00
2022-11-08T02:31:50.078Z,62.20
2022-11-08T02:34:17.613Z,62.00
2022-11-08T02:36:47.968Z,62.10
2022-11-08T02:39:14.764Z,61.80
2022-11-08T02:41:41.616Z,61.80
2022-11-08T02:44:08.529Z,61.00
2022-11-08T02:46:35.343Z,61.90
2022-11-08T02:49:02.159Z,62.20
2022-11-08T02:51:29.031Z,61.80
2022-11-08T02:53:55.889Z,62.00
2022-11-08T02:56:23.461Z,62.20
2022-11-08T02:58:50.371Z,61.30
2022-11-08T03:01:17.457Z,62.00
2022-11-08T03:03:44.376Z,61.90
2022-11-08T03:06:11.241Z,62.00
2022-11-08T03:08:38.244Z,61.40
2022-11-08T03:11:05.208Z,61.80
2022-11-08T03:13:32.144Z,61.40
2022-11-08T03:16:03.485Z,62.30
2022-11-08T03:18:30.494Z,61.20
2022-11-08T03:20:58.904Z,61.90
2022-11-08T03:23:25.787Z,61.40
2022-11-08T03:25:52.631Z,61.40
2022-11-08T03:28:22.863Z,61.10
2022-11-08T03:30:52.223Z,61.30
2022-11-08T03:33:20.857Z,61.70
2022-11-08T03:35:49.128Z,61.60
2022-11-08T03:38:17.208Z,62.40
2022-11-08T03:40:46.010Z,61.10
2022-11-08T03:43:13.164Z,61.20
2022-11-08T03:45:40.031Z,61.10
2022-11-08T03:48:07.016Z,61.00
2022-11-08T03:50:33.843Z,61.30
2022-11-08T03:53:00.719Z,60.00
2022-11-08T03:55:28.258Z,60.50
2022-11-08T03:57:55.632Z,60.80
2022-11-08T04:00:26.191Z,60.90
2022-11-08T04:02:55.332Z,60.90
2022-11-08T04:05:22.292Z,59.70
2022-11-08T04:07:49.110Z,59.90
2022-11-08T04:10:17.864Z,60.10
2022-11-08T04:13:03.368Z,59.70
2022-11-08T04:15:31.384Z,61.40
2022-11-08T04:18:18.106Z,61.50
2022-11-08T04:21:05.966Z,60.20
2022-11-08T04:23:34.808Z,60.60
2022-11-08T04:26:05.490Z,61.30
2022-11-08T04:28:37.496Z,60.10
2022-11-08T04:31:08.009Z,60.50
2022-11-08T04:33:35.433Z,59.00
2022-11-08T04:36:04.612Z,61.20
2022-11-08T04:38:32.370Z,60.90
2022-11-08T04:41:02.742Z,60.70
2022-11-08T04:43:30.865Z,60.50
2022-11-08T04:46:18.166Z,60.50
2022-11-08T04:48:45.806Z,59.70
2022-11-08T04:51:21.764Z,60.90
2022-11-08T04:53:49.444Z,59.90
2022-11-08T04:56:19.606Z,59.60
2022-11-08T04:58:51.891Z,59.80
2022-11-08T05:01:21.383Z,59.30
2022-11-08T05:03:49.606Z,60.40
2022-11-08T05:06:24.902Z,60.40
2022-11-08T05:08:52.266Z,59.90
2022-11-08T05:11:22.037Z,60.00
2022-11-08T05:13:49.726Z,60.00
2022-11-08T05:16:22.332Z,61.80
2022-11-08T05:18:49.481Z,60.50
2022-11-08T05:21:38.421Z,59.50
2022-11-08T05:24:06.617Z,60.30
2022-11-08T05:26:35.767Z,59.60
2022-11-08T05:29:02.710Z,59.20
2022-11-08T05:31:29.617Z,59.40
2022-11-08T05:33:56.454Z,60.00
2022-11-08T05:36:23.292Z,60.50
2022-11-08T05:38:50.153Z,59.30
2022-11-08T05:41:19.726Z,59.60
2022-11-08T05:43:48.849Z,59.30
2022-11-08T05:46:17.027Z,59.00
2022-11-08T05:48:44.998Z,60.00
2022-11-08T05:51:13.011Z,59.10
2022-11-08T05:53:40.594Z,59.00
2022-11-08T05:56:07.787Z,58.20
2022-11-08T05:58:36.028Z,58.80
2022-11-08T06:01:03.906Z,58.90
2022-11-08T06:03:31.716Z,58.80
2022-11-08T06:06:07.824Z,58.20
2022-11-08T06:08:35.103Z,58.20
2022-11-08T06:11:07.614Z,57.70
2022-11-08T06:13:35.076Z,57.80
2022-11-08T06:16:03.629Z,58.80
2022-11-08T06:18:31.227Z,58.70
2022-11-08T06:20:59.662Z,58.50
2022-11-08T06:23:27.520Z,57.10
2022-11-08T06:25:54.878Z,58.80
2022-11-08T06:28:22.026Z,57.50
2022-11-08T06:30:49.101Z,58.10
2022-11-08T06:33:16.848Z,58.00
2022-11-08T06:35:43.956Z,59.20
2022-11-08T06:38:10.797Z,59.50
2022-11-08T06:40:38.589Z,57.20
2022-11-08T06:43:05.938Z,57.90
2022-11-08T06:45:33.250Z,57.00
2022-11-08T06:48:02.314Z,58.30
2022-11-08T06:50:30.948Z,58.20
2022-11-08T06:53:03.211Z,58.50
2022-11-08T06:55:31.649Z,58.30
2022-11-08T06:58:01.966Z,58.30
2022-11-08T07:00:28.874Z,58.80
2022-11-08T07:02:58.097Z,57.90
2022-11-08T07:05:26.673Z,57.30
2022-11-08T07:07:53.592Z,57.80
2022-11-08T07:10:22.987Z,57.40
2022-11-08T07:12:57.584Z,58.00
2022-11-08T07:15:24.448Z,57.40
2022-11-08T07:17:51.345Z,57.90
2022-11-08T07:20:18.272Z,59.60
2022-11-08T07:22:45.103Z,57.60
2022-11-08T07:25:11.969Z,56.80
2022-11-08T07:27:38.857Z,57.70
2022-11-08T07:30:06.331Z,57.70
2022-11-08T07:32:33.113Z,58.00
2022-11-08T07:34:59.974Z,57.90
2022-11-08T07:37:26.783Z,58.40
2022-11-08T07:39:53.758Z,58.20
2022-11-08T07:42:20.606Z,57.90
2022-11-08T07:45:00.786Z,57.00
2022-11-08T07:47:27.604Z,56.90
2022-11-08T07:49:54.456Z,56.70
2022-11-08T07:52:21.411Z,60.00
2022-11-08T07:54:48.227Z,58.20
2022-11-08T07:57:15.090Z,58.10
2022-11-08T07:59:41.910Z,57.60
2022-11-08T08:02:13.804Z,57.60
2022-11-08T08:04:40.921Z,58.00
2022-11-08T08:07:08.120Z,56.70
2022-11-08T08:09:35.038Z,57.80
2022-11-08T08:12:02.122Z,57.60
2022-11-08T08:14:28.991Z,57.70
2022-11-08T08:16:55.810Z,57.80
2022-11-08T08:19:22.639Z,58.10
2022-11-08T08:21:49.470Z,57.30
2022-11-08T08:24:16.406Z,57.40
2022-11-08T08:26:43.349Z,58.10
2022-11-08T08:29:10.159Z,55.90
2022-11-08T08:31:36.995Z,57.30
2022-11-08T08:34:04.034Z,57.40
2022-11-08T08:36:30.940Z,57.20
2022-11-08T08:38:57.777Z,57.80
2022-11-08T08:41:24.706Z,57.40
2022-11-08T08:43:51.543Z,57.00
2022-11-08T08:46:18.424Z,57.60
2022-11-08T08:48:45.248Z,57.70
2022-11-08T08:51:12.226Z,57.80
2022-11-08T08:53:39.045Z,56.80
2022-11-08T08:56:06.994Z,57.10
2022-11-08T08:58:34.232Z,57.30
2022-11-08T09:03:56.189Z,57.10
2022-11-08T09:06:22.999Z,56.80
2022-11-08T09:08:49.890Z,57.00
2022-11-08T09:11:16.758Z,57.60
2022-11-08T09:13:43.641Z,57.60
2022-11-08T09:16:10.541Z,57.30
2022-11-08T09:18:37.467Z,57.10
2022-11-08T09:21:04.607Z,56.70
2022-11-08T09:23:31.879Z,56.80
2022-11-08T09:26:04.546Z,57.70
2022-11-08T09:28:35.622Z,57.60
2022-11-08T09:31:09.113Z,57.40
2022-11-08T09:33:36.600Z,56.70
2022-11-08T09:36:05.049Z,56.40
2022-11-08T09:38:32.149Z,57.20
2022-11-08T09:41:23.606Z,57.10
2022-11-08T09:44:12.964Z,57.40
2022-11-08T09:46:48.766Z,57.00
2022-11-08T09:49:23.772Z,57.10
2022-11-08T09:51:51.229Z,56.90
2022-11-08T09:54:26.349Z,56.80
2022-11-08T09:56:55.013Z,56.50
2022-11-08T09:59:39.919Z,57.00
2022-11-08T10:02:21.730Z,57.20
2022-11-08T10:04:55.275Z,56.90
2022-11-08T10:07:46.821Z,57.20
2022-11-08T10:10:35.391Z,56.60
2022-11-08T10:13:43.115Z,57.20
2022-11-08T10:16:46.589Z,57.70
2022-11-08T10:19:40.742Z,57.50
2022-11-08T10:22:24.444Z,56.90
2022-11-08T10:24:59.744Z,58.30
2022-11-08T10:27:43.278Z,58.00
2022-11-08T10:30:34.668Z,58.20
2022-11-08T10:33:01.581Z,57.60
2022-11-08T10:35:32.657Z,57.60
2022-11-08T10:38:01.757Z,58.10
2022-11-08T10:40:41.276Z,58.20
2022-11-08T10:43:20.148Z,57.80
2022-11-08T10:45:47.382Z,58.60
2022-11-08T10:48:14.323Z,57.70
2022-11-08T10:50:50.570Z,58.10
2022-11-08T10:53:26.522Z,57.10
2022-11-08T10:56:02.955Z,56.40
2022-11-08T10:58:40.128Z,56.90
2022-11-08T11:01:19.561Z,56.60
2022-11-08T11:03:48.357Z,57.00
2022-11-08T11:06:30.092Z,57.10
2022-11-08T11:09:27.382Z,57.50
2022-11-08T11:11:59.793Z,57.60
2022-11-08T11:14:26.994Z,59.20
2022-11-08T11:17:04.720Z,57.40
2022-11-08T11:19:31.968Z,57.60
2022-11-08T11:22:08.232Z,58.50
2022-11-08T11:24:36.515Z,56.60
2022-11-08T11:27:17.863Z,56.90
2022-11-08T11:29:44.744Z,57.60
2022-11-08T11:32:34.604Z,58.00
2022-11-08T11:35:07.524Z,58.10
2022-11-08T11:37:44.970Z,57.50
2022-11-08T11:40:33.934Z,57.40
2022-11-08T11:43:31.002Z,57.70
2022-11-08T11:46:19.486Z,56.70
2022-11-08T11:48:49.379Z,58.00
2022-11-08T11:51:16.352Z,58.60
2022-11-08T11:53:48.492Z,57.30
2022-11-08T11:56:43.663Z,57.80
2022-11-08T11:59:32.426Z,58.20
2022-11-08T12:02:10.396Z,57.10
2022-11-08T12:05:01.671Z,57.60
2022-11-08T12:07:30.825Z,58.90
2022-11-08T12:10:21.769Z,57.10
2022-11-08T12:13:10.872Z,58.50
2022-11-08T12:15:37.728Z,58.40
2022-11-08T12:18:41.085Z,58.40
2022-11-08T12:21:33.351Z,57.50
2022-11-08T12:24:20.189Z,57.60
2022-11-08T12:27:00.310Z,59.20
2022-11-08T12:29:51.321Z,58.60
2022-11-08T12:32:36.362Z,58.10
2022-11-08T12:35:24.270Z,57.60
2022-11-08T12:38:06.151Z,57.60
2022-11-08T12:40:45.623Z,58.10
2022-11-08T12:43:36.389Z,57.60
2022-11-08T12:46:11.081Z,58.10
2022-11-08T12:49:05.177Z,59.40
2022-11-08T12:51:53.342Z,59.70
2022-11-08T12:54:29.248Z,58.30
2022-11-08T12:57:01.212Z,58.90
2022-11-08T12:59:32.581Z,58.10
2022-11-08T13:02:02.277Z,57.70
2022-11-08T13:04:50.531Z,59.00
2022-11-08T13:07:35.569Z,59.10
2022-11-08T13:10:32.037Z,58.30
2022-11-08T13:12:58.860Z,59.20
2022-11-08T13:15:26.677Z,59.60
2022-11-08T13:18:12.158Z,59.90
2022-11-08T13:20:47.181Z,58.30
2022-11-08T13:23:16.485Z,60.60
2022-11-08T13:25:44.409Z,58.90
2022-11-08T13:28:34.044Z,59.60
2022-11-08T13:31:23.034Z,59.40
2022-11-08T13:34:15.025Z,59.00
2022-11-08T13:37:17.449Z,58.90
2022-11-08T13:40:06.159Z,58.90
2022-11-08T13:42:39.213Z,58.80
2022-11-08T13:45:33.781Z,59.90
2022-11-08T13:48:03.642Z,58.30
2022-11-08T13:50:37.758Z,59.40
2022-11-08T13:53:20.011Z,60.80
2022-11-08T13:55:58.552Z,59.40
2022-11-08T13:58:36.284Z,58.70
2022-11-08T14:01:23.383Z,59.70
2022-11-08T14:03:50.490Z,60.20
2022-11-08T14:06:20.301Z,60.20
2022-11-08T14:08:58.212Z,58.90
2022-11-08T14:11:27.905Z,59.20
2022-11-08T14:14:02.985Z,60.30
2022-11-08T14:16:41.172Z,58.50
2022-11-08T14:19:22.937Z,60.60
2022-11-08T14:21:52.559Z,60.60
2022-11-08T14:24:24.740Z,59.90
2022-11-08T14:26:52.033Z,59.20
2022-11-08T14:29:20.932Z,60.90
2022-11-08T14:31:48.180Z,59.90
2022-11-08T14:34:41.385Z,60.40
2022-11-08T14:37:19.476Z,59.70
2022-11-08T14:39:47.182Z,60.10
2022-11-08T14:42:21.693Z,59.40
2022-11-08T14:44:49.422Z,59.50
2022-11-08T14:47:28.719Z,59.10
2022-11-08T14:49:56.483Z,59.40
2022-11-08T14:52:27.117Z,59.60
2022-11-08T14:55:09.090Z,59.70
2022-11-08T14:57:46.626Z,59.40
2022-11-08T15:00:15.245Z,58.90
2022-11-08T15:02:45.950Z,59.30
2022-11-08T15:05:33.069Z,60.00
2022-11-08T15:08:01.757Z,59.20
2022-11-08T15:10:29.717Z,59.50
2022-11-08T15:12:57.271Z,60.10
2022-11-08T15:15:31.367Z,59.00
2022-11-08T15:18:17.786Z,59.20
2022-11-08T15:21:00.601Z,59.60
2022-11-08T15:23:33.698Z,59.90
2022-11-08T15:26:01.180Z,60.60
2022-11-08T15:28:34.150Z,60.40
2022-11-08T15:31:03.773Z,59.30
2022-11-08T15:33:35.206Z,59.40
2022-11-08T15:36:02.638Z,59.60
2022-11-08T15:38:36.677Z,59.80
2022-11-08T15:41:06.303Z,59.70
2022-11-08T15:43:40.167Z,60.10
2022-11-08T15:46:36.038Z,59.30
2022-11-08T15:49:03.686Z,59.60
2022-11-08T15:51:31.037Z,59.90
2022-11-08T15:53:57.870Z,60.30
2022-11-08T15:56:24.757Z,59.80
2022-11-08T15:58:51.734Z,59.90
2022-11-08T16:01:23.170Z,60.00
2022-11-08T16:03:50.313Z,59.80
2022-11-08T16:06:17.328Z,59.90
2022-11-08T16:08:44.217Z,59.50
2022-11-08T16:11:18.562Z,59.50
2022-11-08T16:13:45.469Z,59.60
2022-11-08T16:16:17.072Z,60.10
2022-11-08T16:18:44.649Z,59.60
2022-11-08T16:21:13.203Z,59.30
2022-11-08T16:23:41.227Z,59.60
2022-11-08T16:26:16.849Z,59.80
2022-11-08T16:28:44.715Z,59.90
2022-11-08T16:31:14.226Z,59.20
2022-11-08T16:33:43.823Z,59.10
2022-11-08T16:36:22.472Z,59.60
2022-11-08T16:38:54.541Z,58.80
2022-11-08T16:41:23.470Z,59.30
2022-11-08T16:43:50.865Z,60.20
2022-11-08T16:46:20.243Z,60.00
2022-11-08T16:48:55.763Z,59.60
2022-11-08T16:51:25.330Z,60.90
2022-11-08T16:53:52.514Z,60.00
2022-11-08T16:56:19.869Z,59.80
2022-11-08T16:58:46.736Z,60.30
2022-11-08T17:01:22.229Z,59.80
2022-11-08T17:03:49.241Z,59.50
2022-11-08T17:06:18.228Z,60.80
2022-11-08T17:08:48.514Z,59.80
2022-11-08T17:11:19.903Z,59.60
2022-11-08T17:13:47.299Z,59.70
2022-11-08T17:16:15.102Z,59.60
2022-11-08T17:18:42.591Z,59.00
2022-11-08T17:21:42.610Z,59.60
2022-11-08T17:23:58.772Z,59.60
2022-11-08T17:26:25.662Z,59.60
2022-11-08T17:28:56.372Z,59.50
2022-11-08T17:31:23.249Z,58.90
2022-11-08T17:33:50.122Z,59.70
2022-11-08T17:36:17.089Z,60.10
2022-11-08T17:38:44.710Z,60.50
2022-11-08T17:41:15.883Z,59.60
2022-11-08T17:43:43.752Z,59.20
2022-11-08T17:46:11.254Z,59.20
2022-11-08T17:48:38.984Z,60.20
2022-11-08T17:51:06.246Z,60.20
2022-11-08T17:53:33.936Z,60.10
2022-11-08T17:56:04.142Z,59.80
2022-11-08T17:58:34.117Z,60.10
2022-11-08T18:01:03.454Z,60.40
2022-11-08T18:03:31.127Z,59.40
2022-11-08T18:06:00.461Z,59.70
2022-11-08T18:08:29.058Z,59.90
2022-11-08T18:10:56.901Z,60.30
2022-11-08T18:13:25.092Z,60.40
2022-11-08T18:15:52.467Z,58.90
2022-11-08T18:18:19.922Z,60.00
2022-11-08T18:20:56.113Z,59.10
2022-11-08T18:23:23.118Z,59.30
2022-11-08T18:25:50.729Z,59.50
2022-11-08T18:28:17.966Z,59.80
2022-11-08T18:30:47.781Z,59.50
2022-11-08T18:33:17.022Z,59.60
2022-11-08T18:35:44.750Z,60.60
2022-11-08T18:38:12.767Z,59.10
2022-11-08T18:40:40.187Z,60.10
2022-11-08T18:43:07.184Z,60.30
2022-11-08T18:45:34.085Z,60.10
2022-11-08T18:48:00.961Z,60.00
2022-11-08T18:50:27.856Z,60.70
2022-11-08T18:52:55.341Z,61.00
2022-11-08T18:55:23.632Z,60.50
2022-11-08T18:57:50.614Z,60.70
2022-11-08T19:00:17.948Z,60.30
2022-11-08T19:02:44.815Z,59.90
2022-11-08T19:05:11.679Z,59.80
2022-11-08T19:07:38.582Z,59.70
2022-11-08T19:10:06.229Z,59.70
2022-11-08T19:12:33.088Z,61.00
2022-11-08T19:15:00.370Z,60.50
2022-11-08T19:17:27.459Z,59.80
2022-11-08T19:19:54.418Z,60.00
2022-11-08T19:22:21.380Z,59.70
2022-11-08T19:24:48.986Z,60.20
2022-11-08T19:27:15.816Z,61.40
2022-11-08T19:29:42.652Z,60.80
2022-11-08T19:32:09.534Z,60.90
2022-11-08T19:34:36.883Z,60.70
2022-11-08T19:37:20.207Z,61.00
2022-11-08T19:39:53.274Z,60.20
2022-11-08T19:42:20.465Z,60.70
2022-11-08T19:44:47.708Z,60.80
2022-11-08T19:47:14.894Z,60.10
2022-11-08T19:49:41.946Z,60.20
2022-11-08T19:52:08.922Z,59.40
2022-11-08T19:54:36.647Z,59.50
2022-11-08T19:57:05.212Z,59.90
2022-11-08T19:59:33.009Z,60.50
2022-11-08T20:02:00.322Z,61.00
2022-11-08T20:04:29.197Z,60.80
2022-11-08T20:06:56.139Z,59.80
2022-11-08T20:09:28.956Z,60.10
2022-11-08T20:11:57.700Z,60.10
2022-11-08T20:14:24.562Z,59.40
2022-11-08T20:16:53.617Z,60.20
2022-11-08T20:19:20.765Z,60.50
2022-11-08T20:21:47.843Z,60.40
2022-11-08T20:24:15.753Z,60.10
2022-11-08T20:26:43.212Z,60.20
2022-11-08T20:29:10.252Z,60.40
2022-11-08T20:31:38.732Z,59.70
2022-11-08T20:34:09.795Z,59.60
2022-11-08T20:36:37.795Z,59.10
2022-11-08T20:39:07.583Z,59.80
2022-11-08T20:41:37.750Z,59.20
2022-11-08T20:44:06.548Z,60.10
2022-11-08T20:46:34.565Z,60.80
2022-11-08T20:49:02.566Z,61.30
2022-11-08T20:51:30.808Z,59.70
2022-11-08T20:53:59.484Z,60.30
2022-11-08T20:56:27.428Z,61.00
2022-11-08T20:58:54.864Z,60.20
2022-11-08T21:01:24.169Z,60.00
2022-11-08T21:03:52.495Z,59.40
2022-11-08T21:06:22.892Z,59.50
2022-11-08T21:08:59.250Z,59.60
2022-11-08T21:11:30.279Z,60.50
2022-11-08T21:13:58.017Z,60.70
2022-11-08T21:16:46.930Z,59.60
2022-11-08T21:19:12.262Z,60.20
2022-11-08T21:21:39.176Z,59.80
2022-11-08T21:24:06.344Z,60.30
2022-11-08T21:26:36.881Z,59.50
2022-11-08T21:29:05.414Z,60.00
2022-11-08T21:31:33.111Z,60.30
2022-11-08T21:34:00.392Z,60.00
2022-11-08T21:36:29.085Z,61.30
2022-11-08T21:38:56.141Z,60.90
2022-11-08T21:41:23.092Z,60.30
2022-11-08T21:43:49.995Z,60.40
2022-11-08T21:46:25.256Z,59.90
2022-11-08T21:49:01.683Z,60.20
2022-11-08T21:51:30.016Z,59.50
2022-11-08T21:53:58.922Z,59.30
2022-11-08T21:56:29.861Z,59.40
2022-11-08T21:58:56.876Z,60.10
2022-11-08T22:01:29.665Z,60.70
2022-11-08T22:03:58.626Z,59.90
2022-11-08T22:06:26.213Z,60.40
2022-11-08T22:08:53.488Z,60.50
2022-11-08T22:11:20.353Z,60.00
2022-11-08T22:13:47.362Z,59.80
2022-11-08T22:16:14.312Z,59.00
2022-11-08T22:21:38.018Z,59.90
2022-11-08T22:24:11.237Z,59.90
2022-11-08T22:26:39.056Z,59.80
2022-11-08T22:29:06.604Z,59.40
2022-11-08T22:31:33.586Z,59.40
2022-11-08T22:34:01.221Z,59.20
2022-11-08T22:36:28.566Z,59.70
2022-11-08T22:38:55.738Z,59.90
2022-11-08T22:41:23.949Z,59.50
2022-11-08T22:43:51.346Z,59.80
2022-11-08T22:46:18.689Z,60.10
2022-11-08T22:48:45.982Z,60.40
2022-11-08T22:51:13.317Z,60.50
2022-11-08T22:53:40.497Z,60.70
2022-11-08T22:56:11.287Z,61.10
2022-11-08T22:58:39.178Z,60.60
2022-11-08T23:01:07.365Z,60.00
2022-11-08T23:03:34.371Z,60.30
2022-11-08T23:06:01.296Z,60.40
2022-11-08T23:08:28.697Z,60.20
2022-11-08T23:11:14.298Z,60.00
2022-11-08T23:13:59.786Z,60.00
2022-11-08T23:16:34.937Z,61.00
2022-11-08T23:19:26.521Z,59.40
2022-11-08T23:22:13.426Z,60.30
2022-11-08T23:24:42.251Z,60.30
2022-11-08T23:27:29.158Z,61.10
2022-11-08T23:30:14.572Z,61.00
2022-11-08T23:32:51.563Z,61.50
2022-11-08T23:35:20.550Z,61.00
2022-11-08T23:37:47.758Z,62.10
2022-11-08T23:40:34.973Z,60.80
2022-11-08T23:43:24.442Z,60.60
2022-11-08T23:45:51.641Z,61.40
2022-11-08T23:48:18.759Z,61.70
2022-11-08T23:50:54.692Z,59.70
2022-11-08T23:53:25.277Z,59.40
2022-11-08T23:55:55.519Z,60.70
2022-11-08T23:58:23.369Z,60.90
