createdAt,value
2022-11-17T00:04:25.236Z,2.63
2022-11-17T00:09:27.613Z,2.57
2022-11-17T00:14:32.702Z,2.67
2022-11-17T00:19:53.561Z,2.60
2022-11-17T00:24:55.926Z,2.40
2022-11-17T00:29:58.262Z,2.43
2022-11-17T00:35:00.732Z,2.50
2022-11-17T00:40:04.291Z,2.60
2022-11-17T00:45:07.590Z,2.57
2022-11-17T00:50:10.744Z,2.73
2022-11-17T00:55:13.128Z,2.50
2022-11-17T01:00:16.217Z,2.63
2022-11-17T01:05:18.650Z,2.60
2022-11-17T01:10:21.231Z,2.73
2022-11-17T01:15:23.655Z,2.47
2022-11-17T01:20:28.739Z,2.37
2022-11-17T01:25:31.768Z,2.90
2022-11-17T01:30:34.827Z,2.53
2022-11-17T01:35:37.428Z,2.50
2022-11-17T01:40:39.895Z,2.70
2022-11-17T01:45:42.910Z,2.40
2022-11-17T01:50:49.431Z,2.77
2022-11-17T01:55:59.840Z,2.60
2022-11-17T02:01:02.383Z,2.40
2022-11-17T02:06:37.735Z,2.60
2022-11-17T02:11:40.668Z,2.50
2022-11-17T02:16:43.049Z,2.73
2022-11-17T02:22:07.332Z,2.77
2022-11-17T02:27:24.473Z,2.30
2022-11-17T02:32:58.888Z,2.47
2022-11-17T02:38:18.130Z,2.53
2022-11-17T02:43:43.756Z,2.80
2022-11-17T02:48:59.456Z,2.17
2022-11-17T02:54:03.059Z,2.40
2022-11-17T02:59:06.251Z,2.30
2022-11-17T03:04:27.476Z,2.20
2022-11-17T03:09:43.276Z,2.30
2022-11-17T03:15:03.991Z,2.20
2022-11-17T03:20:22.421Z,2.50
2022-11-17T03:25:27.700Z,2.80
2022-11-17T03:30:36.284Z,2.67
2022-11-17T03:35:49.293Z,2.40
2022-11-17T03:40:57.681Z,2.23
2022-11-17T03:46:07.624Z,2.17
2022-11-17T03:51:19.137Z,2.37
2022-11-17T03:56:41.159Z,2.30
2022-11-17T04:01:43.674Z,1.90
2022-11-17T04:06:46.618Z,2.13
2022-11-17T04:12:07.482Z,2.00
2022-11-17T04:17:10.125Z,1.87
2022-11-17T04:22:12.478Z,1.70
2022-11-17T04:27:33.715Z,1.80
2022-11-17T04:32:36.080Z,1.60
2022-11-17T04:37:38.663Z,1.67
2022-11-17T04:42:41.111Z,1.80
2022-11-17T04:47:43.459Z,2.50
2022-11-17T04:52:45.816Z,2.00
2022-11-17T04:57:48.169Z,3.50
2022-11-17T05:02:50.521Z,2.50
2022-11-17T05:07:53.017Z,1.80
2022-11-17T05:13:14.080Z,2.20
2022-11-17T05:18:16.457Z,2.20
2022-11-17T05:23:38.117Z,2.17
2022-11-17T05:28:41.655Z,1.70
2022-11-17T05:33:44.739Z,1.80
2022-11-17T05:38:51.256Z,2.00
2022-11-17T05:43:57.060Z,2.00
2022-11-17T05:48:59.600Z,1.80
2022-11-17T05:54:01.959Z,2.17
2022-11-17T05:59:27.702Z,1.87
2022-11-17T06:04:31.484Z,1.80
2022-11-17T06:09:36.860Z,1.63
2022-11-17T06:14:40.252Z,1.43
2022-11-17T06:19:46.945Z,1.90
2022-11-17T06:24:52.099Z,1.90
2022-11-17T06:29:55.933Z,1.80
2022-11-17T06:34:59.902Z,1.40
2022-11-17T06:40:02.425Z,1.60
2022-11-17T06:45:05.480Z,1.57
2022-11-17T06:50:12.560Z,2.00
2022-11-17T06:55:15.062Z,1.30
2022-11-17T07:00:18.231Z,1.23
2022-11-17T07:05:20.718Z,1.47
2022-11-17T07:10:23.128Z,1.17
2022-11-17T07:15:28.356Z,1.30
2022-11-17T07:20:31.551Z,1.20
2022-11-17T07:25:33.988Z,1.27
2022-11-17T07:30:39.542Z,1.20
2022-11-17T07:35:42.077Z,1.20
2022-11-17T07:40:44.613Z,1.20
2022-11-17T07:45:47.158Z,1.07
2022-11-17T07:50:49.665Z,1.57
2022-11-17T07:55:52.133Z,1.03
2022-11-17T08:00:54.611Z,1.00
2022-11-17T08:05:57.814Z,1.10
2022-11-17T08:11:07.609Z,1.10
2022-11-17T08:16:12.536Z,0.87
2022-11-17T08:21:17.770Z,0.90
2022-11-17T08:26:20.988Z,0.87
2022-11-17T08:31:23.518Z,0.50
2022-11-17T08:36:25.989Z,0.63
2022-11-17T08:41:28.483Z,0.70
2022-11-17T08:46:30.994Z,0.70
2022-11-17T08:51:33.534Z,0.70
2022-11-17T08:56:35.965Z,0.53
2022-11-17T09:01:38.715Z,0.63
2022-11-17T09:06:41.515Z,0.77
2022-11-17T09:11:44.054Z,0.73
2022-11-17T09:16:46.588Z,0.50
2022-11-17T09:21:49.071Z,0.77
2022-11-17T09:26:54.542Z,0.53
2022-11-17T09:31:59.948Z,0.30
2022-11-17T09:37:02.430Z,0.50
2022-11-17T09:42:08.124Z,0.40
2022-11-17T09:47:35.472Z,0.40
2022-11-17T09:52:44.872Z,0.70
2022-11-17T09:58:01.411Z,0.50
2022-11-17T10:03:10.687Z,0.50
2022-11-17T10:08:18.484Z,0.40
2022-11-17T10:13:35.859Z,0.73
2022-11-17T10:18:39.694Z,0.50
2022-11-17T10:23:50.669Z,0.80
2022-11-17T10:29:13.112Z,0.67
2022-11-17T10:34:41.593Z,0.80
2022-11-17T10:39:44.419Z,0.73
2022-11-17T10:44:53.559Z,0.90
2022-11-17T10:50:23.739Z,0.77
2022-11-17T10:55:37.892Z,1.00
2022-11-17T11:00:41.393Z,0.70
2022-11-17T11:06:01.854Z,0.73
2022-11-17T11:11:12.761Z,0.70
2022-11-17T11:16:15.189Z,0.80
2022-11-17T11:21:59.673Z,0.80
2022-11-17T11:27:26.386Z,1.07
2022-11-17T11:32:53.862Z,0.83
2022-11-17T11:38:08.492Z,0.70
2022-11-17T11:43:39.644Z,0.90
2022-11-17T11:48:42.178Z,1.10
2022-11-17T11:54:00.958Z,0.90
2022-11-17T11:59:21.616Z,0.97
2022-11-17T12:04:48.665Z,0.93
2022-11-17T12:10:04.011Z,0.80
2022-11-17T12:15:26.650Z,1.17
2022-11-17T12:20:31.827Z,0.90
2022-11-17T12:25:36.198Z,1.07
2022-11-17T12:30:47.080Z,0.97
2022-11-17T12:36:16.698Z,0.87
2022-11-17T12:41:47.168Z,1.10
2022-11-17T12:46:55.119Z,1.13
2022-11-17T12:52:06.525Z,1.03
2022-11-17T12:57:15.622Z,1.20
2022-11-17T13:02:20.965Z,1.20
2022-11-17T13:07:27.205Z,1.00
2022-11-17T13:12:35.015Z,1.20
2022-11-17T13:17:43.767Z,1.30
2022-11-17T13:23:06.793Z,1.03
2022-11-17T13:28:34.373Z,1.20
2022-11-17T13:33:40.270Z,1.33
2022-11-17T13:38:51.284Z,1.30
2022-11-17T13:43:55.261Z,1.23
2022-11-17T13:48:57.869Z,1.00
2022-11-17T13:54:13.034Z,0.83
2022-11-17T13:59:32.647Z,1.40
2022-11-17T14:04:36.292Z,1.20
2022-11-17T14:09:39.017Z,1.10
2022-11-17T14:14:44.373Z,1.43
2022-11-17T14:19:47.275Z,1.40
2022-11-17T14:24:50.260Z,1.30
2022-11-17T14:29:52.729Z,1.60
2022-11-17T14:34:55.214Z,1.40
2022-11-17T14:39:58.386Z,1.47
2022-11-17T14:45:00.891Z,1.30
2022-11-17T14:50:06.477Z,1.67
2022-11-17T14:55:11.144Z,1.43
2022-11-17T15:00:20.393Z,2.07
2022-11-17T15:05:26.008Z,2.00
2022-11-17T15:10:28.441Z,1.57
2022-11-17T15:15:33.263Z,1.80
2022-11-17T15:20:35.662Z,5.50
2022-11-17T15:25:41.070Z,5.10
2022-11-17T15:30:43.614Z,8.87
2022-11-17T15:35:46.111Z,1.80
2022-11-17T15:40:54.936Z,1.67
2022-11-17T15:46:08.078Z,1.87
2022-11-17T15:51:16.049Z,4.53
2022-11-17T15:56:24.352Z,1.83
2022-11-17T16:01:28.892Z,2.00
2022-11-17T16:06:32.983Z,1.80
2022-11-17T16:11:36.427Z,1.57
2022-11-17T16:16:40.086Z,1.83
2022-11-17T16:21:42.668Z,2.07
2022-11-17T16:26:45.894Z,2.17
2022-11-17T16:31:48.336Z,2.03
2022-11-17T16:36:50.758Z,2.10
2022-11-17T16:41:54.635Z,2.37
2022-11-17T16:46:57.104Z,2.67
2022-11-17T16:51:59.569Z,2.23
2022-11-17T16:57:01.934Z,2.10
2022-11-17T17:02:06.923Z,2.10
2022-11-17T17:07:09.971Z,2.03
2022-11-17T17:12:13.041Z,1.87
2022-11-17T17:17:16.973Z,1.90
2022-11-17T17:22:19.724Z,2.13
2022-11-17T17:27:22.242Z,1.73
2022-11-17T17:32:24.600Z,2.20
2022-11-17T17:37:27.029Z,1.83
2022-11-17T17:42:32.312Z,1.93
2022-11-17T17:47:34.766Z,1.80
2022-11-17T17:52:37.544Z,2.10
2022-11-17T17:57:41.076Z,2.23
2022-11-17T18:02:43.673Z,1.77
2022-11-17T18:07:46.107Z,1.50
2022-11-17T18:12:48.637Z,1.40
2022-11-17T18:17:51.085Z,1.80
2022-11-17T18:22:53.528Z,1.40
2022-11-17T18:27:57.138Z,1.50
2022-11-17T18:33:02.960Z,1.70
2022-11-17T18:38:05.747Z,1.60
2022-11-17T18:43:08.209Z,1.47
2022-11-17T18:48:11.067Z,1.50
2022-11-17T18:53:13.705Z,1.50
2022-11-17T18:58:16.095Z,2.60
2022-11-17T19:03:19.415Z,1.70
2022-11-17T19:08:22.876Z,1.73
2022-11-17T19:13:28.683Z,1.63
2022-11-17T19:18:31.249Z,1.70
2022-11-17T19:23:35.758Z,1.60
2022-11-17T19:28:39.458Z,1.60
2022-11-17T19:33:43.438Z,1.10
2022-11-17T19:38:49.955Z,0.80
2022-11-17T19:43:56.800Z,1.00
2022-11-17T19:48:59.642Z,0.73
2022-11-17T19:54:04.166Z,0.70
2022-11-17T19:59:09.667Z,0.63
2022-11-17T20:04:15.196Z,0.60
2022-11-17T20:09:17.894Z,0.57
2022-11-17T20:14:20.602Z,0.80
2022-11-17T20:19:23.038Z,0.40
2022-11-17T20:24:25.490Z,0.90
2022-11-17T20:29:27.991Z,0.70
2022-11-17T20:34:30.427Z,0.67
2022-11-17T20:39:32.817Z,0.40
2022-11-17T20:44:35.363Z,0.93
2022-11-17T20:49:38.044Z,0.40
2022-11-17T20:54:40.705Z,0.60
2022-11-17T20:59:43.648Z,0.53
2022-11-17T21:04:46.152Z,0.50
2022-11-17T21:09:48.596Z,0.53
2022-11-17T21:14:51.417Z,0.60
2022-11-17T21:19:53.854Z,0.87
2022-11-17T21:24:56.256Z,0.70
2022-11-17T21:30:01.462Z,1.13
2022-11-17T21:35:05.939Z,0.83
2022-11-17T21:40:09.109Z,1.70
2022-11-17T21:45:11.999Z,0.90
2022-11-17T21:50:14.483Z,0.93
2022-11-17T21:55:17.013Z,0.60
2022-11-17T22:00:19.718Z,0.80
2022-11-17T22:05:22.676Z,0.70
2022-11-17T22:10:25.340Z,0.53
2022-11-17T22:15:27.836Z,0.57
2022-11-17T22:20:30.279Z,0.40
2022-11-17T22:25:45.296Z,0.57
2022-11-17T22:30:48.473Z,0.50
2022-11-17T22:35:51.009Z,0.70
2022-11-17T22:40:58.535Z,0.47
2022-11-17T22:46:11.917Z,0.47
2022-11-17T22:51:34.851Z,0.27
2022-11-17T22:56:37.430Z,0.40
2022-11-17T23:01:40.092Z,0.30
2022-11-17T23:06:43.168Z,0.30
2022-11-17T23:11:45.860Z,0.57
2022-11-17T23:16:48.310Z,0.37
2022-11-17T23:21:50.679Z,0.40
2022-11-17T23:26:53.082Z,0.40
2022-11-17T23:31:55.557Z,0.50
2022-11-17T23:37:03.360Z,0.20
2022-11-17T23:42:06.359Z,0.47
2022-11-17T23:47:09.053Z,0.30
2022-11-17T23:52:11.743Z,0.40
2022-11-17T23:57:14.283Z,0.37
