createdAt,value
2019-02-25T00:00:32.710Z,11.17
2019-02-25T00:03:01.213Z,11.70
2019-02-25T00:05:29.614Z,11.57
2019-02-25T00:07:58.002Z,11.10
2019-02-25T00:10:26.464Z,11.00
2019-02-25T00:12:54.850Z,11.47
2019-02-25T00:15:23.242Z,11.10
2019-02-25T00:17:51.629Z,10.70
2019-02-25T00:20:20.030Z,11.57
2019-02-25T00:22:48.728Z,10.53
2019-02-25T00:25:17.525Z,10.47
2019-02-25T00:27:45.910Z,10.73
2019-02-25T00:30:15.426Z,10.73
2019-02-25T00:32:43.908Z,11.47
2019-02-25T00:35:12.445Z,9.93
2019-02-25T00:37:41.180Z,10.77
2019-02-25T00:40:12.207Z,10.97
2019-02-25T00:42:40.594Z,10.53
2019-02-25T00:45:16.755Z,10.47
2019-02-25T00:47:45.141Z,10.10
2019-02-25T00:50:19.243Z,9.27
2019-02-25T00:52:47.640Z,10.10
2019-02-25T00:55:16.360Z,10.07
2019-02-25T00:57:44.808Z,10.47
2019-02-25T01:00:21.255Z,10.07
2019-02-25T01:02:49.703Z,10.77
2019-02-25T01:05:18.145Z,9.80
2019-02-25T01:07:46.535Z,10.30
2019-02-25T01:10:16.167Z,10.20
2019-02-25T01:12:46.252Z,9.80
2019-02-25T01:15:15.274Z,10.13
2019-02-25T01:17:43.666Z,10.33
2019-02-25T01:20:18.301Z,8.93
2019-02-25T01:22:46.945Z,11.00
2019-02-25T01:25:17.933Z,9.43
2019-02-25T01:27:46.493Z,9.80
2019-02-25T01:30:16.955Z,10.57
2019-02-25T01:32:45.452Z,10.10
2019-02-25T01:35:14.280Z,10.10
2019-02-25T01:37:42.663Z,10.37
2019-02-25T01:40:15.403Z,10.27
2019-02-25T01:42:43.927Z,10.40
2019-02-25T01:45:13.974Z,9.20
2019-02-25T01:47:42.345Z,9.90
2019-02-25T01:50:11.776Z,10.10
2019-02-25T01:52:40.308Z,10.67
2019-02-25T01:55:15.001Z,9.93
2019-02-25T01:57:43.935Z,9.73
2019-02-25T02:00:15.924Z,10.30
2019-02-25T02:02:44.321Z,9.97
2019-02-25T02:05:12.785Z,9.87
2019-02-25T02:07:41.463Z,10.40
2019-02-25T02:10:14.809Z,9.97
2019-02-25T02:12:43.254Z,9.53
2019-02-25T02:15:22.162Z,9.27
2019-02-25T02:17:50.570Z,10.60
2019-02-25T02:20:19.325Z,10.87
2019-02-25T02:22:47.702Z,10.50
2019-02-25T02:25:16.613Z,9.90
2019-02-25T02:27:44.977Z,10.47
2019-02-25T02:30:15.915Z,9.97
2019-02-25T02:32:44.304Z,9.60
2019-02-25T02:35:12.679Z,9.83
2019-02-25T02:37:41.104Z,10.00
2019-02-25T02:40:11.708Z,9.80
2019-02-25T02:42:43.348Z,12.27
2019-02-25T02:45:15.062Z,10.30
2019-02-25T02:47:46.865Z,10.43
2019-02-25T02:50:20.991Z,9.53
2019-02-25T02:52:49.370Z,9.83
2019-02-25T02:55:18.075Z,10.00
2019-02-25T02:57:46.502Z,9.10
2019-02-25T03:00:17.123Z,10.30
2019-02-25T03:02:45.687Z,9.90
2019-02-25T03:05:16.612Z,9.63
2019-02-25T03:07:45.677Z,10.67
2019-02-25T03:10:18.868Z,9.63
2019-02-25T03:12:47.211Z,9.00
2019-02-25T03:15:17.772Z,10.23
2019-02-25T03:17:46.204Z,9.47
2019-02-25T03:20:14.798Z,9.80
2019-02-25T03:22:43.171Z,9.87
2019-02-25T03:25:14.239Z,9.87
2019-02-25T03:27:42.655Z,10.00
2019-02-25T03:30:21.900Z,9.50
2019-02-25T03:32:50.471Z,9.60
2019-02-25T03:35:19.029Z,9.60
2019-02-25T03:37:47.392Z,9.93
2019-02-25T03:40:18.119Z,9.93
2019-02-25T03:42:46.592Z,8.87
2019-02-25T03:45:16.520Z,9.10
2019-02-25T03:47:44.917Z,9.80
2019-02-25T03:50:14.327Z,9.43
2019-02-25T03:52:42.724Z,9.90
2019-02-25T03:55:13.811Z,9.47
2019-02-25T03:57:42.282Z,9.10
2019-02-25T04:00:24.525Z,9.07
2019-02-25T04:02:53.077Z,9.03
2019-02-25T04:05:21.426Z,8.93
2019-02-25T04:07:49.890Z,8.70
2019-02-25T04:10:18.271Z,9.40
2019-02-25T04:12:46.716Z,8.20
2019-02-25T04:15:20.847Z,8.40
2019-02-25T04:17:49.297Z,8.57
2019-02-25T04:20:18.118Z,8.63
2019-02-25T04:22:46.504Z,8.17
2019-02-25T04:25:14.915Z,8.83
2019-02-25T04:27:43.319Z,8.97
2019-02-25T04:30:14.764Z,9.27
2019-02-25T04:32:43.159Z,9.27
2019-02-25T04:35:12.824Z,10.33
2019-02-25T04:37:41.348Z,9.10
2019-02-25T04:40:12.960Z,8.80
2019-02-25T04:42:41.398Z,9.20
2019-02-25T04:45:12.527Z,9.90
2019-02-25T04:47:40.929Z,9.80
2019-02-25T04:50:11.247Z,9.27
2019-02-25T04:52:39.640Z,9.80
2019-02-25T04:55:10.050Z,8.87
2019-02-25T04:57:38.449Z,8.87
2019-02-25T05:00:12.758Z,8.93
2019-02-25T05:02:41.245Z,9.53
2019-02-25T05:05:10.153Z,9.70
2019-02-25T05:07:38.531Z,9.23
2019-02-25T05:10:09.814Z,8.03
2019-02-25T05:12:39.352Z,8.53
2019-02-25T05:15:10.242Z,9.80
2019-02-25T05:17:38.617Z,8.90
2019-02-25T05:20:08.456Z,8.87
2019-02-25T05:22:37.684Z,8.30
2019-02-25T05:25:08.927Z,8.57
2019-02-25T05:27:37.643Z,9.43
2019-02-25T05:30:11.559Z,9.87
2019-02-25T05:32:39.933Z,9.17
2019-02-25T05:35:10.264Z,8.90
2019-02-25T05:37:38.934Z,8.70
2019-02-25T05:40:15.958Z,8.07
2019-02-25T05:42:44.607Z,8.37
2019-02-25T05:45:15.129Z,8.20
2019-02-25T05:47:43.825Z,8.80
2019-02-25T05:50:21.722Z,8.97
2019-02-25T05:52:50.165Z,8.67
2019-02-25T05:55:18.574Z,8.23
2019-02-25T05:57:46.989Z,9.17
2019-02-25T06:00:31.688Z,9.03
2019-02-25T06:03:00.109Z,8.47
2019-02-25T06:05:28.488Z,8.20
2019-02-25T06:07:56.882Z,7.93
2019-02-25T06:10:25.957Z,8.93
2019-02-25T06:12:54.357Z,8.13
2019-02-25T06:15:22.716Z,8.10
2019-02-25T06:17:51.119Z,8.33
2019-02-25T06:20:19.509Z,11.30
2019-02-25T06:22:47.883Z,8.03
2019-02-25T06:25:17.244Z,8.30
2019-02-25T06:27:45.617Z,8.60
2019-02-25T06:30:21.969Z,8.00
2019-02-25T06:32:50.464Z,8.07
2019-02-25T06:35:18.839Z,8.97
2019-02-25T06:37:47.228Z,8.77
2019-02-25T06:40:17.648Z,7.57
2019-02-25T06:42:46.015Z,8.83
2019-02-25T06:45:26.191Z,7.57
2019-02-25T06:47:54.699Z,7.77
2019-02-25T06:50:23.083Z,8.90
2019-02-25T06:52:51.472Z,8.37
2019-02-25T06:55:19.852Z,8.33
2019-02-25T06:57:48.248Z,7.17
2019-02-25T07:00:19.013Z,8.30
2019-02-25T07:02:47.600Z,7.93
2019-02-25T07:05:23.646Z,11.17
2019-02-25T07:07:53.996Z,7.70
2019-02-25T07:10:35.901Z,7.30
2019-02-25T07:13:12.005Z,8.17
2019-02-25T07:15:42.105Z,7.20
2019-02-25T07:18:15.173Z,8.63
2019-02-25T07:20:45.194Z,8.10
2019-02-25T07:23:15.232Z,7.80
2019-02-25T07:25:54.334Z,8.80
2019-02-25T07:28:24.359Z,9.30
2019-02-25T07:31:03.691Z,7.63
2019-02-25T07:33:42.507Z,7.87
2019-02-25T07:36:18.294Z,7.77
2019-02-25T07:38:48.581Z,6.67
2019-02-25T07:41:18.908Z,8.03
2019-02-25T07:43:58.132Z,7.33
2019-02-25T07:46:46.445Z,8.67
2019-02-25T07:49:16.472Z,8.30
2019-02-25T07:51:49.228Z,7.67
2019-02-25T07:54:24.895Z,8.03
2019-02-25T07:57:09.660Z,7.73
2019-02-25T07:59:48.640Z,10.70
2019-02-25T08:02:18.691Z,10.57
2019-02-25T08:04:54.406Z,9.50
2019-02-25T08:07:24.988Z,9.77
2019-02-25T08:10:13.048Z,8.83
2019-02-25T08:12:43.414Z,7.20
2019-02-25T08:15:22.496Z,9.43
2019-02-25T08:17:52.572Z,6.93
2019-02-25T08:20:22.608Z,7.67
2019-02-25T08:23:09.101Z,8.43
2019-02-25T08:25:54.411Z,7.37
2019-02-25T08:28:33.573Z,7.33
2019-02-25T08:31:06.805Z,6.70
2019-02-25T08:33:48.890Z,7.17
2019-02-25T08:36:47.856Z,6.63
2019-02-25T08:39:17.955Z,8.27
2019-02-25T08:41:53.299Z,6.43
2019-02-25T08:44:38.063Z,6.73
2019-02-25T08:47:13.986Z,6.53
2019-02-25T08:49:44.042Z,6.20
2019-02-25T08:52:12.493Z,6.80
2019-02-25T08:54:40.970Z,10.40
2019-02-25T08:57:09.512Z,7.50
2019-02-25T08:59:38.187Z,7.40
2019-02-25T09:02:06.572Z,6.47
2019-02-25T09:04:35.073Z,6.43
2019-02-25T09:07:03.829Z,7.03
2019-02-25T09:09:32.354Z,7.57
2019-02-25T09:12:00.997Z,6.03
2019-02-25T09:14:29.387Z,6.47
2019-02-25T09:16:57.797Z,7.43
2019-02-25T09:19:26.185Z,7.67
2019-02-25T09:21:54.826Z,6.40
2019-02-25T09:24:23.242Z,6.40
2019-02-25T09:26:51.888Z,5.90
2019-02-25T09:29:20.260Z,6.50
2019-02-25T09:31:48.650Z,6.70
2019-02-25T09:34:17.078Z,5.87
2019-02-25T09:36:45.474Z,7.00
2019-02-25T09:39:13.843Z,6.70
2019-02-25T09:41:42.881Z,6.37
2019-02-25T09:44:11.263Z,10.30
2019-02-25T09:46:39.726Z,7.53
2019-02-25T09:49:08.116Z,6.10
2019-02-25T09:51:36.495Z,6.33
2019-02-25T09:54:05.002Z,11.30
2019-02-25T09:56:33.669Z,6.13
2019-02-25T09:59:02.073Z,6.17
2019-02-25T10:01:30.554Z,6.03
2019-02-25T10:03:59.145Z,6.67
2019-02-25T10:06:27.527Z,5.90
2019-02-25T10:08:55.964Z,6.33
2019-02-25T10:11:24.351Z,5.90
2019-02-25T10:13:52.750Z,6.53
2019-02-25T10:16:21.248Z,6.20
2019-02-25T10:18:49.895Z,6.53
2019-02-25T10:21:18.300Z,6.40
2019-02-25T10:23:46.973Z,6.50
2019-02-25T10:26:15.352Z,5.60
2019-02-25T10:28:43.741Z,6.03
2019-02-25T10:31:13.218Z,6.07
2019-02-25T10:33:42.691Z,5.33
2019-02-25T10:36:11.452Z,5.97
2019-02-25T10:38:39.832Z,5.60
2019-02-25T10:41:08.215Z,5.83
2019-02-25T10:43:36.681Z,5.73
2019-02-25T10:46:06.792Z,6.87
2019-02-25T10:48:35.186Z,6.70
2019-02-25T10:51:04.847Z,6.80
2019-02-25T10:53:33.888Z,7.20
2019-02-25T10:56:05.618Z,6.53
2019-02-25T10:58:35.947Z,6.07
2019-02-25T11:01:04.812Z,6.50
2019-02-25T11:03:33.195Z,7.30
2019-02-25T11:06:03.287Z,6.50
2019-02-25T11:08:32.531Z,6.80
2019-02-25T11:11:02.858Z,7.30
2019-02-25T11:13:31.956Z,8.03
2019-02-25T11:16:01.355Z,7.53
2019-02-25T11:18:30.035Z,7.47
2019-02-25T11:20:59.481Z,7.87
2019-02-25T11:23:28.941Z,7.70
2019-02-25T11:25:57.912Z,7.73
2019-02-25T11:28:27.746Z,8.27
2019-02-25T11:30:56.126Z,7.40
2019-02-25T11:33:25.325Z,7.40
2019-02-25T11:35:54.697Z,6.80
2019-02-25T11:38:23.838Z,7.30
2019-02-25T11:40:53.179Z,7.67
2019-02-25T11:43:21.917Z,7.90
2019-02-25T11:45:50.299Z,7.40
2019-02-25T11:48:18.680Z,7.80
2019-02-25T11:50:47.083Z,7.60
2019-02-25T11:53:15.736Z,7.00
2019-02-25T11:55:44.432Z,7.43
2019-02-25T11:58:13.047Z,8.20
2019-02-25T12:00:41.422Z,7.67
2019-02-25T12:03:09.864Z,6.27
2019-02-25T12:05:38.267Z,6.53
2019-02-25T12:08:06.753Z,7.03
2019-02-25T12:10:35.404Z,7.07
2019-02-25T12:13:03.868Z,6.50
2019-02-25T12:15:32.323Z,6.63
2019-02-25T12:18:00.737Z,5.90
2019-02-25T12:20:29.122Z,6.17
2019-02-25T12:22:57.829Z,6.67
2019-02-25T12:25:26.584Z,6.40
2019-02-25T12:27:54.967Z,6.70
2019-02-25T12:30:27.949Z,6.07
2019-02-25T12:32:56.327Z,6.07
2019-02-25T12:35:24.802Z,5.93
2019-02-25T12:37:53.221Z,6.80
2019-02-25T12:40:22.641Z,6.27
2019-02-25T12:42:51.103Z,7.10
2019-02-25T12:45:19.645Z,6.57
2019-02-25T12:47:48.376Z,6.90
2019-02-25T12:50:18.892Z,7.50
2019-02-25T12:52:47.797Z,6.97
2019-02-25T12:55:18.218Z,6.80
2019-02-25T12:57:46.679Z,6.87
2019-02-25T13:00:20.150Z,6.50
2019-02-25T13:02:48.787Z,7.10
2019-02-25T13:05:18.749Z,7.00
2019-02-25T13:07:47.135Z,6.23
2019-02-25T13:10:18.834Z,7.00
2019-02-25T13:12:47.504Z,5.70
2019-02-25T13:15:18.011Z,5.87
2019-02-25T13:17:46.469Z,5.77
2019-02-25T13:20:16.043Z,7.43
2019-02-25T13:22:44.731Z,7.30
2019-02-25T13:25:16.051Z,6.70
2019-02-25T13:27:44.755Z,7.13
2019-02-25T13:30:18.291Z,7.70
2019-02-25T13:32:46.670Z,8.13
2019-02-25T13:35:16.128Z,6.90
2019-02-25T13:37:44.596Z,6.77
2019-02-25T13:40:17.683Z,7.10
2019-02-25T13:42:46.088Z,6.63
2019-02-25T13:45:16.213Z,6.97
2019-02-25T13:47:44.905Z,6.77
2019-02-25T13:50:18.242Z,7.10
2019-02-25T13:52:48.263Z,6.90
2019-02-25T13:55:18.288Z,7.13
2019-02-25T13:57:46.845Z,6.47
2019-02-25T14:00:22.034Z,6.50
2019-02-25T14:02:50.657Z,5.77
2019-02-25T14:05:19.355Z,6.87
2019-02-25T14:07:47.737Z,6.20
2019-02-25T14:10:17.369Z,6.60
2019-02-25T14:12:45.895Z,6.83
2019-02-25T14:15:16.826Z,7.30
2019-02-25T14:17:45.291Z,7.30
2019-02-25T14:20:22.162Z,6.77
2019-02-25T14:22:50.878Z,6.43
2019-02-25T14:25:30.444Z,6.13
2019-02-25T14:27:59.138Z,7.10
2019-02-25T14:30:32.837Z,7.00
2019-02-25T14:32:58.834Z,7.20
2019-02-25T14:35:29.297Z,6.10
2019-02-25T14:38:02.471Z,7.13
2019-02-25T14:40:32.381Z,7.03
2019-02-25T14:43:02.642Z,6.70
2019-02-25T14:45:33.492Z,6.60
2019-02-25T14:48:04.778Z,6.27
2019-02-25T14:50:31.657Z,7.13
2019-02-25T14:53:01.266Z,6.73
2019-02-25T14:55:30.556Z,7.00
2019-02-25T14:58:02.121Z,7.67
2019-02-25T15:00:32.109Z,7.30
2019-02-25T15:02:59.518Z,7.40
2019-02-25T15:05:28.213Z,8.07
2019-02-25T15:07:56.786Z,7.73
2019-02-25T15:10:29.038Z,7.37
2019-02-25T15:12:58.811Z,7.50
2019-02-25T15:15:26.170Z,6.67
2019-02-25T15:17:54.556Z,7.00
2019-02-25T15:20:25.680Z,7.70
2019-02-25T15:22:53.651Z,7.40
2019-02-25T15:25:22.314Z,7.90
2019-02-25T15:27:50.716Z,6.70
2019-02-25T15:30:30.431Z,6.90
2019-02-25T15:32:59.882Z,6.80
2019-02-25T15:35:31.671Z,7.80
2019-02-25T15:38:00.347Z,7.30
2019-02-25T15:40:29.086Z,7.20
2019-02-25T15:43:15.113Z,7.30
2019-02-25T15:45:43.213Z,7.57
2019-02-25T15:48:17.387Z,7.10
2019-02-25T15:50:48.003Z,6.57
2019-02-25T15:53:16.512Z,7.37
2019-02-25T15:55:45.044Z,7.87
2019-02-25T15:58:13.447Z,7.10
2019-02-25T16:00:43.161Z,7.77
2019-02-25T16:03:13.487Z,7.43
2019-02-25T16:05:41.802Z,8.03
2019-02-25T16:08:12.041Z,7.73
2019-02-25T16:10:40.422Z,7.43
2019-02-25T16:13:12.273Z,6.93
2019-02-25T16:15:40.739Z,7.40
2019-02-25T16:18:09.414Z,8.37
2019-02-25T16:20:37.976Z,8.27
2019-02-25T16:23:08.263Z,8.07
2019-02-25T16:25:36.639Z,7.40
2019-02-25T16:28:05.995Z,7.00
2019-02-25T16:30:35.897Z,7.37
2019-02-25T16:33:05.708Z,7.60
2019-02-25T16:35:36.836Z,7.13
2019-02-25T16:38:05.688Z,7.57
2019-02-25T16:40:36.219Z,6.80
2019-02-25T16:43:07.756Z,6.90
2019-02-25T16:45:37.905Z,6.20
2019-02-25T16:48:06.334Z,7.13
2019-02-25T16:50:35.371Z,7.73
2019-02-25T16:53:08.536Z,8.50
2019-02-25T16:55:36.665Z,9.10
2019-02-25T16:58:06.940Z,7.90
2019-02-25T17:00:37.253Z,8.50
2019-02-25T17:03:06.643Z,7.10
2019-02-25T17:05:37.976Z,8.10
2019-02-25T17:08:08.136Z,7.17
2019-02-25T17:10:36.659Z,7.60
2019-02-25T17:13:05.931Z,7.20
2019-02-25T17:15:35.255Z,8.50
2019-02-25T17:18:03.718Z,11.30
2019-02-25T17:20:32.398Z,8.93
2019-02-25T17:23:01.048Z,10.00
2019-02-25T17:25:31.640Z,9.20
2019-02-25T17:27:59.974Z,8.77
2019-02-25T17:30:29.450Z,8.93
2019-02-25T17:32:58.314Z,8.70
2019-02-25T17:35:28.879Z,8.70
2019-02-25T17:37:58.962Z,9.23
2019-02-25T17:40:27.427Z,9.63
2019-02-25T17:42:56.452Z,8.83
2019-02-25T17:45:32.434Z,9.07
2019-02-25T17:48:02.993Z,9.50
2019-02-25T17:50:32.440Z,8.73
2019-02-25T17:53:01.358Z,8.90
2019-02-25T17:55:32.222Z,9.97
2019-02-25T17:58:01.390Z,10.20
2019-02-25T18:00:39.492Z,10.37
2019-02-25T18:03:09.128Z,10.27
2019-02-25T18:05:38.746Z,10.20
2019-02-25T18:08:10.565Z,9.93
2019-02-25T18:10:40.202Z,10.27
2019-02-25T18:13:10.574Z,9.87
2019-02-25T18:15:39.003Z,10.33
2019-02-25T18:18:11.689Z,11.00
2019-02-25T18:20:38.897Z,9.00
2019-02-25T18:23:07.889Z,8.87
2019-02-25T18:25:37.712Z,9.93
2019-02-25T18:28:08.383Z,11.33
2019-02-25T18:30:37.019Z,10.67
2019-02-25T18:33:05.862Z,11.13
2019-02-25T18:35:36.366Z,10.53
2019-02-25T18:38:07.216Z,11.27
2019-02-25T18:40:35.743Z,9.87
2019-02-25T18:43:06.774Z,11.07
2019-02-25T18:45:37.859Z,10.60
2019-02-25T18:48:07.312Z,11.83
2019-02-25T18:50:36.130Z,11.40
2019-02-25T18:53:05.724Z,11.73
2019-02-25T18:55:36.010Z,11.77
2019-02-25T18:58:07.892Z,12.07
2019-02-25T19:07:16.760Z,16.27
2019-02-25T19:10:03.136Z,13.43
2019-02-25T19:28:07.908Z,13.27
2019-02-25T19:29:05.762Z,12.23
2019-02-25T19:30:36.389Z,13.33
2019-02-25T19:33:10.819Z,13.07
2019-02-25T19:35:44.116Z,13.50
2019-02-25T19:38:07.862Z,13.40
2019-02-25T19:40:40.260Z,13.33
2019-02-25T19:43:07.662Z,12.93
2019-02-25T19:45:36.976Z,15.60
2019-02-25T19:48:07.176Z,12.30
2019-02-25T19:50:38.543Z,13.30
2019-02-25T19:53:07.660Z,12.77
2019-02-25T19:55:38.363Z,13.73
2019-02-25T19:58:06.559Z,12.70
2019-02-25T20:00:35.943Z,11.57
2019-02-25T20:03:06.007Z,12.73
2019-02-25T20:05:38.797Z,12.70
2019-02-25T20:08:05.285Z,12.97
2019-02-25T20:10:34.023Z,15.23
2019-02-25T20:13:05.322Z,14.70
2019-02-25T20:15:33.115Z,12.20
2019-02-25T20:18:01.512Z,12.63
2019-02-25T20:20:32.485Z,12.10
2019-02-25T20:23:03.858Z,13.50
2019-02-25T20:25:32.030Z,12.63
2019-02-25T20:28:02.527Z,12.40
2019-02-25T20:30:30.737Z,13.50
2019-02-25T20:33:00.793Z,16.53
2019-02-25T20:35:31.210Z,20.00
2019-02-25T20:38:00.369Z,16.47
2019-02-25T20:40:30.513Z,18.10
2019-02-25T20:43:00.921Z,16.97
2019-02-25T20:45:33.200Z,17.37
2019-02-25T20:48:02.743Z,16.20
2019-02-25T20:50:31.134Z,14.77
2019-02-25T20:53:04.918Z,13.23
2019-02-25T20:55:31.463Z,16.20
2019-02-25T20:57:59.931Z,14.37
2019-02-25T21:00:28.462Z,14.10
2019-02-25T21:02:57.005Z,15.10
2019-02-25T21:05:27.379Z,14.07
2019-02-25T21:07:57.955Z,13.53
2019-02-25T21:10:29.300Z,13.73
2019-02-25T21:12:57.192Z,13.57
2019-02-25T21:15:26.405Z,14.07
2019-02-25T21:17:57.763Z,13.90
2019-02-25T21:20:26.037Z,14.93
2019-02-25T21:22:57.848Z,13.33
2019-02-25T21:25:26.969Z,13.00
2019-02-25T21:27:59.197Z,13.37
2019-02-25T21:30:26.375Z,13.60
2019-02-25T21:32:57.155Z,13.63
2019-02-25T21:35:27.610Z,14.77
2019-02-25T21:37:55.377Z,13.47
2019-02-25T21:40:29.356Z,15.07
2019-02-25T21:42:57.093Z,15.30
2019-02-25T21:45:27.518Z,13.30
2019-02-25T21:47:59.067Z,13.70
2019-02-25T21:50:30.650Z,13.87
2019-02-25T21:52:56.888Z,13.77
2019-02-25T21:55:27.835Z,12.90
2019-02-25T21:57:57.477Z,14.40
2019-02-25T22:00:31.580Z,13.13
2019-02-25T22:02:58.728Z,13.27
2019-02-25T22:05:27.308Z,13.23
2019-02-25T22:07:57.729Z,13.20
2019-02-25T22:10:25.844Z,13.57
2019-02-25T22:12:54.393Z,13.13
2019-02-25T22:15:22.803Z,12.97
2019-02-25T22:17:53.270Z,12.33
2019-02-25T22:20:22.587Z,13.37
2019-02-25T22:22:54.658Z,12.63
2019-02-25T22:25:23.042Z,12.10
2019-02-25T22:27:51.613Z,12.67
2019-02-25T22:30:20.373Z,13.63
2019-02-25T22:32:48.839Z,12.87
2019-02-25T22:35:17.290Z,12.80
2019-02-25T22:37:49.224Z,12.47
2019-02-25T22:40:17.777Z,12.87
2019-02-25T22:42:47.962Z,12.20
2019-02-25T22:45:20.339Z,11.60
2019-02-25T22:47:49.178Z,12.23
2019-02-25T22:50:17.957Z,12.57
2019-02-25T22:52:46.649Z,13.43
2019-02-25T22:55:17.720Z,13.20
2019-02-25T22:57:45.937Z,13.20
2019-02-25T23:00:46.634Z,13.03
2019-02-25T23:03:17.684Z,13.27
2019-02-25T23:05:47.439Z,14.93
2019-02-25T23:08:17.933Z,13.30
2019-02-25T23:10:46.953Z,11.90
2019-02-25T23:13:17.810Z,16.30
2019-02-25T23:15:46.659Z,19.53
2019-02-25T23:18:17.352Z,16.10
2019-02-25T23:20:46.963Z,15.90
2019-02-25T23:23:15.362Z,16.57
2019-02-25T23:25:46.819Z,15.57
2019-02-25T23:28:13.918Z,14.97
2019-02-25T23:30:42.445Z,16.00
2019-02-25T23:33:12.018Z,14.50
2019-02-25T23:35:44.698Z,15.87
2019-02-25T23:38:11.445Z,15.63
2019-02-25T23:40:42.375Z,15.37
2019-02-25T23:43:12.116Z,15.53
2019-02-25T23:45:42.104Z,17.23
2019-02-25T23:48:11.736Z,15.47
2019-02-25T23:50:40.674Z,15.73
2019-02-25T23:53:09.075Z,15.87
2019-02-25T23:55:37.478Z,16.07
2019-02-25T23:58:10.255Z,14.30
