createdAt,value
2022-09-11T00:00:53.612Z,15.70
2022-09-11T00:03:22.259Z,15.70
2022-09-11T00:05:50.144Z,15.60
2022-09-11T00:08:21.194Z,15.70
2022-09-11T00:10:50.294Z,15.60
2022-09-11T00:13:21.448Z,15.70
2022-09-11T00:15:51.380Z,15.70
2022-09-11T00:18:22.234Z,15.70
2022-09-11T00:20:51.501Z,15.60
2022-09-11T00:23:20.397Z,15.60
2022-09-11T00:25:50.017Z,15.60
2022-09-11T00:28:21.157Z,15.60
2022-09-11T00:30:57.810Z,15.60
2022-09-11T00:33:25.837Z,15.50
2022-09-11T00:35:58.367Z,15.60
2022-09-11T00:38:27.023Z,15.60
2022-09-11T00:40:58.071Z,15.60
2022-09-11T00:43:26.758Z,15.50
2022-09-11T00:45:59.702Z,15.60
2022-09-11T00:48:31.713Z,15.60
2022-09-11T00:51:03.783Z,15.50
2022-09-11T00:53:35.172Z,15.50
2022-09-11T00:56:09.773Z,15.50
2022-09-11T00:58:42.668Z,15.50
2022-09-11T01:01:11.025Z,15.50
2022-09-11T01:03:38.869Z,15.50
2022-09-11T01:06:07.651Z,15.50
2022-09-11T01:08:38.245Z,15.50
2022-09-11T01:11:21.378Z,15.50
2022-09-11T01:13:55.965Z,15.60
2022-09-11T01:16:31.034Z,15.50
2022-09-11T01:19:06.140Z,15.60
2022-09-11T01:21:54.375Z,15.50
2022-09-11T01:24:39.143Z,15.60
2022-09-11T01:27:37.248Z,15.60
2022-09-11T01:30:11.661Z,15.60
2022-09-11T01:32:50.014Z,15.60
2022-09-11T01:35:22.868Z,15.60
2022-09-11T01:37:57.370Z,15.60
2022-09-11T01:40:30.265Z,15.50
2022-09-11T01:43:06.111Z,15.50
2022-09-11T01:45:37.694Z,15.60
2022-09-11T01:48:06.867Z,15.60
2022-09-11T01:50:37.630Z,15.60
2022-09-11T01:53:48.129Z,15.50
2022-09-11T01:56:22.545Z,15.60
2022-09-11T01:58:55.974Z,15.60
2022-09-11T02:01:30.940Z,15.60
2022-09-11T02:04:07.121Z,15.60
2022-09-11T02:06:40.705Z,15.60
2022-09-11T02:09:12.002Z,15.50
2022-09-11T02:11:43.115Z,15.50
2022-09-11T02:14:17.804Z,15.50
2022-09-11T02:16:50.789Z,15.50
2022-09-11T02:19:20.707Z,15.50
2022-09-11T02:21:50.745Z,15.50
2022-09-11T02:24:19.649Z,15.50
2022-09-11T02:26:52.566Z,15.50
2022-09-11T02:29:21.011Z,15.50
2022-09-11T02:31:52.045Z,15.50
2022-09-11T02:34:26.703Z,15.50
2022-09-11T02:37:08.694Z,15.50
2022-09-11T02:39:52.034Z,15.50
2022-09-11T02:42:30.985Z,15.60
2022-09-11T02:45:06.647Z,15.60
2022-09-11T02:47:45.957Z,15.60
2022-09-11T02:50:23.105Z,15.60
2022-09-11T02:52:59.020Z,15.60
2022-09-11T02:55:35.796Z,15.60
2022-09-11T02:58:08.821Z,15.60
2022-09-11T03:03:15.909Z,15.60
2022-09-11T03:05:43.927Z,15.60
2022-09-11T03:08:12.836Z,15.60
2022-09-11T03:10:40.608Z,15.60
2022-09-11T03:13:08.332Z,15.70
2022-09-11T03:15:36.067Z,15.70
2022-09-11T03:18:05.283Z,15.60
2022-09-11T03:20:34.700Z,15.70
2022-09-11T03:23:02.446Z,15.70
2022-09-11T03:25:30.199Z,15.70
2022-09-11T03:27:58.098Z,15.70
2022-09-11T03:30:25.917Z,15.70
2022-09-11T03:32:54.134Z,15.70
2022-09-11T03:35:21.927Z,15.70
2022-09-11T03:37:51.021Z,15.70
2022-09-11T03:40:20.135Z,15.70
2022-09-11T03:42:47.917Z,15.70
2022-09-11T03:45:15.936Z,15.70
2022-09-11T03:47:43.703Z,15.70
2022-09-11T03:50:12.723Z,15.70
2022-09-11T03:52:40.573Z,15.70
2022-09-11T03:55:10.521Z,15.70
2022-09-11T03:57:38.988Z,15.80
2022-09-11T04:00:08.184Z,15.80
2022-09-11T04:02:35.938Z,15.80
2022-09-11T04:05:04.374Z,15.80
2022-09-11T04:07:32.148Z,15.70
2022-09-11T04:09:59.859Z,15.80
2022-09-11T04:12:29.028Z,15.80
2022-09-11T04:14:57.012Z,15.70
2022-09-11T04:17:24.975Z,15.70
2022-09-11T04:19:52.714Z,15.70
2022-09-11T04:22:20.481Z,15.70
2022-09-11T04:24:48.241Z,15.70
2022-09-11T04:27:16.036Z,15.70
2022-09-11T04:29:46.090Z,15.70
2022-09-11T04:32:14.120Z,15.70
2022-09-11T04:34:42.057Z,15.70
2022-09-11T04:37:10.158Z,15.70
2022-09-11T04:39:37.958Z,15.70
2022-09-11T04:42:06.143Z,15.70
2022-09-11T04:44:34.086Z,15.70
2022-09-11T04:47:03.278Z,15.70
2022-09-11T04:49:31.151Z,15.70
2022-09-11T04:52:02.648Z,15.70
2022-09-11T04:54:30.443Z,15.70
2022-09-11T04:56:58.195Z,15.70
2022-09-11T04:59:26.085Z,15.70
2022-09-11T05:01:54.436Z,15.70
2022-09-11T05:04:26.155Z,15.70
2022-09-11T05:06:54.382Z,15.60
2022-09-11T05:09:22.363Z,15.70
2022-09-11T05:11:50.376Z,15.70
2022-09-11T05:14:18.291Z,15.60
2022-09-11T05:16:46.193Z,15.70
2022-09-11T05:19:14.188Z,15.70
2022-09-11T05:21:43.315Z,15.70
2022-09-11T05:24:11.513Z,15.70
2022-09-11T05:26:39.282Z,15.70
2022-09-11T05:29:09.311Z,15.70
2022-09-11T05:31:37.504Z,15.70
2022-09-11T05:34:05.941Z,15.70
2022-09-11T05:36:35.288Z,15.70
2022-09-11T05:39:05.377Z,15.70
2022-09-11T05:41:33.226Z,15.70
2022-09-11T05:44:01.021Z,15.70
2022-09-11T05:46:28.791Z,15.70
2022-09-11T05:48:56.561Z,15.70
2022-09-11T05:51:24.733Z,15.70
2022-09-11T05:53:53.878Z,15.70
2022-09-11T05:56:24.373Z,15.70
2022-09-11T05:58:52.722Z,15.70
2022-09-11T06:01:22.916Z,15.70
2022-09-11T06:03:51.421Z,15.70
2022-09-11T06:06:21.157Z,15.70
2022-09-11T06:08:49.981Z,15.70
2022-09-11T06:11:19.612Z,15.70
2022-09-11T06:13:49.756Z,15.70
2022-09-11T06:16:19.199Z,15.70
2022-09-11T06:18:49.180Z,15.80
2022-09-11T06:21:20.052Z,15.80
2022-09-11T06:23:48.649Z,15.80
2022-09-11T06:26:17.866Z,15.80
2022-09-11T06:28:47.511Z,15.90
2022-09-11T06:31:19.279Z,15.90
2022-09-11T06:33:48.133Z,15.90
2022-09-11T06:36:18.453Z,16.00
2022-09-11T06:38:46.539Z,16.00
2022-09-11T06:41:16.492Z,16.00
2022-09-11T06:43:45.022Z,16.00
2022-09-11T06:46:14.701Z,16.10
2022-09-11T06:48:45.721Z,16.10
2022-09-11T06:51:15.211Z,16.20
2022-09-11T06:53:43.482Z,16.20
2022-09-11T06:56:13.195Z,16.20
2022-09-11T06:58:41.159Z,16.30
2022-09-11T07:01:11.751Z,16.20
2022-09-11T07:03:43.962Z,16.20
2022-09-11T07:06:13.499Z,16.20
2022-09-11T07:08:41.623Z,16.20
2022-09-11T07:11:11.375Z,16.20
2022-09-11T07:13:39.732Z,16.20
2022-09-11T07:16:09.673Z,16.10
2022-09-11T07:18:39.006Z,16.10
2022-09-11T07:21:07.443Z,16.10
2022-09-11T07:23:36.659Z,16.10
2022-09-11T07:26:06.017Z,16.10
2022-09-11T07:28:34.317Z,16.10
2022-09-11T07:31:06.587Z,16.10
2022-09-11T07:33:34.535Z,16.10
2022-09-11T07:36:06.714Z,16.10
2022-09-11T07:38:35.792Z,16.10
2022-09-11T07:41:03.659Z,16.20
2022-09-11T07:43:31.878Z,16.20
2022-09-11T07:45:59.627Z,16.20
2022-09-11T07:48:27.389Z,16.20
2022-09-11T07:50:59.072Z,16.30
2022-09-11T07:53:28.311Z,16.30
2022-09-11T07:55:57.389Z,16.30
2022-09-11T07:58:25.149Z,16.30
2022-09-11T08:00:58.855Z,16.40
2022-09-11T08:03:26.656Z,16.40
2022-09-11T08:05:58.475Z,16.40
2022-09-11T08:08:28.934Z,16.40
2022-09-11T08:10:58.516Z,16.40
2022-09-11T08:13:26.246Z,16.40
2022-09-11T08:15:54.051Z,16.50
2022-09-11T08:18:21.784Z,16.50
2022-09-11T08:20:49.787Z,16.50
2022-09-11T08:23:17.575Z,16.50
2022-09-11T08:25:45.609Z,16.50
2022-09-11T08:28:15.034Z,16.60
2022-09-11T08:30:42.782Z,16.60
2022-09-11T08:33:12.881Z,16.60
2022-09-11T08:35:40.617Z,16.60
2022-09-11T08:38:08.386Z,16.60
2022-09-11T08:40:39.066Z,16.60
2022-09-11T08:43:07.807Z,16.60
2022-09-11T08:45:37.277Z,16.60
2022-09-11T08:48:09.169Z,16.60
2022-09-11T08:50:40.843Z,16.70
2022-09-11T08:53:15.235Z,16.70
2022-09-11T08:55:47.563Z,16.70
2022-09-11T08:58:23.965Z,16.70
2022-09-11T09:01:04.012Z,16.70
2022-09-11T09:03:50.419Z,16.80
2022-09-11T09:06:42.048Z,16.90
2022-09-11T09:09:17.596Z,17.00
2022-09-11T09:11:55.751Z,17.00
2022-09-11T09:14:45.763Z,17.10
2022-09-11T09:17:19.270Z,17.10
2022-09-11T09:19:52.514Z,17.20
2022-09-11T09:22:25.806Z,17.20
2022-09-11T09:25:00.170Z,17.30
2022-09-11T09:27:34.525Z,17.40
2022-09-11T09:30:05.702Z,17.40
2022-09-11T09:32:43.079Z,17.40
2022-09-11T09:35:17.728Z,17.40
2022-09-11T09:37:45.689Z,17.40
2022-09-11T09:40:19.225Z,17.40
2022-09-11T09:43:20.056Z,17.40
2022-09-11T09:45:57.586Z,17.40
2022-09-11T09:48:27.404Z,17.40
2022-09-11T09:50:56.239Z,17.40
2022-09-11T09:53:30.460Z,17.40
2022-09-11T09:56:00.589Z,17.30
2022-09-11T09:58:33.226Z,17.40
2022-09-11T10:01:01.139Z,17.40
2022-09-11T10:03:31.071Z,17.50
2022-09-11T10:06:00.142Z,17.60
2022-09-11T10:08:33.502Z,17.70
2022-09-11T10:11:03.658Z,17.70
2022-09-11T10:13:33.959Z,17.70
2022-09-11T10:16:03.984Z,17.60
2022-09-11T10:18:37.444Z,17.60
2022-09-11T10:21:33.868Z,17.70
2022-09-11T10:24:03.883Z,17.80
2022-09-11T10:26:39.199Z,17.90
2022-09-11T10:29:10.158Z,18.00
2022-09-11T10:31:41.768Z,18.10
2022-09-11T10:34:19.939Z,18.10
2022-09-11T10:36:54.942Z,18.10
2022-09-11T10:39:24.188Z,18.30
2022-09-11T10:41:56.531Z,18.20
2022-09-11T10:44:25.496Z,18.30
2022-09-11T10:47:06.392Z,18.30
2022-09-11T10:49:36.079Z,18.30
2022-09-11T10:52:16.988Z,18.30
2022-09-11T10:55:00.036Z,18.30
2022-09-11T10:57:33.452Z,18.30
2022-09-11T11:00:10.095Z,18.30
2022-09-11T11:02:40.860Z,18.40
2022-09-11T11:05:19.734Z,18.50
2022-09-11T11:08:13.278Z,18.40
2022-09-11T11:10:59.007Z,18.50
2022-09-11T11:13:46.975Z,18.60
2022-09-11T11:16:22.825Z,18.60
2022-09-11T11:19:02.612Z,18.70
2022-09-11T11:21:41.804Z,18.80
2022-09-11T11:24:25.718Z,18.90
2022-09-11T11:27:08.715Z,19.00
2022-09-11T11:30:08.480Z,19.20
2022-09-11T11:33:06.804Z,19.30
2022-09-11T11:35:44.677Z,19.40
2022-09-11T11:38:20.041Z,19.50
2022-09-11T11:40:50.764Z,19.70
2022-09-11T11:43:22.852Z,19.80
2022-09-11T11:45:55.651Z,19.90
2022-09-11T11:48:30.195Z,19.90
2022-09-11T11:51:03.769Z,20.00
2022-09-11T11:53:39.884Z,19.90
2022-09-11T11:56:15.621Z,20.00
2022-09-11T11:58:48.237Z,20.00
2022-09-11T12:01:22.112Z,20.00
2022-09-11T12:03:56.431Z,20.00
2022-09-11T12:06:24.263Z,20.10
2022-09-11T12:08:53.504Z,20.10
2022-09-11T12:11:29.868Z,20.10
2022-09-11T12:13:58.341Z,20.20
2022-09-11T12:16:31.464Z,20.20
2022-09-11T12:19:06.016Z,20.20
2022-09-11T12:21:42.409Z,20.20
2022-09-11T12:24:19.815Z,20.30
2022-09-11T12:26:47.940Z,20.40
2022-09-11T12:29:53.991Z,20.50
2022-09-11T12:32:41.792Z,20.50
2022-09-11T12:35:38.082Z,20.60
2022-09-11T12:38:18.928Z,20.60
2022-09-11T12:40:54.065Z,20.60
2022-09-11T12:43:30.645Z,20.70
2022-09-11T12:45:58.554Z,20.70
2022-09-11T12:48:38.477Z,20.70
2022-09-11T12:51:16.454Z,20.80
2022-09-11T12:53:47.249Z,20.80
2022-09-11T12:56:21.687Z,20.80
2022-09-11T12:58:55.204Z,20.80
2022-09-11T13:01:27.169Z,20.80
2022-09-11T13:04:01.770Z,20.80
2022-09-11T13:06:40.577Z,20.80
2022-09-11T13:09:18.152Z,20.90
2022-09-11T13:11:49.603Z,21.00
2022-09-11T13:14:51.738Z,21.00
2022-09-11T13:17:30.053Z,21.00
2022-09-11T13:20:21.697Z,21.00
2022-09-11T13:22:53.709Z,21.00
2022-09-11T13:25:26.456Z,21.10
2022-09-11T13:27:57.661Z,21.20
2022-09-11T13:30:26.869Z,21.20
2022-09-11T13:33:06.380Z,21.20
2022-09-11T13:35:35.456Z,21.20
2022-09-11T13:38:06.379Z,21.20
2022-09-11T13:40:47.191Z,21.20
2022-09-11T13:43:20.726Z,21.20
2022-09-11T13:45:48.670Z,21.20
2022-09-11T13:48:22.809Z,21.30
2022-09-11T13:50:51.826Z,21.30
2022-09-11T13:53:21.053Z,21.30
2022-09-11T13:55:49.983Z,21.20
2022-09-11T13:58:25.314Z,21.20
2022-09-11T14:00:55.367Z,21.10
2022-09-11T14:03:27.876Z,21.00
2022-09-11T14:05:57.753Z,21.00
2022-09-11T14:08:34.164Z,21.00
2022-09-11T14:11:07.176Z,21.00
2022-09-11T14:13:47.613Z,21.00
2022-09-11T14:16:23.703Z,20.90
2022-09-11T14:18:53.485Z,20.90
2022-09-11T14:21:23.987Z,21.00
2022-09-11T14:23:53.394Z,21.00
2022-09-11T14:26:23.076Z,21.10
2022-09-11T14:29:02.521Z,21.20
2022-09-11T14:31:40.707Z,21.20
2022-09-11T14:34:13.592Z,21.30
2022-09-11T14:36:45.013Z,21.30
2022-09-11T14:39:17.017Z,21.40
2022-09-11T14:41:45.875Z,21.50
2022-09-11T14:44:17.591Z,21.50
2022-09-11T14:46:45.404Z,21.60
2022-09-11T14:49:13.167Z,21.60
2022-09-11T14:51:41.720Z,21.60
2022-09-11T14:54:15.262Z,21.70
2022-09-11T14:56:44.711Z,21.60
2022-09-11T15:01:42.111Z,21.60
2022-09-11T15:04:14.081Z,21.60
2022-09-11T15:06:41.860Z,21.60
2022-09-11T15:09:09.632Z,21.60
2022-09-11T15:11:39.498Z,21.50
2022-09-11T15:14:32.222Z,21.50
2022-09-11T15:16:58.126Z,21.40
2022-09-11T15:19:26.084Z,21.20
2022-09-11T15:21:53.941Z,21.20
2022-09-11T15:24:21.708Z,21.10
2022-09-11T15:26:49.464Z,21.00
2022-09-11T15:29:17.462Z,21.00
2022-09-11T15:31:45.287Z,20.80
2022-09-11T15:34:14.730Z,20.70
2022-09-11T15:36:43.469Z,20.60
2022-09-11T15:39:14.377Z,20.50
2022-09-11T15:41:42.907Z,20.50
2022-09-11T15:44:12.079Z,20.40
2022-09-11T15:46:39.982Z,20.40
2022-09-11T15:49:07.698Z,20.40
2022-09-11T15:51:36.933Z,20.30
2022-09-11T15:54:04.781Z,20.30
2022-09-11T15:56:35.469Z,20.30
2022-09-11T15:59:03.472Z,20.30
2022-09-11T16:01:33.394Z,20.20
2022-09-11T16:04:03.320Z,20.30
2022-09-11T16:06:33.580Z,20.30
2022-09-11T16:09:05.067Z,20.30
2022-09-11T16:11:34.161Z,20.30
2022-09-11T16:14:02.426Z,20.30
2022-09-11T16:16:30.160Z,20.30
2022-09-11T16:18:58.553Z,20.30
2022-09-11T16:21:27.087Z,20.30
2022-09-11T16:24:00.630Z,20.30
2022-09-11T16:26:31.579Z,20.30
2022-09-11T16:28:59.373Z,20.30
2022-09-11T16:31:27.115Z,20.30
2022-09-11T16:33:56.853Z,20.30
2022-09-11T16:36:25.250Z,20.30
2022-09-11T16:38:54.798Z,20.20
2022-09-11T16:41:23.619Z,20.20
2022-09-11T16:43:54.179Z,20.10
2022-09-11T16:46:24.095Z,20.10
2022-09-11T16:48:55.555Z,20.10
2022-09-11T16:51:25.167Z,20.00
2022-09-11T16:53:53.112Z,19.90
2022-09-11T16:56:22.972Z,19.90
2022-09-11T16:58:52.489Z,19.90
2022-09-11T17:01:21.811Z,19.80
2022-09-11T17:03:52.171Z,19.70
2022-09-11T17:06:21.027Z,19.70
2022-09-11T17:08:50.881Z,19.70
2022-09-11T17:11:21.374Z,19.60
2022-09-11T17:13:50.439Z,19.50
2022-09-11T17:16:21.968Z,19.50
2022-09-11T17:18:51.193Z,19.40
2022-09-11T17:21:18.995Z,19.40
2022-09-11T17:23:46.952Z,19.30
2022-09-11T17:26:16.786Z,19.30
2022-09-11T17:28:47.151Z,19.20
2022-09-11T17:31:15.988Z,19.20
2022-09-11T17:33:46.096Z,19.10
2022-09-11T17:36:17.098Z,19.00
2022-09-11T17:38:46.113Z,18.90
2022-09-11T17:41:14.406Z,18.90
2022-09-11T17:43:42.216Z,18.80
2022-09-11T17:46:12.877Z,18.80
2022-09-11T17:48:41.704Z,18.70
2022-09-11T17:51:12.987Z,18.70
2022-09-11T17:53:42.677Z,18.60
2022-09-11T17:56:13.067Z,18.50
2022-09-11T17:58:42.649Z,18.40
2022-09-11T18:01:14.772Z,18.40
2022-09-11T18:03:44.728Z,18.30
2022-09-11T18:06:23.701Z,18.30
2022-09-11T18:08:51.660Z,18.20
2022-09-11T18:11:19.415Z,18.10
2022-09-11T18:13:47.164Z,18.00
2022-09-11T18:16:15.510Z,18.00
2022-09-11T18:18:43.315Z,17.90
2022-09-11T18:21:12.568Z,17.80
2022-09-11T18:23:43.683Z,17.80
2022-09-11T18:26:21.938Z,17.70
2022-09-11T18:28:50.245Z,17.70
2022-09-11T18:31:19.203Z,17.60
2022-09-11T18:33:54.468Z,17.50
2022-09-11T18:36:23.431Z,17.50
2022-09-11T18:38:53.668Z,17.40
2022-09-11T18:41:22.984Z,17.40
2022-09-11T18:43:54.983Z,17.30
2022-09-11T18:46:23.180Z,17.20
2022-09-11T18:48:50.980Z,17.10
2022-09-11T18:51:20.485Z,17.10
2022-09-11T18:53:51.820Z,17.00
2022-09-11T18:56:22.279Z,17.00
2022-09-11T18:58:52.063Z,16.90
2022-09-11T19:01:22.328Z,16.80
2022-09-11T19:03:51.653Z,16.80
2022-09-11T19:06:21.428Z,16.80
2022-09-11T19:08:49.859Z,16.80
2022-09-11T19:11:20.877Z,16.70
2022-09-11T19:13:49.688Z,16.70
2022-09-11T19:16:19.107Z,16.60
2022-09-11T19:18:47.308Z,16.60
2022-09-11T19:21:16.751Z,16.50
2022-09-11T19:23:46.672Z,16.40
2022-09-11T19:26:17.905Z,16.40
2022-09-11T19:28:47.855Z,16.40
2022-09-11T19:31:16.928Z,16.30
2022-09-11T19:33:45.344Z,16.20
2022-09-11T19:36:17.467Z,16.20
2022-09-11T19:38:47.088Z,16.10
2022-09-11T19:41:16.653Z,16.10
2022-09-11T19:43:47.568Z,16.10
2022-09-11T19:46:17.161Z,16.10
2022-09-11T19:48:45.675Z,16.10
2022-09-11T19:51:14.999Z,16.00
2022-09-11T19:53:43.325Z,16.00
2022-09-11T19:56:12.443Z,15.90
2022-09-11T19:58:40.611Z,15.90
2022-09-11T20:01:11.401Z,15.90
2022-09-11T20:03:40.014Z,15.80
2022-09-11T20:06:09.206Z,15.80
2022-09-11T20:08:37.959Z,15.70
2022-09-11T20:11:08.202Z,15.70
2022-09-11T20:13:36.819Z,15.60
2022-09-11T20:16:05.111Z,15.60
2022-09-11T20:18:34.448Z,15.60
2022-09-11T20:21:03.072Z,15.50
2022-09-11T20:23:31.016Z,15.50
2022-09-11T20:26:08.707Z,15.40
2022-09-11T20:28:36.583Z,15.40
2022-09-11T20:31:12.805Z,15.40
2022-09-11T20:33:42.213Z,15.30
2022-09-11T20:36:10.010Z,15.30
2022-09-11T20:38:37.849Z,15.20
2022-09-11T20:41:07.710Z,15.20
2022-09-11T20:43:35.647Z,15.20
2022-09-11T20:46:03.837Z,15.10
2022-09-11T20:48:32.387Z,15.10
2022-09-11T20:51:04.572Z,15.10
2022-09-11T20:53:32.461Z,15.00
2022-09-11T20:56:04.553Z,15.00
2022-09-11T20:58:32.575Z,15.00
2022-09-11T21:01:00.925Z,14.90
2022-09-11T21:03:29.723Z,14.90
2022-09-11T21:05:58.062Z,14.90
2022-09-11T21:08:27.268Z,14.90
2022-09-11T21:10:54.984Z,14.80
2022-09-11T21:13:22.732Z,14.80
2022-09-11T21:15:50.524Z,14.80
2022-09-11T21:18:18.325Z,14.70
2022-09-11T21:20:54.559Z,14.70
2022-09-11T21:23:22.434Z,14.70
2022-09-11T21:25:52.794Z,14.60
2022-09-11T21:28:20.835Z,14.60
2022-09-11T21:30:48.601Z,14.50
2022-09-11T21:33:16.486Z,14.50
2022-09-11T21:35:44.269Z,14.50
2022-09-11T21:38:12.005Z,14.50
2022-09-11T21:40:39.776Z,14.40
2022-09-11T21:43:08.868Z,14.40
2022-09-11T21:45:36.662Z,14.30
2022-09-11T21:48:05.510Z,14.30
2022-09-11T21:50:33.285Z,14.30
2022-09-11T21:53:01.274Z,14.30
2022-09-11T21:55:29.244Z,14.30
2022-09-11T21:57:57.045Z,14.20
2022-09-11T22:00:26.274Z,14.20
2022-09-11T22:02:54.033Z,14.20
2022-09-11T22:05:21.953Z,14.20
2022-09-11T22:07:49.807Z,14.10
2022-09-11T22:10:17.787Z,14.10
2022-09-11T22:12:45.752Z,14.10
2022-09-11T22:15:13.505Z,14.10
2022-09-11T22:17:42.583Z,14.10
2022-09-11T22:20:10.727Z,14.00
2022-09-11T22:22:38.567Z,14.00
2022-09-11T22:25:07.297Z,14.00
2022-09-11T22:27:35.338Z,13.90
2022-09-11T22:30:04.402Z,13.90
2022-09-11T22:32:32.151Z,13.90
2022-09-11T22:35:01.243Z,13.90
2022-09-11T22:37:28.973Z,13.80
2022-09-11T22:39:56.771Z,13.80
2022-09-11T22:42:24.605Z,13.80
2022-09-11T22:44:52.321Z,13.80
2022-09-11T22:47:20.276Z,13.70
2022-09-11T22:49:48.029Z,13.70
2022-09-11T22:52:17.138Z,13.70
2022-09-11T22:54:44.924Z,13.60
2022-09-11T22:57:12.699Z,13.60
2022-09-11T22:59:40.406Z,13.60
2022-09-11T23:02:08.361Z,13.50
2022-09-11T23:04:36.213Z,13.50
2022-09-11T23:07:15.164Z,13.50
2022-09-11T23:09:44.833Z,13.50
2022-09-11T23:12:12.950Z,13.50
2022-09-11T23:14:40.673Z,13.40
2022-09-11T23:17:08.770Z,13.40
2022-09-11T23:19:36.602Z,13.40
2022-09-11T23:22:04.400Z,13.40
2022-09-11T23:24:32.332Z,13.30
2022-09-11T23:27:01.534Z,13.30
2022-09-11T23:29:29.382Z,13.30
2022-09-11T23:31:57.699Z,13.30
2022-09-11T23:34:25.489Z,13.20
2022-09-11T23:36:53.195Z,13.20
2022-09-11T23:39:21.004Z,13.20
2022-09-11T23:41:49.131Z,13.10
2022-09-11T23:44:18.335Z,13.10
2022-09-11T23:46:46.126Z,13.10
2022-09-11T23:49:15.329Z,13.10
2022-09-11T23:51:43.105Z,13.00
2022-09-11T23:54:10.856Z,13.00
2022-09-11T23:56:38.618Z,13.00
2022-09-11T23:59:06.519Z,13.00
