createdAt,value
2018-07-24T00:01:30.668Z,98406.73
2018-07-24T00:04:00.400Z,99001.21
2018-07-24T00:06:29.784Z,99006.36
2018-07-24T00:08:59.155Z,98999.53
2018-07-24T00:11:28.516Z,98999.88
2018-07-24T00:13:57.882Z,98997.77
2018-07-24T00:16:27.268Z,98993.88
2018-07-24T00:18:56.842Z,98998.89
2018-07-24T00:21:26.228Z,98993.33
2018-07-24T00:23:55.608Z,98985.53
2018-07-24T00:26:25.028Z,98983.84
2018-07-24T00:28:54.685Z,98986.95
2018-07-24T00:31:24.613Z,98979.70
2018-07-24T00:33:54.443Z,98977.16
2018-07-24T00:36:24.105Z,98979.70
2018-07-24T00:38:53.456Z,98977.45
2018-07-24T00:41:22.835Z,98967.42
2018-07-24T00:43:52.200Z,98971.92
2018-07-24T00:46:21.568Z,98969.41
2018-07-24T00:48:50.958Z,98974.26
2018-07-24T00:51:20.319Z,98970.03
2018-07-24T00:53:50.132Z,98973.70
2018-07-24T00:56:19.623Z,98973.63
2018-07-24T00:58:49.357Z,98972.28
2018-07-24T01:01:18.854Z,98966.72
2018-07-24T01:03:48.304Z,98969.52
2018-07-24T01:06:17.814Z,98960.72
2018-07-24T01:08:47.144Z,98963.53
2018-07-24T01:11:16.541Z,98964.31
2018-07-24T01:13:45.883Z,98960.03
2018-07-24T01:16:15.605Z,98959.52
2018-07-24T01:18:44.996Z,98957.14
2018-07-24T01:21:15.404Z,98955.72
2018-07-24T01:23:44.903Z,98952.27
2018-07-24T01:26:14.308Z,98953.23
2018-07-24T01:28:43.751Z,98951.11
2018-07-24T01:31:13.183Z,98947.88
2018-07-24T01:33:42.576Z,98943.64
2018-07-24T01:36:11.955Z,98947.31
2018-07-24T01:38:41.325Z,98951.23
2018-07-24T01:41:10.762Z,98949.69
2018-07-24T01:43:40.118Z,98944.20
2018-07-24T01:46:09.495Z,98946.75
2018-07-24T01:48:39.089Z,98938.20
2018-07-24T01:51:08.428Z,98942.39
2018-07-24T01:53:37.877Z,98939.77
2018-07-24T01:56:07.249Z,98936.61
2018-07-24T01:58:36.624Z,98947.31
2018-07-24T02:01:05.975Z,98941.19
2018-07-24T02:03:35.364Z,98939.28
2018-07-24T02:06:05.043Z,98940.97
2018-07-24T02:08:34.457Z,98944.42
2018-07-24T02:11:03.836Z,98945.89
2018-07-24T02:13:33.271Z,98949.56
2018-07-24T02:16:03.146Z,98953.17
2018-07-24T02:18:32.517Z,98950.41
2018-07-24T02:21:02.232Z,98948.35
2018-07-24T02:23:31.614Z,98953.52
2018-07-24T02:26:01.018Z,98955.69
2018-07-24T02:28:30.420Z,98744.91
2018-07-24T02:30:59.814Z,98952.14
2018-07-24T02:33:29.210Z,98951.53
2018-07-24T02:35:58.618Z,98953.34
2018-07-24T02:38:28.008Z,98960.30
2018-07-24T02:40:57.397Z,98958.70
2018-07-24T02:43:26.857Z,98957.70
2018-07-24T02:45:57.000Z,98958.70
2018-07-24T02:48:26.382Z,98955.77
2018-07-24T02:50:55.753Z,98969.00
2018-07-24T02:53:25.113Z,98961.24
2018-07-24T02:55:54.866Z,98965.64
2018-07-24T02:58:24.576Z,98966.08
2018-07-24T03:00:54.089Z,98965.03
2018-07-24T03:03:23.505Z,98965.30
2018-07-24T03:05:52.996Z,98968.53
2018-07-24T03:08:22.396Z,98963.41
2018-07-24T03:10:51.816Z,98967.76
2018-07-24T03:13:21.207Z,98972.72
2018-07-24T03:15:50.625Z,98961.25
2018-07-24T03:18:20.015Z,98970.05
2018-07-24T03:20:49.421Z,98968.92
2018-07-24T03:23:19.985Z,98972.30
2018-07-24T03:25:49.734Z,98970.05
2018-07-24T03:28:19.444Z,98968.70
2018-07-24T03:30:48.875Z,98972.12
2018-07-24T03:33:18.316Z,98975.30
2018-07-24T03:35:47.720Z,98979.53
2018-07-24T03:38:17.103Z,98981.21
2018-07-24T03:40:46.969Z,98985.64
2018-07-24T03:43:16.441Z,98991.44
2018-07-24T03:45:45.883Z,98993.89
2018-07-24T03:48:15.228Z,98990.22
2018-07-24T03:50:44.625Z,98996.34
2018-07-24T03:53:14.009Z,98996.50
2018-07-24T03:55:43.391Z,98995.23
2018-07-24T03:58:12.772Z,99004.30
2018-07-24T04:00:42.766Z,99003.50
2018-07-24T04:03:12.173Z,99007.70
2018-07-24T04:05:41.578Z,99007.63
2018-07-24T04:08:10.976Z,98901.42
2018-07-24T04:10:40.398Z,99007.77
2018-07-24T04:13:09.782Z,98996.52
2018-07-24T04:15:39.189Z,99003.64
2018-07-24T04:18:08.601Z,98998.38
2018-07-24T04:20:38.012Z,99000.23
2018-07-24T04:23:07.431Z,98994.41
2018-07-24T04:25:36.790Z,99001.61
2018-07-24T04:28:07.094Z,99002.38
2018-07-24T04:30:37.108Z,99015.64
2018-07-24T04:33:06.509Z,99000.19
2018-07-24T04:35:36.220Z,99009.26
2018-07-24T04:38:05.700Z,99005.38
2018-07-24T04:40:35.335Z,99002.27
2018-07-24T04:43:04.696Z,99002.78
2018-07-24T04:45:34.119Z,99001.74
2018-07-24T04:48:03.456Z,99005.33
2018-07-24T04:50:33.125Z,99002.78
2018-07-24T04:53:02.768Z,99008.08
2018-07-24T04:55:32.169Z,99008.16
2018-07-24T04:58:01.527Z,99009.29
2018-07-24T05:00:30.887Z,99004.23
2018-07-24T05:03:01.894Z,99009.09
2018-07-24T05:05:31.256Z,99005.31
2018-07-24T05:08:00.668Z,99003.37
2018-07-24T05:10:31.099Z,99002.56
2018-07-24T05:13:02.029Z,99014.19
2018-07-24T05:15:31.400Z,99010.50
2018-07-24T05:18:00.773Z,99005.09
2018-07-24T05:20:30.152Z,99008.09
2018-07-24T05:22:59.528Z,99023.00
2018-07-24T05:25:28.891Z,99006.56
2018-07-24T05:27:58.300Z,99010.31
2018-07-24T05:30:27.690Z,99013.99
2018-07-24T05:32:57.054Z,99014.45
2018-07-24T05:35:27.221Z,99010.09
2018-07-24T05:37:58.452Z,99017.23
2018-07-24T05:40:27.865Z,99018.00
2018-07-24T05:42:57.231Z,99028.92
2018-07-24T05:45:26.603Z,99016.86
2018-07-24T05:47:56.002Z,99021.75
2018-07-24T05:50:25.392Z,99024.98
2018-07-24T05:52:54.797Z,99021.56
2018-07-24T05:55:24.507Z,99024.34
2018-07-24T05:57:53.847Z,99017.63
2018-07-24T06:00:24.409Z,99021.13
2018-07-24T06:02:53.805Z,99022.65
2018-07-24T06:05:23.196Z,99022.20
2018-07-24T06:07:53.364Z,99024.63
2018-07-24T06:10:22.766Z,99023.66
2018-07-24T06:12:52.472Z,99023.26
2018-07-24T06:15:21.852Z,99019.52
2018-07-24T06:17:51.204Z,99020.03
2018-07-24T06:20:20.790Z,99021.66
2018-07-24T06:22:50.598Z,99023.31
2018-07-24T06:25:20.060Z,99020.31
2018-07-24T06:27:49.463Z,99030.88
2018-07-24T06:30:18.829Z,99023.22
2018-07-24T06:32:48.253Z,99028.64
2018-07-24T06:35:17.788Z,99023.33
2018-07-24T06:37:47.178Z,99019.41
2018-07-24T06:40:17.230Z,99018.75
2018-07-24T06:42:46.660Z,99019.72
2018-07-24T06:45:16.624Z,99021.92
2018-07-24T06:47:46.004Z,99019.95
2018-07-24T06:50:15.361Z,99020.95
2018-07-24T06:52:44.736Z,99019.30
2018-07-24T06:55:14.143Z,99021.27
2018-07-24T06:57:43.716Z,99018.80
2018-07-24T07:00:13.436Z,99000.50
2018-07-24T07:02:42.804Z,99009.43
2018-07-24T07:05:12.262Z,99005.03
2018-07-24T07:07:42.630Z,98978.98
2018-07-24T07:10:12.328Z,99005.89
2018-07-24T07:12:41.712Z,99007.25
2018-07-24T07:15:12.701Z,99005.27
2018-07-24T07:17:42.095Z,99008.34
2018-07-24T07:20:11.958Z,99007.42
2018-07-24T07:22:41.341Z,98995.83
2018-07-24T07:25:11.353Z,98996.45
2018-07-24T07:27:40.951Z,98998.39
2018-07-24T07:30:10.377Z,98995.33
2018-07-24T07:32:39.795Z,99003.64
2018-07-24T07:35:09.388Z,99000.65
2018-07-24T07:37:38.831Z,98998.67
2018-07-24T07:40:08.574Z,99000.46
2018-07-24T07:42:38.003Z,99004.23
2018-07-24T07:45:07.450Z,99001.54
2018-07-24T07:47:37.896Z,98998.22
2018-07-24T07:50:07.376Z,98904.75
2018-07-24T07:52:36.838Z,99000.72
2018-07-24T07:55:06.733Z,99002.33
2018-07-24T07:57:36.336Z,98992.65
2018-07-24T08:00:06.464Z,98997.94
2018-07-24T08:02:35.956Z,98991.92
2018-07-24T08:05:05.933Z,98997.47
2018-07-24T08:07:35.294Z,98995.84
2018-07-24T08:10:05.198Z,98994.94
2018-07-24T08:12:35.089Z,98993.25
2018-07-24T08:15:04.940Z,98992.56
2018-07-24T08:17:34.631Z,98990.28
2018-07-24T08:20:04.303Z,98985.90
2018-07-24T08:22:33.688Z,98996.59
2018-07-24T08:25:03.245Z,98988.77
2018-07-24T08:27:32.605Z,98991.08
2018-07-24T08:30:01.996Z,98983.66
2018-07-24T08:32:31.480Z,98976.61
2018-07-24T08:35:00.870Z,98988.09
2018-07-24T08:37:30.309Z,98983.55
2018-07-24T08:39:59.679Z,98988.03
2018-07-24T08:42:29.085Z,98985.33
2018-07-24T08:44:58.468Z,98985.26
2018-07-24T08:47:27.922Z,98979.15
2018-07-24T08:49:57.301Z,98969.19
2018-07-24T08:52:26.688Z,98987.83
2018-07-24T08:54:56.602Z,98977.94
2018-07-24T08:57:25.917Z,98975.81
2018-07-24T08:59:55.294Z,98963.91
2018-07-24T09:02:25.068Z,98972.34
2018-07-24T09:04:54.493Z,98970.20
2018-07-24T09:07:23.860Z,98969.17
2018-07-24T09:09:53.235Z,98968.01
2018-07-24T09:12:22.651Z,98966.16
2018-07-24T09:14:52.092Z,98963.28
2018-07-24T09:17:21.496Z,98960.72
2018-07-24T09:19:50.939Z,98961.94
2018-07-24T09:22:20.491Z,98959.75
2018-07-24T09:24:50.876Z,98957.53
2018-07-24T09:27:20.302Z,98963.59
2018-07-24T09:29:49.694Z,98960.56
2018-07-24T09:32:19.056Z,98956.52
2018-07-24T09:34:48.419Z,98959.54
2018-07-24T09:37:17.796Z,98961.34
2018-07-24T09:39:47.570Z,98959.21
2018-07-24T09:42:17.324Z,98953.12
2018-07-24T09:44:46.737Z,98959.91
2018-07-24T09:47:16.162Z,98950.29
2018-07-24T09:49:45.758Z,98959.38
2018-07-24T09:52:15.116Z,98949.03
2018-07-24T09:54:44.547Z,98926.09
2018-07-24T09:57:13.965Z,98956.87
2018-07-24T09:59:43.384Z,98950.69
2018-07-24T10:02:12.785Z,98948.87
2018-07-24T10:04:42.201Z,98941.76
2018-07-24T10:07:11.592Z,98947.66
2018-07-24T10:09:41.001Z,98937.83
2018-07-24T10:12:10.936Z,98945.39
2018-07-24T10:14:40.501Z,98944.20
2018-07-24T10:17:09.953Z,98945.28
2018-07-24T10:19:39.345Z,98932.02
2018-07-24T10:22:08.725Z,98940.58
2018-07-24T10:24:38.266Z,98937.99
2018-07-24T10:27:07.992Z,98937.99
2018-07-24T10:29:39.020Z,98942.57
2018-07-24T10:32:08.463Z,98943.91
2018-07-24T10:34:37.822Z,98933.77
2018-07-24T10:37:07.775Z,98929.97
2018-07-24T10:39:37.140Z,98924.00
2018-07-24T10:42:07.172Z,98935.27
2018-07-24T10:44:36.541Z,98932.09
2018-07-24T10:47:06.189Z,98928.67
2018-07-24T10:49:35.569Z,98929.70
2018-07-24T10:52:05.041Z,98928.61
2018-07-24T10:54:35.266Z,98921.25
2018-07-24T10:57:05.727Z,98927.44
2018-07-24T10:59:35.485Z,98919.10
2018-07-24T11:02:04.870Z,98919.10
2018-07-24T11:04:34.289Z,98913.44
2018-07-24T11:07:03.640Z,98911.47
2018-07-24T11:09:38.517Z,98904.45
2018-07-24T11:12:10.099Z,98906.42
2018-07-24T11:14:39.468Z,98898.41
2018-07-24T11:17:08.837Z,98902.84
2018-07-24T11:19:39.795Z,98902.28
2018-07-24T11:22:10.001Z,98902.63
2018-07-24T11:24:42.476Z,98898.57
2018-07-24T11:27:12.219Z,98893.81
2018-07-24T11:29:41.591Z,98895.59
2018-07-24T11:32:11.407Z,98895.17
2018-07-24T11:34:40.777Z,98883.84
2018-07-24T11:37:10.225Z,98887.45
2018-07-24T11:39:39.620Z,98882.31
2018-07-24T11:42:09.173Z,98888.52
2018-07-24T11:44:38.537Z,98878.88
2018-07-24T11:47:07.920Z,98873.80
2018-07-24T11:49:37.268Z,98864.58
2018-07-24T11:52:06.666Z,98863.00
2018-07-24T11:54:36.043Z,98864.53
2018-07-24T11:57:05.673Z,98864.19
2018-07-24T11:59:35.051Z,98860.64
2018-07-24T12:02:04.651Z,98866.55
2018-07-24T12:04:34.038Z,98861.20
2018-07-24T12:07:04.060Z,98851.53
2018-07-24T12:09:33.401Z,98853.32
2018-07-24T12:12:03.128Z,98846.10
2018-07-24T12:14:32.587Z,98837.25
2018-07-24T12:17:02.460Z,98842.00
2018-07-24T12:19:31.812Z,98827.28
2018-07-24T12:22:01.452Z,98832.60
2018-07-24T12:24:30.807Z,98822.14
2018-07-24T12:27:00.167Z,98830.61
2018-07-24T12:29:29.715Z,98830.39
2018-07-24T12:31:59.145Z,98823.04
2018-07-24T12:34:28.490Z,98817.81
2018-07-24T12:36:57.867Z,98818.54
2018-07-24T12:39:27.243Z,98809.33
2018-07-24T12:41:56.625Z,98821.02
2018-07-24T12:44:26.074Z,98806.53
2018-07-24T12:46:55.432Z,98801.87
2018-07-24T12:49:24.842Z,98796.92
2018-07-24T12:51:54.293Z,98798.26
2018-07-24T12:54:23.699Z,98798.97
2018-07-24T12:56:53.156Z,98796.87
2018-07-24T12:59:24.485Z,98794.02
2018-07-24T13:01:53.837Z,98791.92
2018-07-24T13:04:23.189Z,98792.55
2018-07-24T13:06:53.680Z,98790.21
2018-07-24T13:09:23.183Z,98790.94
2018-07-24T13:11:52.617Z,98789.64
2018-07-24T13:14:22.161Z,98787.45
2018-07-24T13:16:51.665Z,98784.69
2018-07-24T13:19:21.135Z,98793.44
2018-07-24T13:21:50.590Z,98784.26
2018-07-24T13:24:19.964Z,98778.80
2018-07-24T13:26:49.366Z,98776.09
2018-07-24T13:29:18.753Z,98771.20
2018-07-24T13:31:48.149Z,98774.08
2018-07-24T13:34:18.289Z,98769.44
2018-07-24T13:36:48.258Z,98768.38
2018-07-24T13:39:17.610Z,98646.95
2018-07-24T13:41:48.868Z,98763.06
2018-07-24T13:44:18.244Z,98765.16
2018-07-24T13:46:47.625Z,98758.78
2018-07-24T13:49:16.975Z,98730.83
2018-07-24T13:51:46.951Z,98752.95
2018-07-24T13:54:16.430Z,98759.28
2018-07-24T13:56:45.781Z,98761.05
2018-07-24T13:59:15.132Z,98752.77
2018-07-24T14:01:44.512Z,98759.75
2018-07-24T14:04:13.884Z,98759.04
2018-07-24T14:06:43.412Z,98748.01
2018-07-24T14:09:12.940Z,98747.18
2018-07-24T14:11:42.454Z,98751.25
2018-07-24T14:14:11.820Z,98747.98
2018-07-24T14:16:41.394Z,98745.70
2018-07-24T14:19:10.767Z,98749.10
2018-07-24T14:21:40.170Z,98735.61
2018-07-24T14:24:09.963Z,98743.53
2018-07-24T14:26:39.385Z,98733.80
2018-07-24T14:29:08.878Z,98734.75
2018-07-24T14:31:38.289Z,98733.63
2018-07-24T14:34:07.673Z,98730.97
2018-07-24T14:36:37.505Z,98735.09
2018-07-24T14:39:10.460Z,98725.05
2018-07-24T14:41:39.829Z,98724.81
2018-07-24T14:44:09.170Z,98723.70
2018-07-24T14:46:38.532Z,98727.77
2018-07-24T14:49:07.889Z,98722.69
2018-07-24T14:51:38.184Z,98724.45
2018-07-24T14:54:07.559Z,98724.13
2018-07-24T14:56:37.612Z,98717.35
2018-07-24T14:59:06.964Z,98718.97
2018-07-24T15:01:36.992Z,98716.62
2018-07-24T15:04:06.677Z,98713.97
2018-07-24T15:06:36.141Z,98710.45
2018-07-24T15:09:08.486Z,98718.95
2018-07-24T15:11:37.868Z,98712.59
2018-07-24T15:14:07.347Z,98712.59
2018-07-24T15:16:37.457Z,98707.33
2018-07-24T15:19:06.908Z,98704.59
2018-07-24T15:21:36.520Z,98693.81
2018-07-24T15:24:06.111Z,98702.89
2018-07-24T15:26:35.542Z,98702.91
2018-07-24T15:29:04.928Z,98704.47
2018-07-24T15:31:34.345Z,98699.87
2018-07-24T15:34:03.990Z,98699.13
2018-07-24T15:36:33.667Z,98692.83
2018-07-24T15:39:03.152Z,98696.14
2018-07-24T15:41:32.488Z,98692.56
2018-07-24T15:44:01.832Z,98693.57
2018-07-24T15:46:31.206Z,98682.28
2018-07-24T15:49:00.597Z,98684.69
2018-07-24T15:51:30.036Z,98689.19
2018-07-24T15:53:59.986Z,98681.00
2018-07-24T15:56:29.383Z,98685.84
2018-07-24T15:58:58.910Z,98678.83
2018-07-24T16:01:28.257Z,98682.34
2018-07-24T16:03:57.900Z,98672.55
2018-07-24T16:06:27.289Z,98678.27
2018-07-24T16:08:56.812Z,98673.88
2018-07-24T16:11:26.534Z,98668.61
2018-07-24T16:13:55.893Z,98679.45
2018-07-24T16:16:25.279Z,98676.74
2018-07-24T16:18:54.796Z,98668.10
2018-07-24T16:21:24.215Z,98675.23
2018-07-24T16:23:53.573Z,98674.58
2018-07-24T16:26:23.179Z,98674.82
2018-07-24T16:28:52.781Z,98674.82
2018-07-24T16:31:22.189Z,98674.20
2018-07-24T16:33:51.533Z,98672.60
2018-07-24T16:36:20.917Z,98673.69
2018-07-24T16:38:50.350Z,98676.30
2018-07-24T16:41:20.083Z,98683.88
2018-07-24T16:43:49.473Z,98680.47
2018-07-24T16:46:19.081Z,98675.14
2018-07-24T16:48:48.495Z,98681.92
2018-07-24T16:51:17.864Z,98668.86
2018-07-24T16:53:47.250Z,98678.68
2018-07-24T16:56:17.502Z,98675.48
2018-07-24T16:58:47.028Z,98674.70
2018-07-24T17:01:16.408Z,98672.30
2018-07-24T17:03:45.797Z,98671.17
2018-07-24T17:06:15.340Z,98674.58
2018-07-24T17:08:48.441Z,98679.98
2018-07-24T17:11:18.132Z,98680.22
2018-07-24T17:13:47.517Z,98681.64
2018-07-24T17:16:17.143Z,98683.28
2018-07-24T17:18:46.793Z,98686.05
2018-07-24T17:21:16.134Z,98675.72
2018-07-24T17:23:45.519Z,98680.81
2018-07-24T17:26:15.102Z,98677.86
2018-07-24T17:28:44.623Z,98677.77
2018-07-24T17:31:14.169Z,98676.63
2018-07-24T17:33:43.529Z,98686.47
2018-07-24T17:36:12.902Z,98686.73
2018-07-24T17:38:42.368Z,98684.88
2018-07-24T17:41:12.087Z,98682.37
2018-07-24T17:43:41.467Z,98685.34
2018-07-24T17:46:10.864Z,98687.70
2018-07-24T17:48:40.241Z,98691.14
2018-07-24T17:51:09.655Z,98697.30
2018-07-24T17:53:39.584Z,98686.55
2018-07-24T17:56:09.629Z,98687.23
2018-07-24T17:58:39.076Z,98693.23
2018-07-24T18:01:08.496Z,98695.20
2018-07-24T18:03:38.127Z,98696.33
2018-07-24T18:06:07.713Z,98695.42
2018-07-24T18:08:38.072Z,98692.95
2018-07-24T18:11:07.484Z,98700.93
2018-07-24T18:13:36.924Z,98692.84
2018-07-24T18:16:06.421Z,98690.98
2018-07-24T18:18:35.799Z,98707.03
2018-07-24T18:21:05.233Z,98700.31
2018-07-24T18:23:35.017Z,98695.98
2018-07-24T18:26:04.412Z,98701.45
2018-07-24T18:28:33.760Z,98703.31
2018-07-24T18:31:03.181Z,98695.88
2018-07-24T18:33:32.570Z,98702.60
2018-07-24T18:36:05.422Z,98700.95
2018-07-24T18:38:34.906Z,98696.44
2018-07-24T18:41:04.449Z,98702.20
2018-07-24T18:43:34.609Z,98701.27
2018-07-24T18:46:04.619Z,98710.58
2018-07-24T18:48:33.986Z,98714.09
2018-07-24T18:51:03.907Z,98718.33
2018-07-24T18:53:33.894Z,98711.07
2018-07-24T18:56:03.488Z,98712.98
2018-07-24T18:58:32.850Z,98708.75
2018-07-24T19:01:02.991Z,98715.66
2018-07-24T19:03:32.564Z,98714.09
2018-07-24T19:06:01.928Z,98713.33
2018-07-24T19:08:32.741Z,98719.77
2018-07-24T19:11:02.350Z,98727.22
2018-07-24T19:13:31.723Z,98728.45
2018-07-24T19:16:01.155Z,98739.84
2018-07-24T19:18:30.506Z,98731.62
2018-07-24T19:21:00.948Z,98737.11
2018-07-24T19:23:31.143Z,98739.98
2018-07-24T19:26:01.276Z,98738.50
2018-07-24T19:28:30.783Z,98741.58
2018-07-24T19:31:00.279Z,98738.33
2018-07-24T19:33:30.378Z,98740.86
2018-07-24T19:35:59.881Z,98742.21
2018-07-24T19:38:29.322Z,98743.28
2018-07-24T19:40:58.723Z,98746.97
2018-07-24T19:43:28.089Z,98739.97
2018-07-24T19:45:58.021Z,98738.80
2018-07-24T19:48:27.406Z,98732.92
2018-07-24T19:50:56.798Z,98745.39
2018-07-24T19:53:26.297Z,98742.68
2018-07-24T19:55:55.966Z,98750.23
2018-07-24T19:58:25.613Z,98749.42
2018-07-24T20:00:55.085Z,98741.50
2018-07-24T20:03:24.566Z,98749.20
2018-07-24T20:05:53.968Z,98745.67
2018-07-24T20:08:23.972Z,98748.39
2018-07-24T20:10:53.348Z,98752.27
2018-07-24T20:13:23.726Z,98753.41
2018-07-24T20:15:53.268Z,98749.36
2018-07-24T20:18:23.797Z,98758.48
2018-07-24T20:20:53.229Z,98752.60
2018-07-24T20:23:23.110Z,98755.78
2018-07-24T20:25:52.600Z,98759.35
2018-07-24T20:28:22.435Z,98757.83
2018-07-24T20:30:51.990Z,98755.45
2018-07-24T20:33:21.493Z,98758.55
2018-07-24T20:35:50.882Z,98756.50
2018-07-24T20:38:20.689Z,98744.36
2018-07-24T20:40:50.141Z,98762.59
2018-07-24T20:43:19.635Z,98769.66
2018-07-24T20:45:49.399Z,98769.80
2018-07-24T20:48:19.004Z,98771.32
2018-07-24T20:50:48.412Z,98771.48
2018-07-24T20:53:17.845Z,98774.52
2018-07-24T20:55:47.181Z,98779.92
2018-07-24T20:58:16.557Z,98776.91
2018-07-24T21:00:45.969Z,98771.36
2018-07-24T21:03:15.350Z,98764.83
2018-07-24T21:05:44.905Z,98779.52
2018-07-24T21:08:14.301Z,98779.36
2018-07-24T21:10:43.900Z,98777.52
2018-07-24T21:13:13.268Z,98781.90
2018-07-24T21:15:42.703Z,98783.61
2018-07-24T21:18:12.097Z,98787.17
2018-07-24T21:20:41.483Z,98787.18
2018-07-24T21:23:11.211Z,98790.70
2018-07-24T21:25:40.596Z,98786.33
2018-07-24T21:28:10.033Z,98788.34
2018-07-24T21:30:39.740Z,98793.77
2018-07-24T21:33:09.089Z,98793.07
2018-07-24T21:35:40.177Z,98793.77
2018-07-24T21:38:09.568Z,98795.11
2018-07-24T21:40:38.918Z,98796.79
2018-07-24T21:43:08.755Z,98800.50
2018-07-24T21:45:38.161Z,98797.97
2018-07-24T21:48:07.572Z,98798.50
2018-07-24T21:50:36.967Z,98798.50
2018-07-24T21:53:06.342Z,98797.52
2018-07-24T21:55:35.706Z,98796.00
2018-07-24T21:58:05.087Z,98798.20
2018-07-24T22:00:37.369Z,98796.32
2018-07-24T22:03:08.985Z,98803.22
2018-07-24T22:05:38.511Z,98795.82
2018-07-24T22:08:08.529Z,98799.20
2018-07-24T22:10:37.928Z,98799.88
2018-07-24T22:13:07.247Z,98795.63
2018-07-24T22:15:37.414Z,98796.66
2018-07-24T22:18:07.009Z,98801.16
2018-07-24T22:20:36.648Z,98803.87
2018-07-24T22:23:06.069Z,98795.28
2018-07-24T22:25:35.437Z,98796.81
2018-07-24T22:28:05.192Z,98798.46
2018-07-24T22:30:34.575Z,98799.81
2018-07-24T22:33:03.956Z,98770.50
2018-07-24T22:35:33.313Z,98798.44
2018-07-24T22:38:02.708Z,98799.25
2018-07-24T22:40:32.068Z,98792.83
2018-07-24T22:43:01.513Z,98796.02
2018-07-24T22:45:30.960Z,98793.95
2018-07-24T22:48:01.236Z,98789.41
2018-07-24T22:50:31.423Z,98792.26
2018-07-24T22:53:00.882Z,98795.77
2018-07-24T22:55:30.308Z,98794.91
2018-07-24T22:57:59.784Z,98799.56
2018-07-24T23:00:29.165Z,98799.17
2018-07-24T23:02:58.556Z,98800.83
2018-07-24T23:05:27.984Z,98803.48
2018-07-24T23:07:57.388Z,98802.05
2018-07-24T23:10:32.820Z,98809.11
2018-07-24T23:13:04.281Z,98802.29
2018-07-24T23:15:33.742Z,98799.23
2018-07-24T23:18:03.315Z,98797.22
2018-07-24T23:20:32.688Z,98789.98
2018-07-24T23:23:02.081Z,98795.80
2018-07-24T23:25:31.462Z,98796.14
2018-07-24T23:28:00.876Z,98801.52
2018-07-24T23:30:30.216Z,98794.09
2018-07-24T23:32:59.897Z,98797.89
2018-07-24T23:35:29.407Z,98805.09
2018-07-24T23:37:58.798Z,98803.03
2018-07-24T23:40:28.225Z,98793.59
2018-07-24T23:42:57.702Z,98793.93
2018-07-24T23:45:27.266Z,98794.74
2018-07-24T23:47:56.628Z,98797.06
2018-07-24T23:50:26.057Z,98794.82
2018-07-24T23:52:55.574Z,98799.74
2018-07-24T23:55:25.919Z,98798.92
2018-07-24T23:57:55.264Z,98788.52
