createdAt,value
2022-08-30T00:00:14.698Z,48.00
2022-08-30T00:02:44.969Z,49.25
2022-08-30T00:05:14.658Z,46.50
2022-08-30T00:07:43.922Z,49.00
2022-08-30T00:10:14.155Z,49.50
2022-08-30T00:12:44.756Z,49.50
2022-08-30T00:15:15.471Z,49.00
2022-08-30T00:17:45.327Z,48.25
2022-08-30T00:20:16.324Z,47.50
2022-08-30T00:22:46.176Z,50.75
2022-08-30T00:25:16.069Z,50.50
2022-08-30T00:27:46.455Z,49.50
2022-08-30T00:30:17.449Z,50.50
2022-08-30T00:32:46.930Z,49.00
2022-08-30T00:35:17.456Z,48.50
2022-08-30T00:37:46.772Z,49.00
2022-08-30T00:40:27.343Z,47.75
2022-08-30T00:42:59.783Z,45.00
2022-08-30T00:45:32.125Z,43.50
2022-08-30T00:48:01.797Z,41.50
2022-08-30T00:50:34.283Z,42.00
2022-08-30T00:53:05.798Z,42.00
2022-08-30T00:55:35.283Z,44.50
2022-08-30T00:58:10.444Z,45.00
2022-08-30T01:00:39.846Z,43.00
2022-08-30T01:03:10.537Z,43.25
2022-08-30T01:05:40.581Z,45.00
2022-08-30T01:08:10.067Z,45.75
2022-08-30T01:10:39.920Z,42.00
2022-08-30T01:13:10.713Z,45.00
2022-08-30T01:15:40.126Z,43.25
2022-08-30T01:18:11.342Z,43.00
2022-08-30T01:20:50.925Z,43.75
2022-08-30T01:23:22.126Z,46.00
2022-08-30T01:25:52.407Z,46.00
2022-08-30T01:28:28.505Z,42.75
2022-08-30T01:30:58.720Z,45.00
2022-08-30T01:33:28.097Z,45.50
2022-08-30T01:36:02.593Z,47.00
2022-08-30T01:38:44.061Z,46.00
2022-08-30T01:41:13.550Z,45.25
2022-08-30T01:43:43.941Z,43.75
2022-08-30T01:46:13.949Z,49.75
2022-08-30T01:48:53.051Z,49.00
2022-08-30T01:51:24.246Z,49.50
2022-08-30T01:53:53.971Z,49.00
2022-08-30T01:56:23.450Z,47.75
2022-08-30T01:58:52.926Z,48.00
2022-08-30T02:01:24.361Z,49.50
2022-08-30T02:03:56.475Z,46.50
2022-08-30T02:06:25.884Z,48.00
2022-08-30T02:08:55.175Z,47.50
2022-08-30T02:11:24.640Z,46.50
2022-08-30T02:13:54.306Z,47.50
2022-08-30T02:16:24.342Z,48.25
2022-08-30T02:18:54.432Z,49.25
2022-08-30T02:21:23.702Z,49.50
2022-08-30T02:23:53.571Z,45.25
2022-08-30T02:26:23.564Z,48.00
2022-08-30T02:28:53.611Z,47.00
2022-08-30T02:31:23.877Z,47.25
2022-08-30T02:33:53.987Z,45.75
2022-08-30T02:36:23.627Z,45.00
2022-08-30T02:38:53.966Z,47.25
2022-08-30T02:41:24.830Z,46.00
2022-08-30T02:43:59.691Z,47.50
2022-08-30T02:46:33.306Z,46.75
2022-08-30T02:49:29.847Z,47.25
2022-08-30T02:51:53.435Z,44.75
2022-08-30T02:54:22.862Z,45.25
2022-08-30T02:56:52.504Z,44.50
2022-08-30T02:59:22.210Z,41.75
2022-08-30T03:01:51.720Z,43.75
2022-08-30T03:04:26.718Z,44.75
2022-08-30T03:06:56.727Z,42.50
2022-08-30T03:09:26.158Z,45.25
2022-08-30T03:11:55.516Z,40.75
2022-08-30T03:14:25.898Z,44.25
2022-08-30T03:16:55.605Z,43.25
2022-08-30T03:19:26.710Z,43.50
2022-08-30T03:21:56.350Z,43.00
2022-08-30T03:24:25.761Z,43.00
2022-08-30T03:26:55.042Z,41.00
2022-08-30T03:29:24.318Z,41.50
2022-08-30T03:31:54.072Z,43.50
2022-08-30T03:34:23.917Z,40.75
2022-08-30T03:36:53.988Z,40.75
2022-08-30T03:39:24.578Z,41.50
2022-08-30T03:41:55.038Z,41.25
2022-08-30T03:44:24.337Z,41.00
2022-08-30T03:46:53.844Z,39.25
2022-08-30T03:49:23.204Z,37.50
2022-08-30T03:51:52.670Z,38.25
2022-08-30T03:54:24.202Z,39.75
2022-08-30T03:56:54.524Z,39.00
2022-08-30T03:59:23.889Z,39.50
2022-08-30T04:01:53.590Z,38.75
2022-08-30T04:04:22.961Z,37.50
2022-08-30T04:06:52.341Z,39.00
2022-08-30T04:09:21.811Z,36.75
2022-08-30T04:11:51.302Z,41.00
2022-08-30T04:14:20.706Z,39.50
2022-08-30T04:16:50.033Z,35.25
2022-08-30T04:19:20.023Z,39.00
2022-08-30T04:21:49.484Z,37.75
2022-08-30T04:24:18.828Z,37.75
2022-08-30T04:26:48.144Z,36.00
2022-08-30T04:29:20.293Z,37.25
2022-08-30T04:31:49.632Z,38.75
2022-08-30T04:34:18.990Z,40.00
2022-08-30T04:36:49.715Z,40.50
2022-08-30T04:39:22.256Z,39.75
2022-08-30T04:41:51.525Z,38.75
2022-08-30T04:44:20.869Z,39.75
2022-08-30T04:46:50.205Z,39.25
2022-08-30T04:49:19.576Z,38.00
2022-08-30T04:51:48.846Z,39.75
2022-08-30T04:54:18.105Z,35.00
2022-08-30T04:56:47.356Z,39.00
2022-08-30T04:59:16.663Z,39.00
2022-08-30T05:01:46.217Z,39.00
2022-08-30T05:04:16.277Z,33.50
2022-08-30T05:06:46.398Z,34.25
2022-08-30T05:09:15.840Z,39.00
2022-08-30T05:11:45.339Z,35.00
2022-08-30T05:14:14.742Z,38.00
2022-08-30T05:16:44.494Z,36.75
2022-08-30T05:19:13.829Z,35.00
2022-08-30T05:21:43.268Z,37.50
2022-08-30T05:24:12.523Z,37.25
2022-08-30T05:26:41.938Z,36.50
2022-08-30T05:29:11.220Z,35.50
2022-08-30T05:31:40.610Z,33.75
2022-08-30T05:34:10.089Z,35.25
2022-08-30T05:36:40.983Z,34.00
2022-08-30T05:39:11.419Z,34.75
2022-08-30T05:41:41.019Z,35.25
2022-08-30T05:44:11.396Z,35.00
2022-08-30T05:46:40.888Z,34.25
2022-08-30T05:49:11.995Z,35.25
2022-08-30T05:51:43.571Z,34.00
2022-08-30T05:54:15.777Z,36.50
2022-08-30T05:56:49.219Z,36.75
2022-08-30T05:59:19.282Z,36.50
2022-08-30T06:01:49.476Z,33.25
2022-08-30T06:04:19.217Z,35.75
2022-08-30T06:06:48.682Z,35.25
2022-08-30T06:09:18.176Z,32.00
2022-08-30T06:11:47.891Z,31.00
2022-08-30T06:14:19.966Z,34.50
2022-08-30T06:16:49.374Z,33.75
2022-08-30T06:19:18.747Z,34.00
2022-08-30T06:21:51.259Z,32.25
2022-08-30T06:24:31.294Z,30.00
2022-08-30T06:27:12.170Z,33.00
2022-08-30T06:29:41.918Z,32.00
2022-08-30T06:32:11.340Z,34.25
2022-08-30T06:34:40.817Z,34.75
2022-08-30T06:37:10.313Z,34.25
2022-08-30T06:39:40.064Z,34.00
2022-08-30T06:42:09.466Z,31.00
2022-08-30T06:44:39.379Z,34.75
2022-08-30T06:47:15.262Z,33.25
2022-08-30T06:49:44.563Z,35.00
2022-08-30T06:52:14.573Z,34.00
2022-08-30T06:54:43.888Z,34.50
2022-08-30T06:57:14.233Z,31.75
2022-08-30T06:59:44.139Z,33.00
2022-08-30T07:02:14.048Z,31.50
2022-08-30T07:04:43.940Z,32.00
2022-08-30T07:07:13.741Z,31.75
2022-08-30T07:09:44.963Z,36.75
2022-08-30T07:12:15.666Z,32.00
2022-08-30T07:14:45.891Z,31.25
2022-08-30T07:17:34.838Z,31.00
2022-08-30T07:20:06.492Z,33.75
2022-08-30T07:22:36.041Z,33.25
2022-08-30T07:25:06.091Z,33.50
2022-08-30T07:27:35.332Z,33.50
2022-08-30T07:30:04.869Z,32.50
2022-08-30T07:32:35.665Z,32.25
2022-08-30T07:35:04.927Z,32.50
2022-08-30T07:37:34.347Z,34.00
2022-08-30T07:40:04.136Z,32.50
2022-08-30T07:42:33.547Z,34.00
2022-08-30T07:45:04.515Z,32.50
2022-08-30T07:47:34.278Z,33.25
2022-08-30T07:50:03.761Z,33.00
2022-08-30T07:52:33.551Z,32.00
2022-08-30T07:55:03.207Z,32.50
2022-08-30T07:57:35.540Z,36.00
2022-08-30T08:00:06.611Z,32.25
2022-08-30T08:02:41.964Z,32.75
2022-08-30T08:05:15.199Z,31.50
2022-08-30T08:07:46.635Z,32.00
2022-08-30T08:10:16.691Z,35.00
2022-08-30T08:12:45.920Z,41.25
2022-08-30T08:15:15.244Z,66.25
2022-08-30T08:17:45.047Z,51.25
2022-08-30T08:20:17.882Z,58.25
2022-08-30T08:22:47.591Z,59.50
2022-08-30T08:25:18.712Z,70.75
2022-08-30T08:27:52.420Z,74.75
2022-08-30T08:30:23.750Z,102.33
2022-08-30T08:32:53.852Z,104.00
2022-08-30T08:35:28.719Z,89.67
2022-08-30T08:37:58.357Z,86.33
2022-08-30T08:40:28.255Z,80.33
2022-08-30T08:43:13.834Z,77.50
2022-08-30T08:45:56.936Z,70.50
2022-08-30T08:48:45.632Z,62.00
2022-08-30T08:51:40.946Z,60.00
2022-08-30T08:54:13.129Z,56.00
2022-08-30T08:56:42.719Z,54.25
2022-08-30T08:59:13.106Z,51.50
2022-08-30T09:01:42.831Z,49.25
2022-08-30T09:04:14.454Z,47.00
2022-08-30T09:06:59.183Z,46.00
2022-08-30T09:09:33.162Z,46.25
2022-08-30T09:12:02.983Z,45.00
2022-08-30T09:14:38.837Z,49.00
2022-08-30T09:17:15.568Z,47.25
2022-08-30T09:19:46.464Z,47.00
2022-08-30T09:22:34.213Z,46.00
2022-08-30T09:25:07.139Z,46.75
2022-08-30T09:27:43.885Z,47.75
2022-08-30T09:30:23.865Z,50.25
2022-08-30T09:32:57.631Z,50.00
2022-08-30T09:35:36.037Z,47.25
2022-08-30T09:38:07.768Z,49.00
2022-08-30T09:40:37.817Z,48.50
2022-08-30T09:43:09.373Z,49.00
2022-08-30T09:45:43.857Z,49.25
2022-08-30T09:48:31.748Z,51.25
2022-08-30T09:51:17.291Z,49.25
2022-08-30T09:54:01.068Z,49.25
2022-08-30T09:56:46.428Z,49.00
2022-08-30T09:59:35.912Z,50.75
2022-08-30T10:02:30.730Z,49.25
2022-08-30T10:05:10.113Z,47.50
2022-08-30T10:07:48.855Z,49.25
2022-08-30T10:10:50.864Z,47.25
2022-08-30T10:13:33.702Z,47.50
2022-08-30T10:16:24.608Z,46.50
2022-08-30T10:19:12.474Z,44.75
2022-08-30T10:21:51.271Z,39.00
2022-08-30T10:24:32.834Z,37.00
2022-08-30T10:27:10.035Z,33.25
2022-08-30T10:29:46.210Z,32.00
2022-08-30T10:32:24.325Z,29.50
2022-08-30T10:35:19.205Z,25.25
2022-08-30T10:37:56.582Z,27.00
2022-08-30T10:40:55.856Z,21.00
2022-08-30T10:43:28.007Z,22.00
2022-08-30T10:46:00.011Z,19.75
2022-08-30T10:48:32.646Z,20.50
2022-08-30T10:51:06.486Z,21.75
2022-08-30T10:53:42.735Z,27.75
2022-08-30T10:56:13.563Z,25.50
2022-08-30T10:58:44.262Z,16.75
2022-08-30T11:01:17.169Z,12.50
2022-08-30T11:04:06.349Z,8.75
2022-08-30T11:06:44.936Z,8.00
2022-08-30T11:09:46.326Z,7.25
2022-08-30T11:12:34.753Z,4.50
2022-08-30T11:15:22.274Z,4.00
2022-08-30T11:18:11.056Z,5.25
2022-08-30T11:20:46.673Z,5.25
2022-08-30T11:23:37.827Z,5.25
2022-08-30T11:26:20.526Z,4.00
2022-08-30T11:28:51.189Z,3.00
2022-08-30T11:31:20.706Z,6.25
2022-08-30T11:33:51.597Z,4.00
2022-08-30T11:36:37.295Z,4.75
2022-08-30T11:39:10.403Z,4.00
2022-08-30T11:41:48.002Z,8.50
2022-08-30T11:44:23.510Z,7.00
2022-08-30T11:46:57.174Z,5.25
2022-08-30T11:49:30.008Z,4.00
2022-08-30T11:52:26.560Z,6.75
2022-08-30T11:54:59.921Z,6.25
2022-08-30T11:57:52.549Z,6.75
2022-08-30T12:00:34.861Z,6.50
2022-08-30T12:03:17.062Z,4.25
2022-08-30T12:05:59.045Z,7.50
2022-08-30T12:08:36.144Z,8.25
2022-08-30T12:11:29.631Z,5.00
2022-08-30T12:13:58.965Z,6.50
2022-08-30T12:17:00.505Z,7.25
2022-08-30T12:19:30.301Z,4.75
2022-08-30T12:22:02.238Z,4.00
2022-08-30T12:24:37.829Z,4.00
2022-08-30T12:27:32.655Z,5.25
2022-08-30T12:30:06.402Z,6.50
2022-08-30T12:32:45.022Z,6.00
2022-08-30T12:35:24.919Z,4.25
2022-08-30T12:38:00.460Z,3.75
2022-08-30T12:40:33.019Z,4.50
2022-08-30T12:43:06.092Z,7.25
2022-08-30T12:45:45.526Z,5.00
2022-08-30T12:48:21.167Z,4.75
2022-08-30T12:50:54.914Z,3.25
2022-08-30T12:53:24.554Z,3.50
2022-08-30T12:56:00.692Z,2.25
2022-08-30T12:58:42.275Z,2.00
2022-08-30T13:01:21.105Z,3.00
2022-08-30T13:03:59.804Z,2.50
2022-08-30T13:06:46.345Z,3.00
2022-08-30T13:09:28.541Z,3.00
2022-08-30T13:12:07.536Z,2.50
2022-08-30T13:14:42.463Z,4.00
2022-08-30T13:17:27.012Z,3.25
2022-08-30T13:19:57.027Z,2.50
2022-08-30T13:22:31.228Z,3.00
2022-08-30T13:25:02.318Z,4.25
2022-08-30T13:27:32.142Z,4.25
2022-08-30T13:30:14.530Z,6.00
2022-08-30T13:32:44.297Z,2.00
2022-08-30T13:35:14.119Z,3.25
2022-08-30T13:37:47.434Z,2.75
2022-08-30T13:40:22.579Z,2.00
2022-08-30T13:42:52.344Z,4.00
2022-08-30T13:48:15.109Z,2.25
2022-08-30T13:50:47.657Z,3.00
2022-08-30T13:53:51.790Z,3.00
2022-08-30T13:56:09.049Z,3.50
2022-08-30T13:58:44.305Z,3.00
2022-08-30T14:01:17.666Z,3.00
2022-08-30T14:07:11.932Z,3.00
2022-08-30T14:09:28.613Z,3.50
2022-08-30T14:11:58.541Z,3.00
2022-08-30T14:14:42.634Z,2.75
2022-08-30T14:17:13.769Z,3.00
2022-08-30T14:19:43.363Z,3.00
2022-08-30T14:22:12.776Z,5.75
2022-08-30T14:24:42.474Z,4.25
2022-08-30T14:27:11.945Z,8.50
2022-08-30T14:29:42.920Z,4.00
2022-08-30T14:32:13.492Z,2.50
2022-08-30T14:34:42.824Z,3.75
2022-08-30T14:37:15.583Z,4.00
2022-08-30T14:39:45.373Z,4.00
2022-08-30T14:42:15.208Z,4.75
2022-08-30T14:44:56.081Z,4.75
2022-08-30T14:47:29.569Z,6.00
2022-08-30T14:50:02.124Z,4.25
2022-08-30T14:52:33.094Z,5.50
2022-08-30T14:55:09.460Z,4.50
2022-08-30T14:57:40.369Z,6.00
2022-08-30T15:00:12.466Z,3.00
2022-08-30T15:02:42.281Z,5.00
2022-08-30T15:05:11.835Z,5.50
2022-08-30T15:07:43.713Z,3.75
2022-08-30T15:10:15.974Z,3.00
2022-08-30T15:12:49.215Z,4.00
2022-08-30T15:15:23.833Z,2.50
2022-08-30T15:17:57.449Z,5.00
2022-08-30T15:20:28.908Z,4.00
2022-08-30T15:22:59.228Z,4.00
2022-08-30T15:25:28.872Z,4.25
2022-08-30T15:27:58.264Z,6.00
2022-08-30T15:30:28.120Z,4.25
2022-08-30T15:32:57.559Z,8.25
2022-08-30T15:35:28.026Z,4.00
2022-08-30T15:37:57.740Z,6.50
2022-08-30T15:40:28.650Z,4.00
2022-08-30T15:42:58.808Z,4.50
2022-08-30T15:45:30.359Z,5.75
2022-08-30T15:48:03.306Z,6.00
2022-08-30T15:50:33.161Z,3.00
2022-08-30T15:53:02.989Z,4.00
2022-08-30T15:55:32.670Z,6.25
2022-08-30T15:58:02.340Z,6.50
2022-08-30T16:00:32.117Z,5.50
2022-08-30T16:03:01.469Z,5.00
2022-08-30T16:05:30.994Z,6.00
2022-08-30T16:08:00.371Z,3.00
2022-08-30T16:10:29.798Z,6.00
2022-08-30T16:13:02.946Z,4.50
2022-08-30T16:15:32.341Z,3.75
2022-08-30T16:18:01.665Z,5.50
2022-08-30T16:20:31.057Z,5.00
2022-08-30T16:23:00.349Z,6.00
2022-08-30T16:25:40.587Z,4.75
2022-08-30T16:28:10.689Z,5.00
2022-08-30T16:30:40.204Z,4.50
2022-08-30T16:33:09.527Z,4.00
2022-08-30T16:35:38.877Z,5.25
2022-08-30T16:38:10.763Z,3.75
2022-08-30T16:40:40.110Z,5.50
2022-08-30T16:43:13.083Z,7.00
2022-08-30T16:45:43.677Z,9.00
2022-08-30T16:48:14.259Z,4.00
2022-08-30T16:50:44.988Z,5.25
2022-08-30T16:53:14.794Z,4.00
2022-08-30T16:55:44.104Z,6.25
2022-08-30T16:58:18.312Z,4.00
2022-08-30T17:00:51.962Z,5.75
2022-08-30T17:03:21.441Z,2.50
2022-08-30T17:05:51.101Z,4.00
2022-08-30T17:08:26.485Z,5.00
2022-08-30T17:10:55.868Z,6.75
2022-08-30T17:13:26.502Z,3.50
2022-08-30T17:15:55.846Z,3.50
2022-08-30T17:18:25.242Z,1.25
2022-08-30T17:20:54.543Z,3.00
2022-08-30T17:23:24.844Z,3.25
2022-08-30T17:25:54.548Z,5.00
2022-08-30T17:28:23.949Z,3.00
2022-08-30T17:30:53.373Z,4.50
2022-08-30T17:33:22.886Z,3.00
2022-08-30T17:35:54.192Z,2.00
2022-08-30T17:38:25.181Z,4.00
2022-08-30T17:40:54.535Z,3.25
2022-08-30T17:43:24.270Z,3.50
2022-08-30T17:45:54.098Z,3.25
2022-08-30T17:48:23.987Z,3.00
2022-08-30T17:50:58.227Z,3.00
2022-08-30T17:53:27.540Z,2.50
2022-08-30T17:55:56.826Z,3.00
2022-08-30T17:58:27.910Z,3.00
2022-08-30T18:01:06.476Z,2.25
2022-08-30T18:03:41.675Z,3.25
2022-08-30T18:06:15.929Z,2.00
2022-08-30T18:08:46.035Z,3.00
2022-08-30T18:11:15.338Z,4.00
2022-08-30T18:13:44.605Z,3.75
2022-08-30T18:16:21.515Z,2.75
2022-08-30T18:18:57.251Z,3.25
2022-08-30T18:21:28.390Z,4.00
2022-08-30T18:23:58.438Z,4.25
2022-08-30T18:26:29.014Z,2.75
2022-08-30T18:28:59.216Z,4.75
2022-08-30T18:31:29.952Z,3.25
2022-08-30T18:34:01.565Z,5.00
2022-08-30T18:36:31.461Z,3.75
2022-08-30T18:39:00.942Z,3.50
2022-08-30T18:41:32.176Z,4.50
2022-08-30T18:44:23.923Z,4.75
2022-08-30T18:49:40.515Z,5.50
2022-08-30T18:52:11.496Z,4.75
2022-08-30T18:54:42.056Z,4.25
2022-08-30T18:57:12.045Z,6.00
2022-08-30T18:59:42.129Z,5.00
2022-08-30T19:02:15.932Z,6.00
2022-08-30T19:04:47.105Z,5.25
2022-08-30T19:07:17.569Z,4.50
2022-08-30T19:09:48.052Z,6.00
2022-08-30T19:12:17.492Z,5.00
2022-08-30T19:14:47.060Z,5.50
2022-08-30T19:17:16.368Z,6.50
2022-08-30T19:19:49.049Z,4.50
2022-08-30T19:22:20.967Z,3.75
2022-08-30T19:24:51.887Z,5.75
2022-08-30T19:30:22.329Z,5.00
2022-08-30T19:32:53.347Z,7.25
2022-08-30T19:35:23.391Z,6.25
2022-08-30T19:37:53.683Z,6.50
2022-08-30T19:40:23.652Z,7.75
2022-08-30T19:42:54.898Z,6.50
2022-08-30T19:45:24.337Z,9.00
2022-08-30T19:47:54.468Z,7.25
2022-08-30T19:50:23.872Z,4.00
2022-08-30T19:52:54.983Z,3.50
2022-08-30T19:55:30.133Z,8.00
2022-08-30T19:58:01.069Z,5.00
2022-08-30T20:00:31.051Z,6.25
2022-08-30T20:03:01.889Z,5.00
2022-08-30T20:05:31.993Z,4.50
2022-08-30T20:08:01.332Z,6.00
2022-08-30T20:10:30.647Z,4.00
2022-08-30T20:13:00.546Z,8.00
2022-08-30T20:15:29.876Z,8.50
2022-08-30T20:18:05.488Z,7.00
2022-08-30T20:20:36.873Z,6.00
2022-08-30T20:23:07.286Z,4.00
2022-08-30T20:24:29.450Z,3.50
2022-08-30T20:25:37.479Z,4.50
2022-08-30T20:28:07.679Z,5.00
2022-08-30T20:30:37.033Z,9.00
2022-08-30T20:33:09.011Z,12.25
2022-08-30T20:35:39.578Z,10.75
2022-08-30T20:38:08.900Z,16.25
2022-08-30T20:40:41.082Z,17.50
2022-08-30T20:43:10.358Z,21.75
2022-08-30T20:45:39.957Z,21.00
2022-08-30T20:48:09.383Z,15.00
2022-08-30T20:50:40.452Z,15.50
2022-08-30T20:53:09.829Z,12.00
2022-08-30T20:55:43.343Z,11.00
2022-08-30T20:58:12.757Z,13.50
2022-08-30T21:00:45.731Z,10.50
2022-08-30T21:03:27.689Z,10.00
2022-08-30T21:05:58.053Z,11.25
2022-08-30T21:08:27.595Z,8.00
2022-08-30T21:10:56.916Z,9.00
2022-08-30T21:13:26.328Z,9.00
2022-08-30T21:16:00.380Z,6.00
2022-08-30T21:18:34.180Z,5.50
2022-08-30T21:21:17.933Z,7.75
2022-08-30T21:23:47.251Z,6.00
2022-08-30T21:26:16.701Z,10.25
2022-08-30T21:28:48.339Z,7.00
2022-08-30T21:31:20.474Z,8.00
2022-08-30T21:33:51.204Z,9.75
2022-08-30T21:36:39.323Z,3.75
2022-08-30T21:39:09.002Z,4.25
2022-08-30T21:41:39.510Z,8.00
2022-08-30T21:44:10.337Z,4.75
2022-08-30T21:46:39.646Z,4.00
2022-08-30T21:49:09.865Z,5.75
2022-08-30T21:51:40.851Z,5.75
2022-08-30T21:54:12.115Z,6.00
2022-08-30T21:56:42.716Z,4.75
2022-08-30T21:59:12.780Z,5.00
2022-08-30T22:01:44.534Z,5.75
2022-08-30T22:04:14.307Z,5.00
2022-08-30T22:06:46.293Z,3.25
2022-08-30T22:09:16.812Z,4.25
2022-08-30T22:11:46.396Z,4.25
2022-08-30T22:14:17.748Z,6.00
2022-08-30T22:16:47.324Z,4.50
2022-08-30T22:19:22.412Z,7.00
2022-08-30T22:22:00.727Z,6.00
2022-08-30T22:24:31.954Z,4.75
2022-08-30T22:27:03.151Z,6.00
2022-08-30T22:29:32.748Z,6.25
2022-08-30T22:32:02.383Z,6.00
2022-08-30T22:34:33.140Z,4.00
2022-08-30T22:37:09.065Z,5.00
2022-08-30T22:39:38.496Z,8.50
2022-08-30T22:42:11.120Z,5.75
2022-08-30T22:44:40.414Z,8.75
2022-08-30T22:47:09.899Z,5.25
2022-08-30T22:49:39.039Z,7.50
2022-08-30T22:52:08.089Z,8.25
2022-08-30T22:54:38.280Z,10.00
2022-08-30T22:57:07.488Z,11.25
2022-08-30T22:59:37.065Z,47.00
2022-08-30T23:02:06.359Z,96.00
2022-08-30T23:04:37.992Z,59.00
2022-08-30T23:07:06.995Z,40.50
2022-08-30T23:09:35.922Z,34.25
2022-08-30T23:12:05.321Z,29.50
2022-08-30T23:14:34.642Z,28.00
2022-08-30T23:17:03.915Z,24.00
2022-08-30T23:19:33.260Z,30.25
2022-08-30T23:22:02.788Z,26.75
2022-08-30T23:24:50.133Z,20.75
2022-08-30T23:27:37.747Z,19.00
2022-08-30T23:30:25.926Z,15.50
2022-08-30T23:33:13.448Z,14.25
2022-08-30T23:36:00.828Z,10.75
2022-08-30T23:38:47.946Z,11.25
2022-08-30T23:41:35.207Z,12.00
2022-08-30T23:44:23.098Z,14.00
2022-08-30T23:47:10.279Z,10.75
2022-08-30T23:49:57.605Z,12.00
2022-08-30T23:52:45.208Z,10.50
2022-08-30T23:55:32.729Z,12.50
2022-08-30T23:58:20.201Z,10.00
