createdAt,value
2017-09-18T08:03:57.312Z,17.35
2017-09-18T08:06:24.964Z,14.57
2017-09-18T08:08:53.731Z,15.65
2017-09-18T08:11:30.412Z,15.35
2017-09-18T08:13:58.580Z,16.70
2017-09-18T08:30:22.282Z,14.13
2017-09-18T08:44:09.497Z,13.65
2017-09-18T08:46:43.484Z,13.27
2017-09-18T08:56:56.531Z,14.15
2017-09-18T09:02:05.816Z,12.70
2017-09-18T09:04:35.209Z,13.52
2017-09-18T09:09:35.440Z,14.32
2017-09-18T09:12:02.756Z,12.02
2017-09-18T09:14:29.954Z,13.77
2017-09-18T09:16:57.088Z,14.43
2017-09-18T09:19:24.685Z,12.85
2017-09-18T09:21:51.733Z,13.00
2017-09-18T09:24:20.241Z,12.57
2017-09-18T09:42:05.688Z,14.25
2017-09-18T09:44:34.425Z,14.73
2017-09-18T09:47:01.947Z,13.38
2017-09-18T09:49:29.649Z,15.50
2017-09-18T09:52:00.302Z,12.95
2017-09-18T09:57:00.532Z,12.13
2017-09-18T09:59:29.403Z,13.40
2017-09-18T10:01:58.316Z,13.60
2017-09-18T10:09:37.185Z,11.85
2017-09-18T10:14:47.408Z,12.27
2017-09-18T10:22:17.431Z,12.65
2017-09-18T10:24:45.049Z,13.18
2017-09-18T10:27:12.176Z,12.73
2017-09-18T10:29:39.751Z,11.95
2017-09-18T10:39:44.992Z,11.55
2017-09-18T10:42:12.183Z,14.10
2017-09-18T10:47:11.137Z,14.20
2017-09-18T10:49:38.239Z,14.13
2017-09-18T10:52:06.059Z,13.52
2017-09-18T10:54:36.071Z,13.38
2017-09-18T10:57:03.204Z,14.57
2017-09-18T10:59:31.365Z,13.57
2017-09-18T11:01:58.980Z,13.18
2017-09-18T11:04:25.898Z,12.95
2017-09-18T11:06:53.593Z,13.18
2017-09-18T11:09:20.660Z,12.75
2017-09-18T11:11:47.438Z,12.32
2017-09-18T11:14:14.456Z,11.05
2017-09-18T11:16:41.269Z,11.60
2017-09-18T11:19:08.087Z,10.82
2017-09-18T11:21:34.863Z,12.30
2017-09-18T11:24:01.663Z,13.93
2017-09-18T11:26:28.834Z,12.55
2017-09-18T11:28:55.883Z,13.02
2017-09-18T11:31:22.675Z,12.00
2017-09-18T11:33:49.736Z,11.15
2017-09-18T11:36:16.744Z,10.40
2017-09-18T11:38:43.591Z,9.25
2017-09-18T11:41:10.686Z,9.77
2017-09-18T11:43:37.728Z,10.50
2017-09-18T11:46:04.865Z,9.10
2017-09-18T11:49:36.715Z,9.93
2017-09-18T11:52:03.880Z,9.05
2017-09-18T11:54:30.641Z,10.50
2017-09-18T11:56:57.809Z,4.70
2017-09-18T11:59:25.153Z,3.15
2017-09-18T12:01:54.595Z,3.87
2017-09-18T12:04:22.194Z,4.65
2017-09-18T12:09:27.234Z,4.35
2017-09-18T12:11:54.687Z,4.30
2017-09-18T12:14:22.876Z,5.15
2017-09-18T12:16:49.930Z,4.97
2017-09-18T12:32:15.140Z,7.60
2017-09-18T12:34:43.219Z,9.13
2017-09-18T12:39:44.784Z,9.30
2017-09-18T12:42:13.832Z,8.77
2017-09-18T12:44:40.623Z,9.30
2017-09-18T12:47:15.772Z,7.32
2017-09-18T12:49:44.865Z,8.95
2017-09-18T12:54:44.887Z,9.25
2017-09-18T12:59:45.315Z,7.45
2017-09-18T13:04:44.376Z,8.05
2017-09-18T13:07:11.473Z,9.63
2017-09-18T13:09:41.321Z,9.00
2017-09-18T13:14:41.651Z,6.97
2017-09-18T13:17:08.897Z,5.97
2017-09-18T13:22:21.143Z,4.70
2017-09-18T13:27:21.780Z,4.97
2017-09-18T13:29:56.120Z,4.72
2017-09-18T13:32:24.788Z,3.80
2017-09-18T13:34:51.564Z,2.92
2017-09-18T13:39:56.802Z,3.05
2017-09-18T13:42:24.009Z,2.70
2017-09-18T13:44:58.839Z,2.70
2017-09-18T13:47:26.164Z,2.92
2017-09-18T13:49:53.296Z,2.50
2017-09-18T13:52:23.084Z,2.12
2017-09-18T13:54:51.026Z,2.37
2017-09-18T13:57:20.244Z,2.45
2017-09-18T13:59:47.372Z,3.20
2017-09-18T14:02:14.517Z,2.97
2017-09-18T14:04:41.285Z,2.50
2017-09-18T14:07:09.813Z,2.92
2017-09-18T14:09:38.228Z,3.17
2017-09-18T14:12:05.371Z,3.05
2017-09-18T14:14:33.057Z,3.45
2017-09-18T14:17:04.621Z,2.80
2017-09-18T14:19:31.752Z,4.00
2017-09-18T14:24:40.975Z,3.25
2017-09-18T14:27:08.706Z,3.00
2017-09-18T14:32:12.764Z,2.85
2017-09-18T14:34:41.449Z,2.70
2017-09-18T14:39:43.563Z,2.30
2017-09-18T14:44:52.734Z,2.45
2017-09-18T14:47:19.925Z,2.10
2017-09-18T14:49:46.714Z,1.50
2017-09-18T14:52:14.253Z,1.98
2017-09-18T14:54:41.517Z,2.20
2017-09-18T14:57:08.964Z,2.00
2017-09-18T14:59:36.715Z,1.98
2017-09-18T15:02:03.870Z,2.10
2017-09-18T15:04:31.015Z,1.98
2017-09-18T15:06:59.033Z,2.05
2017-09-18T15:09:26.213Z,1.98
2017-09-18T15:11:53.326Z,1.90
2017-09-18T15:14:20.889Z,2.00
2017-09-18T15:16:49.887Z,2.45
2017-09-18T15:19:16.793Z,2.80
2017-09-18T15:21:44.084Z,2.00
2017-09-18T15:24:11.239Z,1.90
2017-09-18T15:26:38.360Z,2.25
2017-09-18T15:29:09.889Z,1.77
2017-09-18T15:31:37.216Z,1.90
2017-09-18T15:34:07.077Z,1.70
2017-09-18T15:36:37.431Z,2.15
2017-09-18T15:39:05.104Z,2.10
2017-09-18T15:41:32.256Z,1.87
2017-09-18T15:43:59.164Z,1.95
2017-09-18T15:46:26.143Z,2.20
2017-09-18T15:48:54.216Z,2.40
2017-09-18T15:51:24.645Z,2.67
2017-09-18T15:53:52.889Z,2.78
2017-09-18T15:56:20.605Z,2.53
2017-09-18T15:58:50.311Z,2.70
2017-09-18T16:01:18.883Z,2.62
2017-09-18T16:03:46.387Z,3.25
2017-09-18T16:06:13.265Z,2.90
2017-09-18T16:08:40.802Z,2.75
2017-09-18T16:11:08.034Z,3.70
2017-09-18T16:13:35.066Z,3.65
2017-09-18T16:16:02.580Z,4.03
2017-09-18T16:18:29.834Z,4.43
2017-09-18T16:20:56.963Z,4.72
2017-09-18T16:23:24.077Z,4.00
2017-09-18T16:25:51.802Z,5.03
2017-09-18T16:28:18.956Z,5.03
2017-09-18T16:30:45.990Z,5.80
2017-09-18T16:35:45.999Z,5.22
2017-09-18T16:38:13.728Z,5.57
2017-09-18T16:40:41.155Z,6.03
2017-09-18T16:43:11.857Z,5.55
2017-09-18T16:45:40.860Z,5.65
2017-09-18T16:48:08.437Z,5.60
2017-09-18T16:50:37.304Z,5.53
2017-09-18T16:53:04.640Z,4.18
2017-09-18T16:55:31.446Z,4.18
2017-09-18T16:57:58.597Z,2.85
2017-09-18T17:00:26.216Z,2.78
2017-09-18T17:02:53.358Z,2.87
2017-09-18T17:05:20.164Z,2.40
2017-09-18T17:07:47.307Z,1.67
2017-09-18T17:10:14.705Z,2.20
2017-09-18T17:12:41.901Z,1.70
2017-09-18T17:15:09.553Z,1.50
2017-09-18T17:17:40.916Z,1.52
2017-09-18T17:20:08.048Z,1.52
2017-09-18T17:22:35.859Z,1.48
2017-09-18T17:25:08.192Z,1.20
2017-09-18T17:27:35.407Z,2.00
2017-09-18T17:30:03.177Z,1.70
2017-09-18T17:32:30.388Z,1.60
2017-09-18T17:34:58.065Z,1.37
2017-09-18T17:37:25.418Z,1.70
2017-09-18T17:39:57.117Z,1.87
2017-09-18T17:42:28.752Z,1.50
2017-09-18T17:50:24.681Z,2.90
2017-09-18T17:52:52.491Z,2.55
2017-09-18T17:55:26.227Z,2.35
2017-09-18T18:40:12.316Z,5.57
2017-09-18T18:55:15.833Z,5.85
2017-09-18T19:29:11.601Z,5.20
2017-09-18T19:31:44.665Z,4.40
2017-09-18T19:53:53.847Z,3.35
2017-09-18T20:56:12.063Z,6.40
