createdAt,value
2023-07-28T00:01:13.401Z,41.58587
2023-07-28T00:06:14.307Z,41.58581
2023-07-28T00:11:15.265Z,41.55012
2023-07-28T00:16:16.324Z,41.50265
2023-07-28T00:21:17.223Z,41.59784
2023-07-28T00:26:18.130Z,41.77629
2023-07-28T00:31:19.124Z,41.88336
2023-07-28T00:36:20.119Z,42.06169
2023-07-28T00:41:21.043Z,41.92495
2023-07-28T00:46:22.008Z,42.01413
2023-07-28T00:51:23.162Z,42.09735
2023-07-28T00:56:24.069Z,42.1865
2023-07-28T01:01:24.994Z,42.29941
2023-07-28T01:06:26.012Z,42.52525
2023-07-28T01:11:26.922Z,42.25786
2023-07-28T01:16:27.919Z,42.43025
2023-07-28T01:21:28.850Z,42.39454
2023-07-28T01:26:29.749Z,42.46585
2023-07-28T01:31:30.695Z,42.59068
2023-07-28T01:36:31.726Z,42.57294
2023-07-28T01:41:32.757Z,42.51354
2023-07-28T01:46:34.154Z,42.36497
2023-07-28T01:51:35.350Z,42.40654
2023-07-28T01:56:36.544Z,42.55515
2023-07-28T02:01:37.778Z,42.65022
2023-07-28T02:06:38.759Z,42.66211
2023-07-28T02:11:39.684Z,42.91761
2023-07-28T02:16:40.632Z,42.96543
2023-07-28T02:21:41.594Z,42.68615
2023-07-28T02:26:42.556Z,42.68613
2023-07-28T02:31:43.541Z,42.60883
2023-07-28T02:36:44.479Z,42.69205
2023-07-28T02:41:45.362Z,42.74566
2023-07-28T02:46:46.361Z,42.59704
2023-07-28T02:51:47.313Z,42.56725
2023-07-28T02:56:48.280Z,42.71585
2023-07-28T03:01:49.246Z,42.70408
2023-07-28T03:06:50.218Z,42.6803
2023-07-28T03:11:51.141Z,42.65649
2023-07-28T03:16:52.073Z,42.64458
2023-07-28T03:21:52.984Z,42.66242
2023-07-28T03:26:53.910Z,42.67432
2023-07-28T03:31:54.906Z,42.78137
2023-07-28T03:36:55.882Z,42.64464
2023-07-28T03:41:56.803Z,42.69817
2023-07-28T03:46:57.682Z,42.6685
2023-07-28T03:51:58.697Z,42.56741
2023-07-28T03:56:59.641Z,42.37707
2023-07-28T04:02:00.535Z,42.4068
2023-07-28T04:07:01.438Z,42.41871
2023-07-28T04:12:02.325Z,42.51987
2023-07-28T04:17:03.225Z,42.32351
2023-07-28T04:22:04.273Z,42.28783
2023-07-28T04:27:05.511Z,42.18069
2023-07-28T04:32:07.489Z,42.18069
2023-07-28T04:37:08.729Z,41.9901
2023-07-28T04:42:09.671Z,41.80538
2023-07-28T04:47:10.607Z,41.74584
2023-07-28T04:52:11.524Z,42.10326
2023-07-28T04:57:15.110Z,41.88289
2023-07-28T05:02:17.323Z,41.83528
2023-07-28T05:07:18.207Z,42.008
2023-07-28T05:12:19.126Z,41.97226
2023-07-28T05:17:20.056Z,41.88886
2023-07-28T05:22:20.959Z,41.88291
2023-07-28T05:27:21.846Z,41.75777
2023-07-28T05:32:22.923Z,41.86499
2023-07-28T05:37:23.937Z,41.99008
2023-07-28T05:42:24.885Z,42.03176
2023-07-28T05:47:25.923Z,41.78744
2023-07-28T05:52:26.910Z,42.22834
2023-07-28T05:57:27.865Z,41.75161
2023-07-28T06:02:28.841Z,41.60854
2023-07-28T06:07:29.804Z,41.81118
2023-07-28T06:12:30.810Z,41.65611
2023-07-28T06:17:31.778Z,41.70384
2023-07-28T06:22:32.706Z,41.68589
2023-07-28T06:27:33.603Z,41.56065
2023-07-28T06:32:34.534Z,41.46529
2023-07-28T06:37:35.480Z,41.53668
2023-07-28T06:42:36.399Z,41.54275
2023-07-28T06:47:37.339Z,41.43527
2023-07-28T06:52:38.257Z,41.51269
2023-07-28T06:57:41.443Z,41.32172
2023-07-28T07:02:42.659Z,41.38123
2023-07-28T07:07:43.566Z,41.29748
2023-07-28T07:12:44.481Z,41.19569
2023-07-28T07:17:45.439Z,40.93875
2023-07-28T07:22:46.410Z,40.86099
2023-07-28T07:27:47.354Z,40.538
2023-07-28T07:32:48.287Z,40.66937
2023-07-28T07:37:49.229Z,40.38192
2023-07-28T07:42:50.181Z,40.31564
2023-07-28T07:47:51.127Z,40.04015
2023-07-28T07:52:52.117Z,39.64324
2023-07-28T07:57:52.989Z,39.28879
2023-07-28T08:02:53.944Z,38.90944
2023-07-28T08:07:54.916Z,38.91614
2023-07-28T08:12:55.879Z,38.67397
2023-07-28T08:17:56.866Z,38.43984
2023-07-28T08:22:57.822Z,38.38638
2023-07-28T08:27:58.746Z,38.05332
2023-07-28T08:32:59.786Z,37.55822
2023-07-28T08:38:00.691Z,36.28979
2023-07-28T08:43:01.727Z,36.89083
2023-07-28T08:48:02.768Z,36.77712
2023-07-28T08:53:03.705Z,36.46369
2023-07-28T08:58:05.054Z,36.77266
2023-07-28T09:03:06.418Z,37.07937
2023-07-28T09:08:07.757Z,37.01124
2023-07-28T09:13:08.807Z,36.74341
2023-07-28T09:18:09.775Z,36.73094
2023-07-28T09:23:10.767Z,36.72931
2023-07-28T09:28:12.854Z,36.27755
2023-07-28T09:33:13.931Z,36.37659
2023-07-28T09:38:14.839Z,36.62047
2023-07-28T09:43:15.803Z,36.50819
2023-07-28T09:48:16.754Z,36.68825
2023-07-28T09:53:17.713Z,36.91608
2023-07-28T09:58:18.640Z,36.90931
2023-07-28T10:03:19.690Z,36.8969
2023-07-28T10:08:20.701Z,36.87679
2023-07-28T10:13:21.582Z,36.38571
2023-07-28T10:18:22.511Z,35.96564
2023-07-28T10:23:23.452Z,35.43041
2023-07-28T10:28:24.418Z,35.06848
2023-07-28T10:33:25.474Z,34.51622
2023-07-28T10:38:26.405Z,35.07921
2023-07-28T10:43:27.330Z,35.33672
2023-07-28T10:48:28.254Z,35.65753
2023-07-28T10:53:29.307Z,36.02471
2023-07-28T10:58:30.208Z,36.07859
2023-07-28T11:03:31.188Z,35.46746
2023-07-28T11:08:32.116Z,35.38873
2023-07-28T11:18:39.522Z,35.04794
2023-07-28T11:23:40.456Z,34.84959
2023-07-28T11:28:41.340Z,34.78816
2023-07-28T11:33:42.287Z,34.43048
2023-07-28T11:38:43.463Z,34.13207
2023-07-28T11:43:44.397Z,33.85895
2023-07-28T11:48:45.362Z,34.09264
2023-07-28T11:53:46.346Z,34.39139
2023-07-28T11:58:47.252Z,34.26142
2023-07-28T12:03:48.337Z,33.87044
2023-07-28T12:08:49.350Z,33.61934
2023-07-28T12:18:54.334Z,33.66718
2023-07-28T12:34:10.642Z,33.42797
2023-07-28T12:44:17.381Z,33.45418
2023-07-28T12:54:22.437Z,33.80519
2023-07-28T12:59:26.420Z,34.26665
2023-07-28T13:04:27.671Z,34.70664
2023-07-28T13:14:32.575Z,34.86052
2023-07-28T13:19:33.470Z,34.98612
2023-07-28T13:24:34.399Z,34.84766
2023-07-28T13:29:35.364Z,34.81714
2023-07-28T13:34:36.312Z,34.62889
2023-07-28T13:39:37.279Z,34.20925
2023-07-28T13:59:54.819Z,34.01608
2023-07-28T14:04:55.817Z,33.82199
2023-07-28T14:09:56.766Z,33.48189
2023-07-28T14:14:57.702Z,33.01244
2023-07-28T14:19:58.592Z,32.8761
2023-07-28T14:24:59.561Z,32.83336
2023-07-28T14:30:00.471Z,32.54337
2023-07-28T14:35:01.389Z,31.69282
2023-07-28T14:40:02.353Z,30.98979
2023-07-28T14:45:03.320Z,30.81439
2023-07-28T14:50:04.280Z,30.9391
2023-07-28T14:55:05.497Z,30.89032
2023-07-28T15:00:06.663Z,30.87392
2023-07-28T15:05:07.867Z,30.58673
2023-07-28T15:10:08.824Z,30.4683
2023-07-28T15:15:09.792Z,30.45678
2023-07-28T15:20:10.704Z,30.48077
2023-07-28T15:25:11.635Z,30.62659
2023-07-28T15:30:12.587Z,30.53809
2023-07-28T15:35:13.522Z,30.78896
2023-07-28T15:40:14.504Z,31.10236
2023-07-28T15:45:15.522Z,31.23261
2023-07-28T15:50:16.457Z,31.45742
2023-07-28T15:55:17.378Z,31.88529
2023-07-28T16:00:18.345Z,32.1662
2023-07-28T16:05:19.278Z,32.50731
2023-07-28T16:10:20.266Z,32.96731
2023-07-28T16:15:21.193Z,33.15319
2023-07-28T16:20:22.123Z,33.40786
2023-07-28T16:25:23.047Z,33.60705
2023-07-28T16:30:24.014Z,33.75973
2023-07-28T16:35:24.959Z,33.70615
2023-07-28T16:40:26.151Z,33.63092
2023-07-28T16:45:27.064Z,33.8187
2023-07-28T16:50:27.959Z,33.88579
2023-07-28T16:55:28.928Z,34.12238
2023-07-28T17:00:30.104Z,34.16993
2023-07-28T17:05:30.995Z,34.17599
2023-07-28T17:10:31.871Z,34.27306
2023-07-28T17:15:39.925Z,34.61812
2023-07-28T17:20:41.878Z,34.62225
2023-07-28T17:25:42.832Z,34.59663
2023-07-28T17:30:43.802Z,34.48809
2023-07-28T17:35:44.748Z,34.51513
2023-07-28T17:40:45.729Z,34.59016
2023-07-28T17:45:46.754Z,34.65187
2023-07-28T17:50:47.636Z,34.57305
2023-07-28T17:55:48.539Z,34.51809
2023-07-28T18:00:49.482Z,34.72457
2023-07-28T18:05:50.420Z,34.76097
2023-07-28T18:10:51.349Z,34.85068
2023-07-28T18:15:52.272Z,34.91519
2023-07-28T18:20:53.218Z,34.84384
2023-07-28T18:25:54.148Z,35.02017
2023-07-28T18:30:55.121Z,35.17248
2023-07-28T18:35:56.121Z,35.46356
2023-07-28T18:40:57.094Z,35.53626
2023-07-28T18:45:58.056Z,35.74834
2023-07-28T18:50:58.979Z,35.92954
2023-07-28T18:55:59.886Z,35.96602
2023-07-28T19:01:00.792Z,36.08734
2023-07-28T19:06:01.698Z,36.06995
2023-07-28T19:11:02.599Z,36.28741
2023-07-28T19:16:03.526Z,36.3306
2023-07-28T19:21:04.471Z,36.53672
2023-07-28T19:26:05.711Z,36.77779
2023-07-28T19:31:06.919Z,36.80186
2023-07-28T19:36:08.302Z,36.83308
2023-07-28T19:41:11.124Z,37.08621
2023-07-28T19:46:13.933Z,37.11027
2023-07-28T19:51:14.897Z,37.0626
2023-07-28T19:56:15.815Z,37.21307
2023-07-28T20:01:16.780Z,37.12983
2023-07-28T20:06:17.772Z,37.42573
2023-07-28T20:11:18.750Z,37.62521
2023-07-28T20:16:19.693Z,37.69123
2023-07-28T20:21:20.695Z,37.70966
2023-07-28T20:26:21.608Z,37.79382
2023-07-28T20:31:22.588Z,37.75834
2023-07-28T20:36:23.611Z,37.76006
2023-07-28T20:41:24.551Z,38.08384
2023-07-28T20:46:25.470Z,37.90442
2023-07-28T20:51:26.428Z,38.16926
2023-07-28T20:56:27.331Z,38.36759
2023-07-28T21:01:28.268Z,38.54098
2023-07-28T21:06:29.226Z,38.49906
2023-07-28T21:11:30.127Z,38.55882
2023-07-28T21:16:31.096Z,38.59509
2023-07-28T21:21:32.097Z,38.81712
2023-07-28T21:26:33.018Z,38.93116
2023-07-28T21:31:33.944Z,38.94865
2023-07-28T21:36:35.350Z,38.90653
2023-07-28T21:41:36.515Z,38.99012
2023-07-28T21:46:37.656Z,38.92416
2023-07-28T21:51:38.821Z,38.85862
2023-07-28T21:56:39.759Z,39.01438
2023-07-28T22:01:40.700Z,38.90007
2023-07-28T22:06:41.650Z,38.85878
2023-07-28T22:11:42.729Z,39.04518
2023-07-28T22:16:43.693Z,39.25583
2023-07-28T22:21:44.615Z,39.62772
2023-07-28T22:26:45.635Z,39.66353
2023-07-28T22:31:46.576Z,39.86704
2023-07-28T22:36:47.586Z,39.83084
2023-07-28T22:41:48.542Z,39.95042
2023-07-28T22:46:49.517Z,39.85408
2023-07-28T22:51:50.414Z,39.6802
2023-07-28T22:56:51.330Z,39.5602
2023-07-28T23:01:52.255Z,39.53618
2023-07-28T23:06:53.173Z,39.39254
2023-07-28T23:11:54.122Z,39.38748
2023-07-28T23:16:55.072Z,39.47173
2023-07-28T23:21:56.114Z,39.6394
2023-07-28T23:26:57.003Z,39.54946
2023-07-28T23:31:57.903Z,39.50198
2023-07-28T23:36:58.929Z,39.55637
2023-07-28T23:41:59.851Z,39.52644
2023-07-28T23:47:00.843Z,39.52668
2023-07-28T23:52:01.962Z,39.44907
2023-07-28T23:57:02.897Z,39.47341
