createdAt,value
2022-10-18T00:01:48.108Z,5.70
2022-10-18T00:04:15.308Z,5.23
2022-10-18T00:06:43.581Z,5.30
2022-10-18T00:09:11.118Z,5.20
2022-10-18T00:11:37.862Z,5.40
2022-10-18T00:14:04.951Z,5.57
2022-10-18T00:16:31.738Z,5.10
2022-10-18T00:18:58.820Z,5.60
2022-10-18T00:21:25.862Z,5.73
2022-10-18T00:23:57.883Z,5.73
2022-10-18T00:26:29.110Z,6.10
2022-10-18T00:29:01.471Z,5.50
2022-10-18T00:31:33.735Z,5.53
2022-10-18T00:34:02.920Z,5.40
2022-10-18T00:36:31.793Z,5.73
2022-10-18T00:38:58.830Z,5.53
2022-10-18T00:41:29.178Z,5.23
2022-10-18T00:43:57.546Z,5.40
2022-10-18T00:46:30.479Z,5.47
2022-10-18T00:48:59.936Z,5.70
2022-10-18T00:51:53.813Z,5.40
2022-10-18T00:54:21.072Z,5.40
2022-10-18T00:56:48.000Z,5.70
2022-10-18T00:59:16.509Z,5.57
2022-10-18T01:01:44.002Z,5.43
2022-10-18T01:04:11.934Z,6.00
2022-10-18T01:06:45.819Z,5.30
2022-10-18T01:09:24.848Z,5.30
2022-10-18T01:11:56.513Z,6.33
2022-10-18T01:14:45.071Z,5.13
2022-10-18T01:17:23.644Z,5.03
2022-10-18T01:20:03.655Z,5.20
2022-10-18T01:22:36.321Z,5.67
2022-10-18T01:25:18.409Z,5.50
2022-10-18T01:28:20.590Z,5.40
2022-10-18T01:30:57.489Z,5.50
2022-10-18T01:33:38.060Z,5.70
2022-10-18T01:36:10.399Z,5.90
2022-10-18T01:38:38.304Z,5.40
2022-10-18T01:41:07.422Z,5.83
2022-10-18T01:43:37.658Z,6.03
2022-10-18T01:46:05.035Z,6.13
2022-10-18T01:48:32.287Z,6.50
2022-10-18T01:50:59.267Z,6.00
2022-10-18T01:53:29.819Z,6.27
2022-10-18T01:56:19.044Z,6.33
2022-10-18T01:58:56.019Z,6.77
2022-10-18T02:01:49.377Z,7.10
2022-10-18T02:04:42.183Z,5.90
2022-10-18T02:07:37.300Z,6.50
2022-10-18T02:10:04.016Z,6.70
2022-10-18T02:12:32.667Z,6.60
2022-10-18T02:15:01.589Z,6.77
2022-10-18T02:17:30.257Z,6.27
2022-10-18T02:19:57.414Z,7.03
2022-10-18T02:22:27.294Z,7.50
2022-10-18T02:24:56.624Z,7.07
2022-10-18T02:27:23.611Z,6.80
2022-10-18T02:29:50.703Z,6.43
2022-10-18T02:33:06.546Z,6.60
2022-10-18T02:35:36.975Z,6.90
2022-10-18T02:38:04.996Z,7.17
2022-10-18T02:40:34.140Z,6.57
2022-10-18T02:46:45.020Z,6.87
2022-10-18T02:49:11.875Z,7.50
2022-10-18T02:51:38.564Z,6.57
2022-10-18T02:54:05.382Z,6.93
2022-10-18T02:56:32.141Z,6.47
2022-10-18T02:58:58.883Z,6.17
2022-10-18T03:01:25.933Z,7.27
2022-10-18T03:03:52.819Z,6.57
2022-10-18T03:06:19.546Z,6.50
2022-10-18T03:08:46.458Z,7.50
2022-10-18T03:11:13.240Z,6.90
2022-10-18T03:13:45.096Z,6.83
2022-10-18T03:16:12.866Z,7.03
2022-10-18T03:18:39.746Z,6.90
2022-10-18T03:23:49.170Z,6.87
2022-10-18T03:26:15.927Z,7.30
2022-10-18T03:28:42.731Z,7.33
2022-10-18T03:31:09.669Z,6.80
2022-10-18T03:33:36.964Z,7.67
2022-10-18T03:36:03.920Z,7.20
2022-10-18T03:38:31.304Z,7.00
2022-10-18T03:40:57.993Z,7.00
2022-10-18T03:43:25.147Z,7.23
2022-10-18T03:45:52.730Z,6.40
2022-10-18T03:48:24.050Z,7.47
2022-10-18T03:50:54.250Z,6.90
2022-10-18T03:53:21.511Z,6.60
2022-10-18T03:55:55.440Z,6.73
2022-10-18T03:58:23.138Z,6.57
2022-10-18T04:00:51.667Z,6.67
2022-10-18T04:03:19.498Z,7.20
2022-10-18T04:05:47.121Z,6.43
2022-10-18T04:08:14.491Z,6.80
2022-10-18T04:10:41.958Z,6.50
2022-10-18T04:13:08.875Z,6.83
2022-10-18T04:15:35.637Z,7.33
2022-10-18T04:18:02.662Z,7.30
2022-10-18T04:20:29.730Z,6.67
2022-10-18T04:22:57.680Z,7.70
2022-10-18T04:25:25.138Z,8.00
2022-10-18T04:27:51.794Z,8.00
2022-10-18T04:30:18.793Z,7.67
2022-10-18T04:32:45.563Z,7.13
2022-10-18T04:35:12.328Z,8.53
2022-10-18T04:37:39.222Z,8.43
2022-10-18T04:40:08.226Z,8.33
2022-10-18T04:42:34.965Z,9.10
2022-10-18T04:45:01.696Z,8.43
2022-10-18T04:47:28.519Z,9.10
2022-10-18T04:49:55.588Z,9.33
2022-10-18T04:52:22.288Z,8.83
2022-10-18T04:54:48.981Z,9.23
2022-10-18T04:57:15.979Z,10.07
2022-10-18T04:59:42.852Z,8.70
2022-10-18T05:02:09.629Z,9.47
2022-10-18T05:04:36.617Z,8.53
2022-10-18T05:07:03.289Z,8.50
2022-10-18T05:09:30.056Z,9.03
2022-10-18T05:11:56.759Z,9.20
2022-10-18T05:14:23.511Z,8.60
2022-10-18T05:16:50.294Z,8.77
2022-10-18T05:19:17.154Z,8.63
2022-10-18T05:21:43.932Z,8.50
2022-10-18T05:24:13.640Z,8.70
2022-10-18T05:26:40.471Z,8.63
2022-10-18T05:29:07.364Z,8.80
2022-10-18T05:31:34.398Z,8.70
2022-10-18T05:34:02.211Z,8.17
2022-10-18T05:36:29.037Z,8.30
2022-10-18T05:38:58.652Z,8.47
2022-10-18T05:41:27.770Z,7.87
2022-10-18T05:43:54.535Z,7.70
2022-10-18T05:46:21.205Z,8.20
2022-10-18T05:48:51.634Z,7.80
2022-10-18T05:51:19.197Z,8.13
2022-10-18T05:53:45.880Z,8.37
2022-10-18T05:56:12.606Z,8.40
2022-10-18T05:58:39.946Z,8.03
2022-10-18T06:01:07.344Z,7.37
2022-10-18T06:03:34.132Z,8.43
2022-10-18T06:06:06.491Z,7.73
2022-10-18T06:08:33.875Z,8.27
2022-10-18T06:11:00.692Z,8.90
2022-10-18T06:13:29.109Z,8.97
2022-10-18T06:15:58.012Z,8.93
2022-10-18T06:18:24.991Z,8.53
2022-10-18T06:20:59.275Z,8.13
2022-10-18T06:23:27.529Z,8.57
2022-10-18T06:25:54.525Z,7.77
2022-10-18T06:28:21.311Z,8.10
2022-10-18T06:30:48.009Z,8.00
2022-10-18T06:33:14.831Z,8.00
2022-10-18T06:35:41.571Z,8.53
2022-10-18T06:38:08.266Z,8.80
2022-10-18T06:40:38.258Z,7.83
2022-10-18T06:43:20.545Z,8.73
2022-10-18T06:45:48.418Z,8.20
2022-10-18T06:48:16.497Z,8.33
2022-10-18T06:50:44.421Z,9.07
2022-10-18T06:53:11.127Z,8.40
2022-10-18T06:55:37.930Z,9.13
2022-10-18T06:58:04.910Z,8.70
2022-10-18T07:00:32.709Z,7.90
2022-10-18T07:02:59.399Z,9.00
2022-10-18T07:05:26.175Z,7.90
2022-10-18T07:07:56.337Z,8.57
2022-10-18T07:10:24.413Z,8.17
2022-10-18T07:13:07.955Z,9.17
2022-10-18T07:15:41.060Z,8.70
2022-10-18T07:18:11.527Z,8.40
2022-10-18T07:20:46.069Z,8.40
2022-10-18T07:23:15.410Z,8.70
2022-10-18T07:25:55.001Z,9.17
2022-10-18T07:28:21.693Z,9.50
2022-10-18T07:30:51.151Z,10.00
2022-10-18T07:33:18.147Z,9.17
2022-10-18T07:35:45.135Z,10.23
2022-10-18T07:38:12.157Z,8.90
2022-10-18T07:40:39.180Z,8.57
2022-10-18T07:43:08.271Z,8.30
2022-10-18T07:48:04.941Z,7.83
2022-10-18T07:50:32.203Z,8.63
2022-10-18T07:52:59.506Z,7.47
2022-10-18T07:55:45.335Z,7.57
2022-10-18T07:58:17.219Z,7.43
2022-10-18T08:00:48.415Z,6.67
2022-10-18T08:03:19.804Z,6.50
2022-10-18T08:05:55.059Z,6.43
2022-10-18T08:08:23.306Z,6.57
2022-10-18T08:10:52.773Z,6.67
2022-10-18T08:13:20.802Z,5.77
2022-10-18T08:15:48.342Z,6.37
2022-10-18T08:18:15.812Z,7.40
2022-10-18T08:20:46.747Z,6.40
2022-10-18T08:23:13.690Z,7.07
2022-10-18T08:25:40.684Z,5.97
2022-10-18T08:28:07.802Z,6.90
2022-10-18T08:30:36.715Z,7.90
2022-10-18T08:33:04.183Z,7.57
2022-10-18T08:35:31.898Z,7.53
2022-10-18T08:37:59.422Z,8.10
2022-10-18T08:40:29.168Z,8.57
2022-10-18T08:43:28.839Z,9.97
2022-10-18T08:45:55.891Z,9.20
2022-10-18T08:48:44.581Z,9.70
2022-10-18T08:51:33.915Z,11.10
2022-10-18T08:54:10.727Z,10.00
2022-10-18T08:56:39.641Z,10.53
2022-10-18T08:59:13.224Z,11.37
2022-10-18T09:04:39.411Z,12.00
2022-10-18T09:07:09.066Z,10.33
2022-10-18T09:09:40.346Z,8.80
2022-10-18T09:12:23.971Z,8.40
2022-10-18T09:15:15.266Z,8.13
2022-10-18T09:17:53.178Z,7.90
2022-10-18T09:20:20.476Z,8.30
2022-10-18T09:22:53.418Z,9.10
2022-10-18T09:25:23.158Z,8.50
2022-10-18T09:27:53.271Z,6.83
2022-10-18T09:30:26.576Z,8.50
2022-10-18T09:33:23.093Z,9.63
2022-10-18T09:35:55.650Z,8.43
2022-10-18T09:41:14.597Z,9.80
2022-10-18T09:43:50.720Z,8.83
2022-10-18T09:46:19.522Z,8.93
2022-10-18T09:49:00.746Z,7.57
2022-10-18T09:51:34.332Z,7.83
2022-10-18T09:54:10.305Z,8.00
2022-10-18T09:56:41.988Z,7.27
2022-10-18T09:59:34.739Z,7.97
2022-10-18T10:02:03.119Z,7.60
2022-10-18T10:04:30.037Z,6.73
2022-10-18T10:07:00.974Z,6.93
2022-10-18T10:09:36.993Z,6.63
2022-10-18T10:12:04.038Z,6.07
2022-10-18T10:14:30.901Z,5.37
2022-10-18T10:17:02.837Z,5.40
2022-10-18T10:19:33.814Z,5.63
2022-10-18T10:22:07.396Z,6.63
2022-10-18T10:24:43.616Z,5.40
2022-10-18T10:27:18.320Z,4.43
2022-10-18T10:29:56.482Z,4.60
2022-10-18T10:34:53.514Z,5.20
2022-10-18T10:37:23.208Z,4.37
2022-10-18T10:40:22.132Z,4.20
2022-10-18T10:43:08.812Z,4.30
2022-10-18T10:46:00.172Z,3.80
2022-10-18T10:48:32.450Z,3.47
2022-10-18T10:51:03.935Z,3.40
2022-10-18T10:53:34.469Z,3.27
2022-10-18T10:56:01.722Z,3.47
2022-10-18T10:58:30.456Z,3.23
2022-10-18T11:00:58.909Z,3.17
2022-10-18T11:03:29.803Z,3.40
2022-10-18T11:05:57.972Z,3.17
2022-10-18T11:08:27.431Z,3.00
2022-10-18T11:11:28.613Z,3.43
2022-10-18T11:14:24.675Z,3.33
2022-10-18T11:17:08.307Z,3.50
2022-10-18T11:19:55.168Z,4.03
2022-10-18T11:22:24.989Z,3.53
2022-10-18T11:24:51.714Z,4.17
2022-10-18T11:27:28.558Z,3.57
2022-10-18T11:30:26.895Z,3.53
2022-10-18T11:33:11.186Z,3.53
2022-10-18T11:36:16.236Z,3.67
2022-10-18T11:38:49.172Z,2.70
2022-10-18T11:41:19.455Z,3.13
2022-10-18T11:44:15.763Z,3.33
2022-10-18T11:47:03.907Z,2.70
2022-10-18T11:49:58.118Z,3.30
2022-10-18T11:52:41.270Z,2.77
2022-10-18T11:55:21.024Z,2.60
2022-10-18T11:57:59.945Z,4.40
2022-10-18T12:00:32.818Z,2.97
2022-10-18T12:03:21.004Z,2.47
2022-10-18T12:05:49.278Z,2.43
2022-10-18T12:08:40.687Z,2.27
2022-10-18T12:11:20.518Z,2.63
2022-10-18T12:13:54.416Z,2.17
2022-10-18T12:16:45.657Z,2.07
2022-10-18T12:19:26.322Z,2.80
2022-10-18T12:21:58.375Z,2.30
2022-10-18T12:24:28.302Z,2.43
2022-10-18T12:26:58.927Z,2.27
2022-10-18T12:29:31.841Z,2.23
2022-10-18T12:32:17.028Z,2.00
2022-10-18T12:34:49.763Z,2.20
2022-10-18T12:37:44.448Z,2.53
2022-10-18T12:40:30.640Z,2.03
2022-10-18T12:42:57.903Z,2.43
2022-10-18T12:45:27.691Z,2.13
2022-10-18T12:47:55.925Z,2.30
2022-10-18T12:50:30.629Z,2.10
2022-10-18T12:53:09.953Z,2.27
2022-10-18T12:55:38.630Z,2.00
2022-10-18T12:58:25.952Z,2.40
2022-10-18T13:00:55.572Z,2.63
2022-10-18T13:03:25.252Z,2.43
2022-10-18T13:05:56.507Z,2.10
2022-10-18T13:08:38.414Z,2.33
2022-10-18T13:11:07.849Z,2.70
2022-10-18T13:13:59.357Z,2.43
2022-10-18T13:16:49.630Z,2.77
2022-10-18T13:20:25.719Z,2.47
2022-10-18T13:23:24.642Z,2.23
2022-10-18T13:26:13.366Z,3.30
2022-10-18T13:28:46.506Z,2.50
2022-10-18T13:31:16.200Z,1.90
2022-10-18T13:33:43.313Z,1.90
2022-10-18T13:36:22.896Z,2.23
2022-10-18T13:38:50.547Z,1.67
2022-10-18T13:41:28.346Z,2.13
2022-10-18T13:44:37.731Z,1.50
2022-10-18T13:47:04.423Z,1.70
2022-10-18T13:49:40.104Z,2.00
2022-10-18T13:52:19.284Z,1.97
2022-10-18T13:55:20.236Z,1.67
2022-10-18T13:58:09.033Z,1.40
2022-10-18T14:00:54.016Z,2.03
2022-10-18T14:03:55.747Z,1.83
2022-10-18T14:06:27.695Z,1.83
2022-10-18T14:09:25.641Z,2.00
2022-10-18T14:12:28.928Z,1.93
2022-10-18T14:15:02.418Z,1.70
2022-10-18T14:17:40.988Z,1.90
2022-10-18T14:20:14.789Z,1.87
2022-10-18T14:22:43.931Z,1.90
2022-10-18T14:25:29.272Z,1.93
2022-10-18T14:28:12.228Z,1.60
2022-10-18T14:31:10.118Z,1.70
2022-10-18T14:33:46.306Z,1.80
2022-10-18T14:36:19.062Z,1.93
2022-10-18T14:38:52.843Z,1.80
2022-10-18T14:41:34.199Z,2.67
2022-10-18T14:44:16.687Z,1.80
2022-10-18T14:46:48.447Z,1.77
2022-10-18T14:49:15.972Z,1.70
2022-10-18T14:51:44.622Z,3.03
2022-10-18T14:54:26.114Z,1.80
2022-10-18T14:56:56.501Z,1.97
2022-10-18T14:59:45.532Z,1.73
2022-10-18T15:02:23.901Z,2.17
2022-10-18T15:05:07.672Z,2.10
2022-10-18T15:07:35.336Z,2.07
2022-10-18T15:10:21.401Z,2.10
2022-10-18T15:13:08.847Z,2.10
2022-10-18T15:15:35.946Z,2.07
2022-10-18T15:18:02.592Z,1.90
2022-10-18T15:20:34.454Z,2.47
2022-10-18T15:23:39.663Z,1.77
2022-10-18T15:26:11.598Z,1.90
2022-10-18T15:28:59.391Z,1.80
2022-10-18T15:31:35.719Z,1.90
2022-10-18T15:34:08.749Z,2.07
2022-10-18T15:36:36.023Z,2.10
2022-10-18T15:39:21.284Z,2.13
2022-10-18T15:41:56.889Z,2.03
2022-10-18T15:44:35.408Z,1.90
2022-10-18T15:47:20.311Z,1.97
2022-10-18T15:49:49.060Z,1.80
2022-10-18T15:52:22.062Z,2.03
2022-10-18T15:54:53.803Z,2.43
2022-10-18T15:57:24.795Z,2.17
2022-10-18T16:00:00.595Z,1.70
2022-10-18T16:02:28.407Z,2.00
2022-10-18T16:04:55.099Z,1.80
2022-10-18T16:07:21.895Z,2.20
2022-10-18T16:09:48.748Z,2.47
2022-10-18T16:12:40.847Z,2.20
2022-10-18T16:15:08.384Z,2.33
2022-10-18T16:17:35.622Z,2.30
2022-10-18T16:20:02.634Z,1.60
2022-10-18T16:22:31.149Z,1.97
2022-10-18T16:25:00.312Z,2.07
2022-10-18T16:27:30.191Z,2.10
2022-10-18T16:29:56.975Z,2.10
2022-10-18T16:32:24.013Z,2.00
2022-10-18T16:34:50.789Z,1.93
2022-10-18T16:37:17.466Z,2.47
2022-10-18T16:39:44.496Z,1.80
2022-10-18T16:42:16.553Z,2.60
2022-10-18T16:44:43.455Z,2.23
2022-10-18T16:47:11.596Z,2.00
2022-10-18T16:49:45.427Z,2.40
2022-10-18T16:52:49.881Z,2.03
2022-10-18T16:55:21.443Z,2.10
2022-10-18T16:57:56.706Z,1.80
2022-10-18T17:00:26.787Z,1.97
2022-10-18T17:03:19.096Z,2.17
2022-10-18T17:05:49.436Z,2.43
2022-10-18T17:08:19.539Z,2.20
2022-10-18T17:10:48.540Z,2.20
2022-10-18T17:13:30.560Z,2.70
2022-10-18T17:15:59.536Z,2.30
2022-10-18T17:18:27.543Z,2.63
2022-10-18T17:20:54.623Z,2.30
2022-10-18T17:23:21.640Z,2.70
2022-10-18T17:26:29.671Z,2.20
2022-10-18T17:29:01.138Z,2.33
2022-10-18T17:31:28.950Z,2.10
2022-10-18T17:33:56.093Z,2.80
2022-10-18T17:36:25.824Z,2.63
2022-10-18T17:38:53.979Z,3.40
2022-10-18T17:41:21.416Z,2.23
2022-10-18T17:43:50.758Z,2.67
2022-10-18T17:46:18.262Z,2.93
2022-10-18T17:48:45.552Z,2.43
2022-10-18T17:51:14.918Z,2.30
2022-10-18T17:53:44.272Z,2.63
2022-10-18T17:56:12.239Z,2.63
2022-10-18T17:58:39.470Z,2.60
2022-10-18T18:01:24.006Z,2.87
2022-10-18T18:03:56.848Z,2.73
2022-10-18T18:06:31.551Z,2.60
2022-10-18T18:09:20.369Z,2.43
2022-10-18T18:11:51.896Z,2.20
2022-10-18T18:14:19.013Z,2.40
2022-10-18T18:19:32.429Z,2.77
2022-10-18T18:21:59.926Z,2.67
2022-10-18T18:24:26.956Z,2.60
2022-10-18T18:26:55.538Z,2.70
2022-10-18T18:29:23.784Z,2.77
2022-10-18T18:31:50.773Z,2.30
2022-10-18T18:34:21.568Z,2.17
2022-10-18T18:36:48.819Z,2.70
2022-10-18T18:39:26.092Z,2.80
2022-10-18T18:41:53.912Z,2.50
2022-10-18T18:44:23.188Z,3.43
2022-10-18T18:46:49.954Z,2.57
2022-10-18T18:49:16.735Z,3.07
2022-10-18T18:51:43.734Z,2.87
2022-10-18T18:54:12.890Z,3.20
2022-10-18T18:56:44.785Z,3.03
2022-10-18T18:59:15.887Z,3.00
2022-10-18T19:01:42.997Z,3.03
2022-10-18T19:04:10.618Z,3.37
2022-10-18T19:06:42.418Z,2.93
2022-10-18T19:09:23.277Z,3.03
2022-10-18T19:11:55.989Z,3.00
2022-10-18T19:14:26.215Z,2.70
2022-10-18T19:16:55.024Z,2.77
2022-10-18T19:19:23.701Z,3.03
2022-10-18T19:21:54.057Z,2.73
2022-10-18T19:24:27.478Z,3.03
2022-10-18T19:26:56.814Z,2.63
2022-10-18T19:29:29.011Z,3.67
2022-10-18T19:32:00.589Z,3.03
2022-10-18T19:34:29.898Z,3.10
2022-10-18T19:36:57.092Z,3.20
2022-10-18T19:39:28.161Z,2.90
2022-10-18T19:41:57.326Z,3.00
2022-10-18T19:44:25.789Z,3.40
2022-10-18T19:46:52.985Z,3.30
2022-10-18T19:49:21.170Z,2.70
2022-10-18T19:51:48.439Z,2.80
2022-10-18T19:54:19.003Z,2.60
2022-10-18T19:56:46.193Z,2.80
2022-10-18T19:59:15.458Z,2.43
2022-10-18T20:01:43.993Z,2.87
2022-10-18T20:04:11.793Z,2.63
2022-10-18T20:06:39.875Z,2.40
2022-10-18T20:09:07.839Z,2.60
2022-10-18T20:11:35.304Z,3.10
2022-10-18T20:14:02.529Z,3.03
2022-10-18T20:16:31.112Z,3.53
2022-10-18T20:18:59.944Z,3.73
2022-10-18T20:21:35.932Z,3.13
2022-10-18T20:24:07.733Z,3.57
2022-10-18T20:26:36.094Z,3.23
2022-10-18T20:29:03.559Z,3.00
2022-10-18T20:31:35.664Z,2.97
2022-10-18T20:34:05.790Z,3.50
2022-10-18T20:36:33.055Z,3.40
2022-10-18T20:39:00.543Z,2.67
2022-10-18T20:41:34.603Z,3.10
2022-10-18T20:44:07.105Z,3.23
2022-10-18T20:46:35.407Z,3.20
2022-10-18T20:49:02.663Z,3.07
2022-10-18T20:51:29.492Z,2.90
2022-10-18T20:54:36.286Z,2.73
2022-10-18T20:57:03.637Z,2.53
2022-10-18T20:59:30.685Z,3.57
2022-10-18T21:01:57.631Z,3.40
2022-10-18T21:04:24.259Z,3.00
2022-10-18T21:06:51.111Z,2.73
2022-10-18T21:09:19.591Z,3.20
2022-10-18T21:11:49.564Z,3.63
2022-10-18T21:14:18.823Z,3.97
2022-10-18T21:16:46.440Z,3.33
2022-10-18T21:19:25.275Z,4.77
2022-10-18T21:21:55.916Z,3.83
2022-10-18T21:24:24.924Z,3.83
2022-10-18T21:26:51.959Z,4.17
2022-10-18T21:29:22.243Z,3.60
2022-10-18T21:31:49.747Z,4.23
2022-10-18T21:34:17.541Z,4.17
2022-10-18T21:36:46.632Z,4.50
2022-10-18T21:39:16.234Z,4.10
2022-10-18T21:41:43.168Z,4.57
2022-10-18T21:44:11.322Z,4.23
2022-10-18T21:46:39.543Z,4.03
2022-10-18T21:49:07.435Z,3.70
2022-10-18T21:51:34.393Z,3.93
2022-10-18T21:54:01.556Z,4.60
2022-10-18T21:56:30.721Z,3.90
2022-10-18T21:58:58.146Z,4.20
2022-10-18T22:01:32.584Z,3.57
2022-10-18T22:04:07.590Z,3.73
2022-10-18T22:09:08.549Z,3.70
2022-10-18T22:11:43.061Z,3.30
2022-10-18T22:14:10.014Z,3.87
2022-10-18T22:16:36.880Z,4.20
2022-10-18T22:19:04.859Z,3.60
2022-10-18T22:21:32.179Z,4.27
2022-10-18T22:24:00.164Z,4.20
2022-10-18T22:26:33.134Z,3.40
2022-10-18T22:29:00.828Z,3.90
2022-10-18T22:31:30.043Z,4.10
2022-10-18T22:34:03.472Z,3.40
2022-10-18T22:36:30.953Z,3.23
2022-10-18T22:38:58.056Z,3.30
2022-10-18T22:41:24.877Z,3.33
2022-10-18T22:43:53.331Z,3.47
2022-10-18T22:46:20.926Z,3.30
2022-10-18T22:48:48.123Z,2.70
2022-10-18T22:51:15.036Z,2.97
2022-10-18T22:53:42.249Z,2.53
2022-10-18T22:56:12.806Z,3.40
2022-10-18T22:58:39.522Z,3.37
2022-10-18T23:01:08.764Z,3.23
2022-10-18T23:03:36.779Z,2.73
2022-10-18T23:06:04.463Z,3.10
2022-10-18T23:08:31.297Z,2.77
2022-10-18T23:10:59.119Z,2.77
2022-10-18T23:13:27.442Z,3.03
2022-10-18T23:16:04.310Z,3.40
2022-10-18T23:18:32.497Z,3.00
2022-10-18T23:21:07.200Z,3.20
2022-10-18T23:23:36.079Z,2.77
2022-10-18T23:26:11.807Z,2.97
2022-10-18T23:28:40.337Z,3.40
2022-10-18T23:31:13.310Z,2.50
2022-10-18T23:33:40.909Z,2.80
2022-10-18T23:36:08.782Z,2.50
2022-10-18T23:38:39.200Z,3.23
2022-10-18T23:41:07.128Z,2.50
2022-10-18T23:43:34.348Z,2.40
2022-10-18T23:46:01.196Z,2.47
2022-10-18T23:48:28.387Z,2.83
2022-10-18T23:50:55.249Z,2.90
2022-10-18T23:53:22.688Z,3.20
2022-10-18T23:55:53.867Z,2.90
2022-10-18T23:58:20.818Z,3.00
