createdAt,value
2023-05-22T00:01:38.798Z,7.95
2023-05-22T00:04:23.577Z,7.96
2023-05-22T00:07:08.528Z,7.97
2023-05-22T00:09:53.689Z,7.96
2023-05-22T00:12:38.728Z,7.97
2023-05-22T00:15:23.534Z,7.96
2023-05-22T00:18:08.588Z,7.96
2023-05-22T00:20:53.971Z,7.96
2023-05-22T00:23:38.714Z,7.95
2023-05-22T00:26:23.754Z,7.90
2023-05-22T00:29:08.871Z,7.84
2023-05-22T00:31:53.681Z,7.77
2023-05-22T00:34:39.043Z,7.73
2023-05-22T00:37:24.846Z,7.68
2023-05-22T00:40:10.400Z,7.67
2023-05-22T00:42:55.207Z,7.63
2023-05-22T00:45:40.216Z,7.61
2023-05-22T00:48:25.376Z,7.62
2023-05-22T00:51:12.693Z,7.58
2023-05-22T00:53:57.860Z,7.57
2023-05-22T00:56:43.540Z,7.54
2023-05-22T00:59:28.666Z,7.52
2023-05-22T01:02:15.809Z,7.48
2023-05-22T01:05:03.664Z,7.48
2023-05-22T01:07:48.536Z,7.44
2023-05-22T01:10:36.057Z,7.43
2023-05-22T01:14:14.152Z,7.42
2023-05-22T01:17:25.335Z,7.42
2023-05-22T01:20:36.065Z,7.40
2023-05-22T01:23:31.692Z,7.41
2023-05-22T01:26:27.445Z,7.40
2023-05-22T01:29:40.816Z,7.38
2023-05-22T01:32:28.358Z,7.39
2023-05-22T01:35:17.317Z,7.39
2023-05-22T01:38:03.215Z,7.38
2023-05-22T01:40:49.408Z,7.36
2023-05-22T01:43:34.774Z,7.32
2023-05-22T01:46:20.177Z,7.28
2023-05-22T01:49:06.745Z,7.22
2023-05-22T01:52:09.379Z,7.14
2023-05-22T01:55:07.205Z,7.11
2023-05-22T01:57:58.679Z,7.09
2023-05-22T02:01:03.059Z,7.04
2023-05-22T02:03:55.615Z,6.97
2023-05-22T02:06:41.162Z,6.94
2023-05-22T02:09:30.486Z,6.91
2023-05-22T02:12:16.231Z,6.85
2023-05-22T02:15:01.280Z,6.84
2023-05-22T02:17:49.196Z,6.82
2023-05-22T02:20:34.477Z,6.82
2023-05-22T02:23:19.267Z,6.80
2023-05-22T02:26:04.985Z,6.80
2023-05-22T02:28:50.423Z,6.85
2023-05-22T02:31:35.412Z,6.88
2023-05-22T02:34:20.825Z,6.96
2023-05-22T02:37:05.566Z,7.11
2023-05-22T02:39:50.665Z,7.27
2023-05-22T02:42:35.944Z,7.49
2023-05-22T02:45:21.118Z,7.76
2023-05-22T02:48:06.030Z,8.04
2023-05-22T02:50:51.007Z,8.34
2023-05-22T02:53:39.469Z,8.66
2023-05-22T02:56:27.178Z,8.97
2023-05-22T02:59:13.235Z,9.21
2023-05-22T03:01:58.264Z,9.42
2023-05-22T03:04:43.313Z,9.69
2023-05-22T03:07:29.148Z,10.00
2023-05-22T03:10:13.751Z,10.23
2023-05-22T03:12:58.810Z,10.47
2023-05-22T03:15:43.592Z,10.77
2023-05-22T03:18:31.995Z,11.00
2023-05-22T03:21:16.659Z,11.29
2023-05-22T03:24:02.033Z,11.51
2023-05-22T03:26:47.046Z,11.74
2023-05-22T03:29:38.204Z,12.05
2023-05-22T03:32:23.321Z,12.37
2023-05-22T03:35:08.999Z,12.76
2023-05-22T03:37:54.095Z,13.10
2023-05-22T03:40:39.415Z,13.32
2023-05-22T03:43:24.627Z,13.51
2023-05-22T03:46:13.102Z,13.72
2023-05-22T03:48:58.234Z,13.94
2023-05-22T03:51:42.990Z,14.13
2023-05-22T03:54:27.997Z,14.38
2023-05-22T03:57:14.368Z,14.69
2023-05-22T04:00:05.966Z,14.92
2023-05-22T04:02:59.297Z,15.26
2023-05-22T04:05:44.836Z,15.54
2023-05-22T04:08:30.238Z,15.79
2023-05-22T04:11:15.404Z,16.03
2023-05-22T04:14:03.350Z,16.19
2023-05-22T04:16:50.360Z,16.39
2023-05-22T04:19:35.674Z,16.40
2023-05-22T04:22:22.058Z,16.43
2023-05-22T04:25:07.032Z,16.53
2023-05-22T04:27:52.339Z,16.71
2023-05-22T04:30:39.840Z,16.88
2023-05-22T04:33:24.736Z,17.13
2023-05-22T04:36:12.322Z,17.49
2023-05-22T04:38:57.820Z,17.79
2023-05-22T04:41:42.580Z,18.07
2023-05-22T04:44:29.835Z,18.23
2023-05-22T04:47:14.642Z,18.37
2023-05-22T04:50:02.086Z,18.52
2023-05-22T04:52:47.595Z,18.52
2023-05-22T04:55:36.690Z,18.41
2023-05-22T04:58:22.746Z,18.38
2023-05-22T05:01:08.852Z,18.42
2023-05-22T05:03:53.800Z,18.27
2023-05-22T05:06:38.761Z,18.32
2023-05-22T05:09:24.283Z,18.49
2023-05-22T05:12:09.652Z,18.60
2023-05-22T05:14:54.730Z,18.71
2023-05-22T05:17:40.455Z,18.62
2023-05-22T05:20:26.852Z,18.60
2023-05-22T05:23:12.778Z,18.56
2023-05-22T05:25:57.388Z,18.56
2023-05-22T05:28:42.339Z,18.60
2023-05-22T05:31:28.085Z,18.67
2023-05-22T05:34:29.458Z,18.90
2023-05-22T05:37:29.752Z,19.02
2023-05-22T05:40:17.753Z,19.15
2023-05-22T05:43:09.047Z,19.26
2023-05-22T05:45:54.489Z,19.35
2023-05-22T05:48:39.437Z,19.39
2023-05-22T05:51:24.403Z,19.61
2023-05-22T05:54:09.302Z,19.53
2023-05-22T05:56:54.673Z,19.56
2023-05-22T05:59:39.567Z,19.71
2023-05-22T06:02:40.530Z,19.59
2023-05-22T06:05:41.788Z,19.52
2023-05-22T06:08:42.623Z,19.50
2023-05-22T06:11:27.361Z,19.45
2023-05-22T06:14:13.464Z,19.53
2023-05-22T06:16:58.608Z,19.51
2023-05-22T06:19:44.628Z,19.62
2023-05-22T06:22:31.112Z,19.79
2023-05-22T06:25:26.698Z,20.04
2023-05-22T06:28:11.427Z,20.19
2023-05-22T06:30:57.641Z,20.37
2023-05-22T06:33:45.713Z,20.40
2023-05-22T06:36:31.144Z,20.53
2023-05-22T06:39:17.791Z,20.75
2023-05-22T06:42:27.652Z,20.98
2023-05-22T06:45:38.906Z,21.20
2023-05-22T06:48:53.677Z,21.44
2023-05-22T06:51:45.284Z,21.61
2023-05-22T06:54:31.553Z,21.71
2023-05-22T06:57:16.988Z,21.84
2023-05-22T07:00:07.048Z,21.95
2023-05-22T07:03:11.198Z,22.08
2023-05-22T07:06:15.299Z,22.00
2023-05-22T07:09:00.932Z,21.72
2023-05-22T07:11:46.443Z,21.66
2023-05-22T07:14:33.689Z,21.75
2023-05-22T07:17:19.782Z,22.07
2023-05-22T07:20:06.367Z,22.41
2023-05-22T07:22:53.671Z,22.82
2023-05-22T07:25:38.903Z,22.90
2023-05-22T07:28:24.081Z,22.84
2023-05-22T07:31:16.984Z,22.94
2023-05-22T07:34:03.829Z,22.91
2023-05-22T07:36:49.675Z,23.04
2023-05-22T07:39:34.841Z,23.10
2023-05-22T07:42:21.068Z,23.32
2023-05-22T07:45:10.967Z,23.39
2023-05-22T07:47:58.363Z,23.59
2023-05-22T07:50:44.864Z,23.84
2023-05-22T07:53:29.805Z,24.05
2023-05-22T07:56:17.410Z,23.92
2023-05-22T07:59:03.491Z,23.63
2023-05-22T08:01:48.562Z,23.85
2023-05-22T08:04:34.838Z,23.79
2023-05-22T08:07:19.511Z,23.68
2023-05-22T08:10:12.800Z,22.90
2023-05-22T08:13:01.999Z,22.31
2023-05-22T08:15:46.913Z,22.20
2023-05-22T08:18:31.972Z,22.86
2023-05-22T08:21:17.396Z,23.61
2023-05-22T08:24:02.456Z,24.00
2023-05-22T08:26:47.461Z,24.73
2023-05-22T08:29:32.480Z,25.15
2023-05-22T08:32:17.951Z,24.36
2023-05-22T08:35:03.427Z,23.32
2023-05-22T08:37:47.968Z,22.58
2023-05-22T08:40:37.668Z,22.50
2023-05-22T08:43:23.439Z,23.26
2023-05-22T08:46:09.408Z,24.34
2023-05-22T08:48:56.832Z,25.40
2023-05-22T08:51:48.175Z,25.83
2023-05-22T08:54:36.279Z,26.19
2023-05-22T08:57:21.435Z,25.62
2023-05-22T09:00:07.301Z,24.45
2023-05-22T09:02:52.690Z,23.97
2023-05-22T09:05:38.949Z,24.41
2023-05-22T09:08:24.206Z,25.04
2023-05-22T09:11:10.567Z,25.56
2023-05-22T09:14:11.183Z,25.86
2023-05-22T09:16:56.235Z,25.72
2023-05-22T09:19:45.425Z,25.41
2023-05-22T09:22:37.781Z,25.62
2023-05-22T09:25:22.972Z,26.22
2023-05-22T09:28:08.057Z,26.66
2023-05-22T09:30:54.901Z,27.01
2023-05-22T09:33:43.886Z,26.89
2023-05-22T09:36:33.131Z,25.97
2023-05-22T09:39:18.009Z,24.61
2023-05-22T09:42:04.658Z,24.20
2023-05-22T09:44:51.053Z,24.71
2023-05-22T09:47:36.400Z,25.78
2023-05-22T09:50:21.384Z,26.95
2023-05-22T09:53:08.301Z,27.56
2023-05-22T09:55:55.901Z,27.77
2023-05-22T09:58:43.044Z,28.32
2023-05-22T10:01:28.387Z,28.89
2023-05-22T10:04:17.719Z,28.98
2023-05-22T10:07:03.390Z,29.18
2023-05-22T10:09:54.335Z,28.72
2023-05-22T10:12:42.827Z,28.96
2023-05-22T10:15:28.045Z,28.79
2023-05-22T10:18:15.640Z,28.90
2023-05-22T10:21:02.322Z,29.59
2023-05-22T10:23:48.885Z,30.16
2023-05-22T10:26:34.099Z,30.69
2023-05-22T10:29:23.916Z,30.56
2023-05-22T10:32:25.692Z,30.92
2023-05-22T10:35:47.332Z,31.37
2023-05-22T10:38:59.002Z,30.99
2023-05-22T10:41:44.294Z,30.95
2023-05-22T10:44:29.339Z,31.20
2023-05-22T10:47:14.629Z,31.48
2023-05-22T10:50:10.972Z,32.12
2023-05-22T10:53:25.004Z,32.10
2023-05-22T10:56:12.813Z,31.47
2023-05-22T10:59:08.011Z,31.10
2023-05-22T11:02:00.532Z,31.31
2023-05-22T11:04:46.709Z,31.46
2023-05-22T11:07:40.907Z,31.58
2023-05-22T11:10:27.035Z,32.11
2023-05-22T11:13:12.191Z,32.66
2023-05-22T11:15:57.873Z,33.23
2023-05-22T11:18:45.114Z,33.63
2023-05-22T11:21:30.762Z,32.96
2023-05-22T11:24:17.589Z,31.88
2023-05-22T11:27:06.921Z,30.44
2023-05-22T11:29:53.154Z,31.29
2023-05-22T11:32:39.648Z,31.67
2023-05-22T11:35:24.845Z,32.19
2023-05-22T11:38:09.945Z,31.62
2023-05-22T11:40:55.168Z,32.02
2023-05-22T11:43:42.736Z,31.17
2023-05-22T11:46:29.761Z,30.86
2023-05-22T11:49:16.641Z,31.12
2023-05-22T11:52:02.192Z,32.42
2023-05-22T11:54:47.909Z,33.68
2023-05-22T11:57:34.244Z,34.36
2023-05-22T12:00:19.663Z,34.81
2023-05-22T12:03:06.032Z,34.97
2023-05-22T12:05:51.257Z,34.55
2023-05-22T12:08:36.955Z,34.87
2023-05-22T12:11:28.918Z,35.07
2023-05-22T12:14:14.571Z,35.35
2023-05-22T12:17:01.145Z,35.43
2023-05-22T12:19:47.509Z,35.58
2023-05-22T12:22:32.592Z,35.36
2023-05-22T12:25:17.728Z,35.76
2023-05-22T12:28:02.651Z,35.56
2023-05-22T12:30:53.045Z,35.83
2023-05-22T12:33:39.870Z,35.78
2023-05-22T12:36:41.860Z,36.45
2023-05-22T12:39:29.401Z,36.88
2023-05-22T12:42:14.223Z,36.42
2023-05-22T12:44:59.988Z,35.80
2023-05-22T12:47:46.882Z,34.17
2023-05-22T12:50:31.810Z,32.37
2023-05-22T12:53:16.762Z,30.65
2023-05-22T12:56:01.961Z,28.97
2023-05-22T12:58:46.736Z,28.16
2023-05-22T13:01:31.810Z,30.06
2023-05-22T13:04:17.291Z,32.45
2023-05-22T13:07:02.401Z,33.90
2023-05-22T13:09:47.451Z,34.89
2023-05-22T13:12:32.696Z,35.02
2023-05-22T13:15:18.022Z,35.85
2023-05-22T13:18:03.475Z,36.84
2023-05-22T13:20:48.471Z,37.00
2023-05-22T13:23:33.925Z,36.83
2023-05-22T13:26:18.948Z,36.43
2023-05-22T13:29:04.328Z,36.16
2023-05-22T13:31:48.709Z,35.81
2023-05-22T13:34:33.574Z,35.99
2023-05-22T13:37:18.880Z,35.85
2023-05-22T13:40:04.663Z,36.45
2023-05-22T13:42:51.643Z,37.36
2023-05-22T13:45:36.663Z,37.71
2023-05-22T13:48:21.720Z,37.73
2023-05-22T13:51:07.388Z,38.12
2023-05-22T13:53:52.032Z,38.75
2023-05-22T13:56:37.121Z,39.11
2023-05-22T13:59:22.124Z,39.18
2023-05-22T14:02:07.157Z,38.82
2023-05-22T14:04:52.689Z,37.82
2023-05-22T14:07:38.098Z,37.07
2023-05-22T14:10:23.344Z,36.54
2023-05-22T14:13:08.293Z,36.78
2023-05-22T14:15:53.189Z,37.03
2023-05-22T14:18:38.062Z,37.36
2023-05-22T14:21:23.229Z,36.91
2023-05-22T14:24:07.926Z,34.68
2023-05-22T14:26:57.322Z,32.55
2023-05-22T14:29:41.972Z,32.74
2023-05-22T14:32:27.021Z,33.84
2023-05-22T14:35:12.120Z,34.56
2023-05-22T14:37:57.251Z,34.62
2023-05-22T14:40:42.177Z,35.17
2023-05-22T14:43:27.011Z,35.99
2023-05-22T14:46:12.341Z,36.16
2023-05-22T14:48:57.628Z,36.15
2023-05-22T14:51:46.973Z,35.83
2023-05-22T14:54:32.870Z,35.34
2023-05-22T14:57:17.731Z,35.25
2023-05-22T15:00:06.187Z,35.13
2023-05-22T15:02:51.113Z,35.31
2023-05-22T15:05:35.871Z,35.84
2023-05-22T15:08:20.653Z,36.13
2023-05-22T15:11:05.322Z,36.43
2023-05-22T15:13:50.155Z,36.70
2023-05-22T15:16:34.958Z,36.82
2023-05-22T15:19:19.929Z,36.48
2023-05-22T15:22:15.889Z,36.21
2023-05-22T15:25:11.216Z,36.43
2023-05-22T15:27:56.574Z,36.50
2023-05-22T15:30:43.119Z,36.44
2023-05-22T15:33:28.029Z,36.51
2023-05-22T15:36:12.587Z,36.26
2023-05-22T15:38:57.512Z,35.34
2023-05-22T15:41:48.841Z,34.57
2023-05-22T15:44:39.612Z,34.19
2023-05-22T15:47:24.368Z,34.06
2023-05-22T15:50:09.324Z,34.26
2023-05-22T15:52:54.220Z,34.26
2023-05-22T15:55:42.887Z,33.90
2023-05-22T15:58:33.557Z,33.43
2023-05-22T16:01:18.487Z,32.09
2023-05-22T16:04:03.389Z,30.95
2023-05-22T16:06:48.621Z,30.46
2023-05-22T16:09:34.389Z,30.83
2023-05-22T16:12:19.378Z,31.28
2023-05-22T16:15:06.756Z,31.50
2023-05-22T16:17:53.925Z,31.60
2023-05-22T16:20:39.500Z,31.66
2023-05-22T16:23:24.356Z,31.84
2023-05-22T16:26:09.374Z,31.63
2023-05-22T16:28:54.659Z,31.25
2023-05-22T16:31:39.586Z,30.34
2023-05-22T16:34:24.675Z,30.05
2023-05-22T16:37:09.426Z,29.96
2023-05-22T16:39:54.637Z,29.94
2023-05-22T16:42:39.342Z,29.83
2023-05-22T16:45:24.621Z,29.62
2023-05-22T16:48:09.178Z,29.33
2023-05-22T16:50:54.238Z,29.19
2023-05-22T16:53:41.041Z,28.89
2023-05-22T16:56:26.178Z,28.69
2023-05-22T16:59:10.778Z,28.51
2023-05-22T17:01:57.123Z,28.31
2023-05-22T17:04:41.816Z,28.08
2023-05-22T17:07:26.905Z,27.64
2023-05-22T17:10:12.277Z,27.07
2023-05-22T17:12:57.632Z,26.37
2023-05-22T17:15:42.664Z,25.32
2023-05-22T17:18:27.653Z,24.11
2023-05-22T17:21:12.702Z,22.95
2023-05-22T17:23:57.961Z,21.94
2023-05-22T17:26:43.891Z,21.12
2023-05-22T17:29:29.407Z,20.45
2023-05-22T17:32:14.421Z,19.92
2023-05-22T17:35:01.150Z,19.48
2023-05-22T17:37:46.467Z,19.10
2023-05-22T17:43:19.218Z,18.50
2023-05-22T17:46:05.126Z,18.25
2023-05-22T17:48:50.492Z,18.03
2023-05-22T17:51:35.900Z,17.82
2023-05-22T17:54:20.851Z,17.63
2023-05-22T17:57:05.863Z,17.46
2023-05-22T17:59:50.767Z,17.31
2023-05-22T18:02:38.506Z,17.15
2023-05-22T18:05:23.397Z,17.01
2023-05-22T18:08:08.268Z,16.91
2023-05-22T18:10:55.102Z,16.82
2023-05-22T18:13:40.186Z,16.72
2023-05-22T18:16:25.181Z,16.62
2023-05-22T18:19:10.585Z,16.50
2023-05-22T18:21:55.978Z,16.40
2023-05-22T18:24:41.332Z,16.30
2023-05-22T18:27:25.800Z,16.21
2023-05-22T18:30:11.167Z,16.16
2023-05-22T18:32:56.301Z,16.05
2023-05-22T18:35:41.521Z,15.91
2023-05-22T18:38:26.847Z,15.79
2023-05-22T18:41:11.868Z,15.66
2023-05-22T18:43:57.201Z,15.58
2023-05-22T18:46:41.890Z,15.56
2023-05-22T18:49:27.208Z,15.55
2023-05-22T18:52:11.978Z,15.57
2023-05-22T18:54:56.907Z,15.58
2023-05-22T18:57:42.084Z,15.58
2023-05-22T19:00:27.181Z,15.58
2023-05-22T19:03:12.215Z,15.57
2023-05-22T19:05:56.922Z,15.58
2023-05-22T19:08:41.993Z,15.56
2023-05-22T19:11:27.151Z,15.53
2023-05-22T19:14:11.994Z,15.44
2023-05-22T19:16:59.633Z,15.26
2023-05-22T19:19:46.179Z,15.09
2023-05-22T19:22:31.344Z,14.98
2023-05-22T19:25:16.185Z,14.92
2023-05-22T19:28:00.852Z,14.89
2023-05-22T19:30:46.034Z,14.90
2023-05-22T19:33:30.840Z,14.92
2023-05-22T19:36:16.072Z,14.96
2023-05-22T19:39:01.075Z,14.98
2023-05-22T19:41:46.778Z,14.97
2023-05-22T19:44:31.839Z,14.96
2023-05-22T19:47:16.851Z,14.99
2023-05-22T19:50:03.379Z,15.00
2023-05-22T19:52:48.559Z,14.97
2023-05-22T19:55:34.926Z,14.89
2023-05-22T19:58:19.535Z,14.87
2023-05-22T20:01:04.468Z,14.80
2023-05-22T20:03:49.661Z,14.73
2023-05-22T20:06:34.683Z,14.65
2023-05-22T20:09:19.740Z,14.60
2023-05-22T20:12:05.995Z,14.53
2023-05-22T20:14:51.017Z,14.43
2023-05-22T20:17:40.989Z,14.37
2023-05-22T20:20:26.281Z,14.33
2023-05-22T20:23:11.081Z,14.34
2023-05-22T20:25:56.102Z,14.38
2023-05-22T20:28:40.906Z,14.42
2023-05-22T20:31:27.152Z,14.47
2023-05-22T20:34:11.993Z,14.44
2023-05-22T20:36:57.813Z,14.43
2023-05-22T20:39:43.216Z,14.43
2023-05-22T20:42:28.069Z,14.42
2023-05-22T20:45:14.859Z,14.41
2023-05-22T20:48:01.102Z,14.39
2023-05-22T20:50:47.580Z,14.36
2023-05-22T20:53:32.426Z,14.35
2023-05-22T20:56:17.386Z,14.33
2023-05-22T20:59:02.469Z,14.26
2023-05-22T21:01:47.425Z,14.22
2023-05-22T21:04:32.574Z,14.20
2023-05-22T21:07:17.673Z,14.16
2023-05-22T21:10:03.421Z,14.13
2023-05-22T21:12:48.628Z,14.09
2023-05-22T21:15:33.579Z,14.05
2023-05-22T21:18:19.271Z,14.02
2023-05-22T21:21:04.065Z,13.97
2023-05-22T21:23:50.229Z,13.99
2023-05-22T21:26:35.349Z,13.98
2023-05-22T21:29:20.668Z,13.95
2023-05-22T21:32:05.858Z,13.92
2023-05-22T21:34:50.855Z,13.93
2023-05-22T21:37:35.717Z,13.93
2023-05-22T21:40:20.803Z,13.94
2023-05-22T21:43:05.966Z,13.91
2023-05-22T21:45:50.484Z,13.89
2023-05-22T21:48:35.597Z,13.88
2023-05-22T21:51:20.654Z,13.85
2023-05-22T21:54:05.523Z,13.81
2023-05-22T21:56:50.704Z,13.80
2023-05-22T21:59:35.713Z,13.79
2023-05-22T22:02:20.556Z,13.76
2023-05-22T22:05:05.764Z,13.76
2023-05-22T22:07:50.603Z,13.75
2023-05-22T22:10:35.817Z,13.75
2023-05-22T22:13:20.917Z,13.73
2023-05-22T22:16:05.552Z,13.74
2023-05-22T22:18:50.695Z,13.70
2023-05-22T22:21:35.812Z,13.69
2023-05-22T22:24:20.990Z,13.68
2023-05-22T22:27:05.995Z,13.63
2023-05-22T22:29:50.925Z,13.60
2023-05-22T22:32:36.564Z,13.57
2023-05-22T22:35:21.509Z,13.52
2023-05-22T22:38:06.202Z,13.49
2023-05-22T22:40:51.257Z,13.46
2023-05-22T22:43:36.022Z,13.43
2023-05-22T22:46:21.447Z,13.39
2023-05-22T22:49:06.828Z,13.35
2023-05-22T22:51:51.845Z,13.34
2023-05-22T22:54:36.946Z,13.29
2023-05-22T22:57:21.790Z,13.24
2023-05-22T23:00:07.379Z,13.20
2023-05-22T23:02:51.963Z,13.17
2023-05-22T23:05:37.282Z,13.15
2023-05-22T23:08:22.046Z,13.11
2023-05-22T23:11:07.385Z,13.11
2023-05-22T23:13:54.434Z,13.07
2023-05-22T23:16:42.341Z,13.02
2023-05-22T23:19:27.605Z,12.94
2023-05-22T23:22:12.687Z,12.87
2023-05-22T23:24:57.571Z,12.82
2023-05-22T23:27:43.033Z,12.74
2023-05-22T23:30:27.857Z,12.67
2023-05-22T23:33:12.988Z,12.63
2023-05-22T23:35:57.916Z,12.55
2023-05-22T23:38:43.150Z,12.48
2023-05-22T23:41:28.410Z,12.39
2023-05-22T23:44:13.790Z,12.28
2023-05-22T23:46:58.679Z,12.19
2023-05-22T23:49:43.534Z,12.13
2023-05-22T23:52:28.486Z,12.08
2023-05-22T23:55:13.388Z,12.08
2023-05-22T23:57:58.473Z,12.05
