createdAt,value
2019-03-08T00:00:09.053Z,80.00
2019-03-08T00:02:37.446Z,79.90
2019-03-08T00:05:06.638Z,79.90
2019-03-08T00:07:35.505Z,79.40
2019-03-08T00:10:04.756Z,79.40
2019-03-08T00:12:33.143Z,79.50
2019-03-08T00:15:01.550Z,79.60
2019-03-08T00:17:30.020Z,79.40
2019-03-08T00:19:58.424Z,79.60
2019-03-08T00:22:27.189Z,79.60
2019-03-08T00:24:55.606Z,79.80
2019-03-08T00:27:23.988Z,79.90
2019-03-08T00:29:52.421Z,79.80
2019-03-08T00:32:20.812Z,79.80
2019-03-08T00:34:49.212Z,80.00
2019-03-08T00:39:46.155Z,80.10
2019-03-08T00:42:14.548Z,80.10
2019-03-08T00:44:42.959Z,80.10
2019-03-08T00:47:11.353Z,80.10
2019-03-08T00:49:39.760Z,80.20
2019-03-08T00:54:36.621Z,80.30
2019-03-08T00:57:05.289Z,80.40
2019-03-08T00:59:33.688Z,80.30
2019-03-08T01:02:02.084Z,80.50
2019-03-08T01:04:30.496Z,80.80
2019-03-08T01:06:58.887Z,81.00
2019-03-08T01:09:27.292Z,81.10
2019-03-08T01:11:55.684Z,81.00
2019-03-08T01:14:24.071Z,81.10
2019-03-08T01:16:52.552Z,81.20
2019-03-08T01:21:49.026Z,81.90
2019-03-08T01:24:17.503Z,82.50
2019-03-08T01:26:45.905Z,83.10
2019-03-08T01:29:14.292Z,83.30
2019-03-08T01:31:42.698Z,83.70
2019-03-08T01:34:11.092Z,84.00
2019-03-08T01:36:39.505Z,84.00
2019-03-08T01:39:08.650Z,84.20
2019-03-08T01:41:37.064Z,84.30
2019-03-08T01:44:05.517Z,84.60
2019-03-08T01:46:33.932Z,84.70
2019-03-08T01:49:02.329Z,84.80
2019-03-08T01:53:58.825Z,84.50
2019-03-08T01:58:55.305Z,83.90
2019-03-08T02:01:25.287Z,83.50
2019-03-08T02:03:53.684Z,83.30
2019-03-08T02:06:22.089Z,83.10
2019-03-08T02:08:50.484Z,83.10
2019-03-08T02:11:38.247Z,82.80
2019-03-08T02:14:06.651Z,82.50
2019-03-08T02:19:03.272Z,82.50
2019-03-08T02:21:31.676Z,82.50
2019-03-08T02:24:00.071Z,82.50
2019-03-08T02:26:28.475Z,82.50
2019-03-08T02:28:56.872Z,82.60
2019-03-08T02:31:25.283Z,82.40
2019-03-08T02:36:22.165Z,82.10
2019-03-08T02:38:50.577Z,82.30
2019-03-08T02:41:19.055Z,82.40
2019-03-08T02:43:47.448Z,82.40
2019-03-08T02:46:15.860Z,82.40
2019-03-08T02:48:44.528Z,82.50
2019-03-08T02:53:41.008Z,82.30
2019-03-08T02:56:09.415Z,82.30
2019-03-08T02:58:37.813Z,82.40
2019-03-08T03:03:34.577Z,82.40
2019-03-08T03:06:02.973Z,82.40
2019-03-08T03:10:59.540Z,82.40
2019-03-08T03:13:27.941Z,82.40
2019-03-08T03:15:56.357Z,82.40
2019-03-08T03:18:24.748Z,82.40
2019-03-08T03:20:53.165Z,82.30
2019-03-08T03:23:21.561Z,82.30
2019-03-08T03:25:50.029Z,82.40
2019-03-08T03:28:18.416Z,82.40
2019-03-08T03:33:22.382Z,82.30
2019-03-08T03:35:50.848Z,82.10
2019-03-08T03:38:19.253Z,82.00
2019-03-08T03:40:47.656Z,82.00
2019-03-08T03:51:23.032Z,81.40
2019-03-08T03:53:51.609Z,81.40
2019-03-08T03:56:20.034Z,81.30
2019-03-08T03:58:48.475Z,81.30
2019-03-08T04:01:18.533Z,81.20
2019-03-08T04:04:15.102Z,81.20
2019-03-08T04:07:16.292Z,81.00
2019-03-08T04:12:13.144Z,80.80
2019-03-08T04:17:09.623Z,80.60
2019-03-08T04:19:38.092Z,80.60
2019-03-08T04:22:06.524Z,80.50
2019-03-08T04:27:25.068Z,80.30
2019-03-08T04:34:56.817Z,80.00
2019-03-08T04:40:12.240Z,79.80
2019-03-08T04:42:40.664Z,79.70
2019-03-08T04:47:38.613Z,79.70
2019-03-08T04:50:11.939Z,79.60
2019-03-08T04:52:40.348Z,79.60
2019-03-08T04:55:19.780Z,79.40
2019-03-08T04:57:48.568Z,79.50
2019-03-08T05:00:18.803Z,79.50
2019-03-08T05:02:47.216Z,79.20
2019-03-08T05:05:15.621Z,79.40
2019-03-08T05:07:44.030Z,79.40
2019-03-08T05:10:17.188Z,79.10
2019-03-08T05:12:45.666Z,79.20
2019-03-08T05:15:14.785Z,79.20
2019-03-08T05:17:43.194Z,79.20
2019-03-08T05:27:54.567Z,79.00
2019-03-08T05:32:51.041Z,79.00
2019-03-08T05:35:19.450Z,79.10
2019-03-08T05:37:48.437Z,79.00
2019-03-08T05:40:16.992Z,79.10
2019-03-08T05:42:45.394Z,79.10
2019-03-08T05:45:14.729Z,79.20
2019-03-08T05:47:43.201Z,79.40
2019-03-08T05:50:12.337Z,79.40
2019-03-08T05:52:41.474Z,79.20
2019-03-08T05:55:11.111Z,79.20
2019-03-08T05:57:39.513Z,79.00
2019-03-08T06:02:44.184Z,78.90
2019-03-08T06:05:12.732Z,79.00
2019-03-08T06:07:41.145Z,79.00
2019-03-08T06:10:26.924Z,79.00
2019-03-08T06:15:23.484Z,79.00
2019-03-08T06:17:51.902Z,79.00
2019-03-08T06:20:20.294Z,79.00
2019-03-08T06:22:48.720Z,79.00
2019-03-08T06:25:17.132Z,79.00
2019-03-08T06:27:45.609Z,78.80
2019-03-08T06:30:14.332Z,78.80
2019-03-08T06:32:42.745Z,78.70
2019-03-08T06:35:11.554Z,78.70
2019-03-08T06:42:55.448Z,78.70
2019-03-08T06:45:23.845Z,79.60
2019-03-08T06:47:52.253Z,79.10
2019-03-08T06:50:20.645Z,77.20
2019-03-08T06:52:49.069Z,76.30
2019-03-08T06:55:18.090Z,74.70
2019-03-08T06:57:46.506Z,73.40
2019-03-08T07:00:34.763Z,72.00
2019-03-08T07:03:04.897Z,72.10
2019-03-08T07:08:01.372Z,73.70
2019-03-08T07:10:29.772Z,74.10
2019-03-08T07:15:28.357Z,74.60
2019-03-08T07:17:56.764Z,75.20
2019-03-08T07:20:29.491Z,75.40
2019-03-08T07:22:59.541Z,76.30
2019-03-08T07:25:51.494Z,75.30
2019-03-08T07:28:23.573Z,73.10
2019-03-08T07:31:05.743Z,72.80
2019-03-08T07:33:39.104Z,72.80
2019-03-08T07:36:27.096Z,72.60
2019-03-08T07:39:15.288Z,72.90
2019-03-08T07:42:00.099Z,72.40
2019-03-08T07:44:41.952Z,72.50
2019-03-08T07:47:17.694Z,72.50
2019-03-08T07:57:42.712Z,72.10
2019-03-08T08:00:15.480Z,72.50
2019-03-08T08:05:57.519Z,72.70
2019-03-08T08:08:27.372Z,72.70
2019-03-08T08:11:13.637Z,72.90
2019-03-08T08:13:46.736Z,71.80
2019-03-08T08:19:01.085Z,71.50
2019-03-08T08:24:17.193Z,71.20
2019-03-08T08:26:47.232Z,71.10
2019-03-08T08:29:35.254Z,70.80
2019-03-08T08:32:22.423Z,70.50
2019-03-08T08:34:58.526Z,70.40
2019-03-08T08:40:18.110Z,70.30
2019-03-08T08:43:06.059Z,70.60
2019-03-08T08:48:15.094Z,71.70
2019-03-08T08:53:32.704Z,71.70
2019-03-08T08:56:05.550Z,71.70
2019-03-08T08:58:35.590Z,71.80
2019-03-08T09:03:35.728Z,70.80
2019-03-08T09:06:08.595Z,70.90
2019-03-08T09:11:08.340Z,70.60
2019-03-08T09:13:50.259Z,71.10
2019-03-08T09:16:22.817Z,71.70
2019-03-08T09:18:52.863Z,71.50
2019-03-08T09:21:25.862Z,71.30
2019-03-08T09:24:02.070Z,71.40
2019-03-08T09:26:57.422Z,71.90
2019-03-08T09:29:30.433Z,71.80
2019-03-08T09:32:06.612Z,72.30
2019-03-08T09:34:39.383Z,72.10
2019-03-08T09:37:25.689Z,72.60
2019-03-08T09:39:55.771Z,72.40
2019-03-08T09:42:31.670Z,70.10
2019-03-08T09:45:17.108Z,70.30
2019-03-08T09:50:31.309Z,66.80
2019-03-08T09:53:01.545Z,66.90
2019-03-08T09:55:31.725Z,66.20
2019-03-08T09:58:04.400Z,66.50
2019-03-08T10:00:34.459Z,67.20
2019-03-08T10:03:20.934Z,67.80
2019-03-08T10:08:32.612Z,68.30
2019-03-08T10:11:12.325Z,68.70
2019-03-08T10:13:45.110Z,68.90
2019-03-08T10:16:15.165Z,68.60
2019-03-08T10:18:50.903Z,69.40
2019-03-08T10:21:20.965Z,69.00
2019-03-08T10:23:52.605Z,68.80
2019-03-08T10:26:25.295Z,69.10
2019-03-08T10:29:01.037Z,69.90
2019-03-08T10:34:25.850Z,71.30
2019-03-08T10:36:55.963Z,70.30
2019-03-08T10:42:25.729Z,70.40
2019-03-08T10:45:01.598Z,70.60
2019-03-08T10:52:36.565Z,68.80
2019-03-08T10:55:12.701Z,68.40
2019-03-08T10:57:51.272Z,68.80
2019-03-08T11:00:37.759Z,70.20
2019-03-08T11:03:16.780Z,68.80
2019-03-08T11:05:52.640Z,68.90
2019-03-08T11:08:29.553Z,69.10
2019-03-08T11:11:06.164Z,69.70
2019-03-08T11:13:45.900Z,69.90
2019-03-08T11:19:08.718Z,70.40
2019-03-08T11:21:51.641Z,70.60
2019-03-08T11:24:30.932Z,70.30
2019-03-08T11:27:05.046Z,69.80
2019-03-08T11:29:32.776Z,69.00
2019-03-08T11:32:23.290Z,69.40
2019-03-08T11:35:08.052Z,70.00
2019-03-08T11:37:40.881Z,69.70
2019-03-08T11:40:30.133Z,69.10
2019-03-08T11:43:00.189Z,68.80
2019-03-08T11:45:36.001Z,68.70
2019-03-08T11:48:08.721Z,68.30
2019-03-08T11:50:55.160Z,68.10
2019-03-08T11:53:40.434Z,68.70
2019-03-08T11:56:10.479Z,68.50
2019-03-08T11:58:46.489Z,68.70
2019-03-08T12:01:16.529Z,68.20
2019-03-08T12:03:55.849Z,68.10
2019-03-08T12:09:01.634Z,67.40
2019-03-08T12:11:47.841Z,67.10
2019-03-08T12:14:20.923Z,66.00
2019-03-08T12:16:51.446Z,65.70
2019-03-08T12:19:37.864Z,64.50
2019-03-08T12:27:57.824Z,65.40
2019-03-08T12:30:33.563Z,64.60
2019-03-08T12:33:03.669Z,64.80
2019-03-08T12:35:43.028Z,64.80
2019-03-08T12:38:22.137Z,65.70
2019-03-08T12:40:58.193Z,65.90
2019-03-08T12:43:45.179Z,66.10
2019-03-08T12:46:24.121Z,66.60
2019-03-08T12:48:54.269Z,66.60
2019-03-08T12:51:36.285Z,66.70
2019-03-08T12:54:22.590Z,67.00
2019-03-08T12:56:55.548Z,67.10
2019-03-08T12:59:41.748Z,66.80
2019-03-08T13:07:32.646Z,66.90
2019-03-08T13:10:11.720Z,66.70
2019-03-08T13:12:40.134Z,66.50
2019-03-08T13:15:11.497Z,66.70
2019-03-08T13:17:40.031Z,66.30
2019-03-08T13:20:11.749Z,66.50
2019-03-08T13:22:40.147Z,66.30
2019-03-08T13:25:08.908Z,66.70
2019-03-08T13:27:37.698Z,66.50
2019-03-08T13:30:15.510Z,66.30
2019-03-08T13:35:13.849Z,66.60
2019-03-08T13:40:15.785Z,66.10
2019-03-08T13:42:44.212Z,65.90
2019-03-08T13:45:18.527Z,65.80
2019-03-08T13:47:46.933Z,66.00
2019-03-08T13:50:15.924Z,66.50
2019-03-08T13:55:17.456Z,66.60
2019-03-08T13:57:45.934Z,66.70
2019-03-08T14:00:18.954Z,66.80
2019-03-08T14:02:47.359Z,66.50
2019-03-08T14:05:16.361Z,66.30
2019-03-08T14:07:44.782Z,66.50
2019-03-08T14:10:18.559Z,66.60
2019-03-08T14:12:46.969Z,67.00
2019-03-08T14:15:16.730Z,67.20
2019-03-08T14:17:45.350Z,67.40
2019-03-08T14:22:43.493Z,67.80
2019-03-08T14:27:40.040Z,68.20
2019-03-08T14:30:17.723Z,68.10
2019-03-08T14:35:14.636Z,68.70
2019-03-08T14:40:48.334Z,69.10
2019-03-08T14:46:21.039Z,69.60
2019-03-08T14:48:49.612Z,69.60
2019-03-08T14:51:18.017Z,69.70
2019-03-08T14:56:14.485Z,70.20
2019-03-08T14:58:43.152Z,70.20
2019-03-08T15:03:43.862Z,70.30
2019-03-08T15:06:10.172Z,70.40
2019-03-08T15:08:38.585Z,70.80
2019-03-08T15:11:07.741Z,71.10
2019-03-08T15:13:36.479Z,71.50
2019-03-08T15:16:05.100Z,71.30
2019-03-08T15:21:04.654Z,71.30
2019-03-08T15:23:33.056Z,71.40
2019-03-08T15:26:01.471Z,71.60
2019-03-08T15:28:30.051Z,71.60
2019-03-08T15:33:26.609Z,71.30
2019-03-08T15:35:55.004Z,71.20
2019-03-08T15:40:51.478Z,71.60
2019-03-08T15:50:46.720Z,71.50
2019-03-08T15:53:14.563Z,71.80
2019-03-08T15:55:52.644Z,72.10
2019-03-08T15:58:13.569Z,72.40
2019-03-08T16:00:44.800Z,72.50
2019-03-08T16:03:13.209Z,72.50
2019-03-08T16:05:41.631Z,72.50
2019-03-08T16:08:10.521Z,72.80
2019-03-08T16:10:38.929Z,73.10
2019-03-08T16:13:07.347Z,73.40
2019-03-08T16:20:45.104Z,74.40
2019-03-08T16:33:30.484Z,75.20
2019-03-08T16:36:03.267Z,75.30
2019-03-08T16:38:36.133Z,75.40
2019-03-08T16:41:12.067Z,75.50
2019-03-08T16:43:45.444Z,75.70
2019-03-08T16:48:54.886Z,75.90
2019-03-08T16:51:30.325Z,76.00
2019-03-08T16:53:59.375Z,76.10
2019-03-08T16:56:38.200Z,76.50
2019-03-08T16:59:17.456Z,76.50
2019-03-08T17:01:50.490Z,76.70
2019-03-08T17:04:35.208Z,76.80
2019-03-08T17:09:50.777Z,76.90
2019-03-08T17:15:14.704Z,77.10
2019-03-08T17:17:44.796Z,77.10
2019-03-08T17:20:15.348Z,77.30
2019-03-08T17:22:48.285Z,77.40
2019-03-08T17:25:18.363Z,77.50
2019-03-08T17:27:57.149Z,77.50
2019-03-08T17:33:04.265Z,77.80
2019-03-08T17:35:53.399Z,77.70
2019-03-08T17:38:23.724Z,77.80
2019-03-08T17:40:53.789Z,78.10
2019-03-08T17:46:21.643Z,78.10
2019-03-08T17:48:57.779Z,78.10
2019-03-08T17:51:33.631Z,78.40
2019-03-08T17:54:06.550Z,78.40
2019-03-08T18:02:26.661Z,78.60
2019-03-08T18:04:56.704Z,78.60
2019-03-08T18:07:29.440Z,78.60
2019-03-08T18:09:59.491Z,78.60
2019-03-08T18:15:13.030Z,78.60
2019-03-08T18:17:43.065Z,78.60
2019-03-08T18:20:13.105Z,78.60
2019-03-08T18:22:45.884Z,78.60
2019-03-08T18:25:22.145Z,78.40
2019-03-08T18:27:55.290Z,78.30
2019-03-08T18:30:37.326Z,78.40
2019-03-08T18:33:07.849Z,78.40
2019-03-08T18:40:52.500Z,78.50
2019-03-08T18:43:34.983Z,78.50
2019-03-08T18:46:05.026Z,78.40
2019-03-08T18:51:25.169Z,78.70
2019-03-08T18:53:55.236Z,78.80
2019-03-08T18:58:57.768Z,78.80
2019-03-08T19:04:03.826Z,78.70
2019-03-08T19:09:28.207Z,78.70
2019-03-08T19:12:01.075Z,78.60
2019-03-08T19:17:26.469Z,78.50
2019-03-08T19:20:13.112Z,78.60
2019-03-08T19:22:52.108Z,78.90
2019-03-08T19:25:27.988Z,78.80
2019-03-08T19:28:00.976Z,78.90
2019-03-08T19:30:36.841Z,78.90
2019-03-08T19:33:06.949Z,78.90
2019-03-08T19:35:39.855Z,78.90
2019-03-08T19:38:16.120Z,78.90
2019-03-08T19:40:58.133Z,78.80
2019-03-08T19:43:28.225Z,79.10
2019-03-08T19:45:58.319Z,78.90
2019-03-08T19:48:28.376Z,78.90
2019-03-08T19:51:04.669Z,78.90
2019-03-08T19:53:59.755Z,78.80
2019-03-08T19:56:38.528Z,78.60
2019-03-08T19:59:26.674Z,78.80
2019-03-08T20:02:08.796Z,79.00
2019-03-08T20:04:41.812Z,79.10
2019-03-08T20:07:11.842Z,79.20
2019-03-08T20:12:24.544Z,79.10
2019-03-08T20:15:11.243Z,79.00
2019-03-08T20:17:44.206Z,79.10
2019-03-08T20:20:30.615Z,78.90
2019-03-08T20:23:12.580Z,78.60
2019-03-08T20:25:42.621Z,78.80
2019-03-08T20:28:15.504Z,78.90
2019-03-08T20:31:02.108Z,78.90
2019-03-08T20:36:14.053Z,78.90
2019-03-08T20:38:59.076Z,78.90
2019-03-08T20:41:32.109Z,78.90
2019-03-08T20:44:02.172Z,79.10
2019-03-08T20:46:41.184Z,79.10
2019-03-08T20:49:09.592Z,79.00
2019-03-08T20:51:37.988Z,79.00
2019-03-08T20:54:06.392Z,79.00
2019-03-08T20:56:34.835Z,79.00
2019-03-08T20:59:03.285Z,79.00
2019-03-08T21:01:31.725Z,79.00
2019-03-08T21:04:00.148Z,78.90
2019-03-08T21:06:28.541Z,78.90
2019-03-08T21:08:56.956Z,79.00
2019-03-08T21:11:25.352Z,78.90
2019-03-08T21:16:22.364Z,78.90
2019-03-08T21:18:50.896Z,79.00
2019-03-08T21:21:19.336Z,79.00
2019-03-08T21:23:47.788Z,79.00
2019-03-08T21:28:44.310Z,79.20
2019-03-08T21:31:12.750Z,79.10
2019-03-08T21:33:41.176Z,79.50
2019-03-08T21:36:09.687Z,79.50
2019-03-08T21:38:38.123Z,79.50
2019-03-08T21:41:06.840Z,79.70
2019-03-08T21:43:35.280Z,79.70
2019-03-08T21:48:31.789Z,79.70
2019-03-08T21:51:00.193Z,79.70
2019-03-08T21:53:28.604Z,79.80
2019-03-08T21:55:57.005Z,79.80
2019-03-08T22:00:53.537Z,79.90
2019-03-08T22:03:21.973Z,79.80
2019-03-08T22:05:50.405Z,79.80
2019-03-08T22:08:18.893Z,80.00
2019-03-08T22:10:55.163Z,80.10
2019-03-08T22:13:23.657Z,80.10
2019-03-08T22:15:52.098Z,80.10
2019-03-08T22:20:48.907Z,80.50
2019-03-08T22:23:17.289Z,80.50
2019-03-08T22:25:45.707Z,80.50
2019-03-08T22:28:14.107Z,80.50
2019-03-08T22:30:42.517Z,80.60
2019-03-08T22:33:10.992Z,80.50
2019-03-08T22:38:07.531Z,80.50
2019-03-08T22:40:35.940Z,80.50
2019-03-08T22:43:04.333Z,80.50
2019-03-08T22:45:32.737Z,80.60
2019-03-08T22:48:01.133Z,80.30
2019-03-08T22:50:29.547Z,80.50
2019-03-08T22:52:57.945Z,80.30
2019-03-08T23:00:49.436Z,80.60
2019-03-08T23:03:18.302Z,80.50
2019-03-08T23:05:46.724Z,80.50
2019-03-08T23:08:15.198Z,80.50
2019-03-08T23:10:43.960Z,80.30
2019-03-08T23:13:12.369Z,80.30
2019-03-08T23:15:40.776Z,80.30
2019-03-08T23:18:09.185Z,80.30
2019-03-08T23:20:37.579Z,80.30
2019-03-08T23:23:05.984Z,80.30
2019-03-08T23:25:34.377Z,80.20
2019-03-08T23:28:20.551Z,80.20
2019-03-08T23:33:18.665Z,80.30
2019-03-08T23:35:47.056Z,80.50
2019-03-08T23:38:15.459Z,80.40
2019-03-08T23:40:43.851Z,80.40
2019-03-08T23:43:12.266Z,80.50
2019-03-08T23:45:40.661Z,80.60
2019-03-08T23:48:09.353Z,80.30
2019-03-08T23:50:37.740Z,80.30
2019-03-08T23:53:06.141Z,80.40
2019-03-08T23:55:34.535Z,80.50
2019-03-08T23:58:02.937Z,80.30
