createdAt,value
2018-06-12T00:01:22.184Z,15.80
2018-06-12T00:03:50.367Z,15.80
2018-06-12T00:06:18.629Z,15.70
2018-06-12T00:08:46.908Z,15.70
2018-06-12T00:11:15.216Z,15.70
2018-06-12T00:13:43.412Z,15.60
2018-06-12T00:16:11.609Z,15.60
2018-06-12T00:18:40.017Z,15.60
2018-06-12T00:21:08.239Z,15.50
2018-06-12T00:23:36.430Z,15.50
2018-06-12T00:26:04.683Z,15.50
2018-06-12T00:28:32.960Z,15.60
2018-06-12T00:31:01.255Z,15.50
2018-06-12T00:33:29.520Z,15.50
2018-06-12T00:35:57.775Z,15.50
2018-06-12T00:38:25.961Z,15.60
2018-06-12T00:40:54.185Z,15.60
2018-06-12T00:43:22.425Z,15.50
2018-06-12T00:45:50.637Z,15.60
2018-06-12T00:48:18.828Z,15.50
2018-06-12T00:50:47.159Z,15.60
2018-06-12T00:53:15.420Z,15.50
2018-06-12T00:55:43.648Z,15.50
2018-06-12T00:58:11.870Z,15.50
2018-06-12T01:00:40.132Z,15.50
2018-06-12T01:03:08.322Z,15.40
2018-06-12T01:05:36.559Z,15.40
2018-06-12T01:08:04.768Z,15.40
2018-06-12T01:13:01.004Z,15.40
2018-06-12T01:15:29.200Z,15.40
2018-06-12T01:17:57.589Z,15.40
2018-06-12T01:20:25.787Z,15.40
2018-06-12T01:22:53.972Z,15.40
2018-06-12T01:25:22.142Z,15.40
2018-06-12T01:27:50.267Z,15.40
2018-06-12T01:30:18.497Z,15.40
2018-06-12T01:32:46.697Z,15.40
2018-06-12T01:35:14.864Z,15.40
2018-06-12T01:37:43.031Z,15.50
2018-06-12T01:40:11.188Z,15.50
2018-06-12T01:42:39.491Z,15.50
2018-06-12T01:45:07.691Z,15.50
2018-06-12T01:47:35.926Z,15.60
2018-06-12T01:50:04.297Z,15.60
2018-06-12T01:52:32.777Z,15.50
2018-06-12T01:55:00.987Z,15.50
2018-06-12T01:57:29.202Z,15.50
2018-06-12T01:59:57.370Z,15.50
2018-06-12T02:02:25.551Z,15.60
2018-06-12T02:04:53.754Z,15.50
2018-06-12T02:07:21.932Z,15.40
2018-06-12T02:09:50.162Z,15.50
2018-06-12T02:12:18.489Z,15.50
2018-06-12T02:14:46.824Z,15.50
2018-06-12T02:17:15.157Z,15.50
2018-06-12T02:19:43.492Z,15.50
2018-06-12T02:22:12.723Z,15.50
2018-06-12T02:24:40.932Z,15.50
2018-06-12T02:27:09.296Z,15.40
2018-06-12T02:29:37.708Z,15.30
2018-06-12T02:32:05.950Z,15.30
2018-06-12T02:34:34.263Z,15.30
2018-06-12T02:37:02.479Z,15.30
2018-06-12T02:39:30.692Z,15.30
2018-06-12T02:41:59.107Z,15.30
2018-06-12T02:44:30.567Z,15.30
2018-06-12T02:46:58.760Z,15.30
2018-06-12T02:49:26.987Z,15.30
2018-06-12T02:51:55.177Z,15.30
2018-06-12T02:54:23.356Z,15.20
2018-06-12T02:56:51.605Z,15.20
2018-06-12T02:59:19.929Z,15.20
2018-06-12T03:01:48.095Z,15.20
2018-06-12T03:04:16.380Z,15.20
2018-06-12T03:06:44.584Z,15.20
2018-06-12T03:09:12.815Z,15.20
2018-06-12T03:11:41.015Z,15.20
2018-06-12T03:14:09.388Z,15.20
2018-06-12T03:16:37.635Z,15.30
2018-06-12T03:19:06.072Z,15.30
2018-06-12T03:21:34.228Z,15.30
2018-06-12T03:26:30.564Z,15.40
2018-06-12T03:28:58.758Z,15.40
2018-06-12T03:31:26.968Z,15.30
2018-06-12T03:33:55.243Z,15.30
2018-06-12T03:36:23.492Z,15.30
2018-06-12T03:38:51.692Z,15.30
2018-06-12T03:41:20.099Z,15.40
2018-06-12T03:43:49.416Z,15.50
2018-06-12T03:46:18.571Z,15.50
2018-06-12T03:48:47.928Z,15.50
2018-06-12T03:51:16.334Z,15.50
2018-06-12T03:53:44.649Z,15.60
2018-06-12T03:56:12.993Z,15.60
2018-06-12T03:58:41.224Z,15.60
2018-06-12T04:01:09.547Z,15.60
2018-06-12T04:03:37.811Z,15.60
2018-06-12T04:06:06.160Z,15.60
2018-06-12T04:08:34.392Z,15.70
2018-06-12T04:11:02.629Z,15.70
2018-06-12T04:13:31.027Z,15.80
2018-06-12T04:15:59.420Z,15.80
2018-06-12T04:18:27.850Z,15.80
2018-06-12T04:20:56.805Z,15.70
2018-06-12T04:23:25.269Z,15.70
2018-06-12T04:25:53.621Z,15.60
2018-06-12T04:28:21.788Z,15.60
2018-06-12T04:30:50.527Z,15.60
2018-06-12T04:33:18.792Z,15.60
2018-06-12T04:35:47.024Z,15.60
2018-06-12T04:40:43.861Z,15.70
2018-06-12T04:43:12.143Z,15.60
2018-06-12T04:45:40.791Z,15.70
2018-06-12T04:48:09.119Z,15.70
2018-06-12T04:50:37.388Z,15.70
2018-06-12T04:55:33.893Z,15.60
2018-06-12T04:58:02.383Z,15.70
2018-06-12T05:00:30.798Z,15.60
2018-06-12T05:02:59.426Z,15.60
2018-06-12T05:05:27.901Z,15.70
2018-06-12T05:07:56.591Z,15.80
2018-06-12T05:10:25.038Z,15.90
2018-06-12T05:12:53.360Z,16.10
2018-06-12T05:15:21.682Z,16.10
2018-06-12T05:20:18.491Z,16.30
2018-06-12T05:22:47.801Z,16.30
2018-06-12T05:25:16.581Z,16.40
2018-06-12T05:27:44.797Z,16.40
2018-06-12T05:30:13.102Z,16.40
2018-06-12T05:35:41.965Z,16.40
2018-06-12T05:38:10.631Z,16.30
2018-06-12T05:40:39.552Z,16.30
2018-06-12T05:43:08.782Z,16.30
2018-06-12T05:45:40.945Z,16.30
2018-06-12T05:48:09.204Z,16.30
2018-06-12T05:50:38.177Z,16.20
2018-06-12T05:53:06.783Z,16.20
2018-06-12T05:55:35.140Z,16.20
2018-06-12T05:58:03.593Z,16.10
2018-06-12T06:00:32.575Z,16.10
2018-06-12T06:03:01.014Z,16.20
2018-06-12T06:05:33.699Z,16.20
2018-06-12T06:08:02.428Z,16.20
2018-06-12T06:10:31.331Z,16.30
2018-06-12T06:12:59.636Z,16.30
2018-06-12T06:15:29.342Z,16.30
2018-06-12T06:17:57.777Z,16.30
2018-06-12T06:20:25.996Z,16.40
2018-06-12T06:22:54.259Z,16.40
2018-06-12T06:25:22.445Z,16.50
2018-06-12T06:27:50.731Z,16.60
2018-06-12T06:30:19.120Z,16.70
2018-06-12T06:32:47.387Z,16.80
2018-06-12T06:37:43.496Z,16.70
2018-06-12T06:40:11.692Z,16.60
2018-06-12T06:42:39.997Z,16.50
2018-06-12T06:45:08.163Z,16.40
2018-06-12T06:47:36.547Z,16.30
2018-06-12T06:50:04.853Z,16.20
2018-06-12T06:52:33.081Z,16.20
2018-06-12T06:55:01.341Z,16.30
2018-06-12T06:57:29.605Z,16.30
2018-06-12T06:59:59.732Z,16.40
2018-06-12T07:02:28.843Z,16.50
2018-06-12T07:04:57.055Z,16.60
2018-06-12T07:07:25.571Z,16.80
2018-06-12T07:09:54.097Z,16.90
2018-06-12T07:12:22.281Z,16.90
2018-06-12T07:14:50.821Z,16.90
2018-06-12T07:17:19.034Z,16.90
2018-06-12T07:19:47.293Z,16.90
2018-06-12T07:22:17.081Z,16.80
2018-06-12T07:24:45.301Z,16.70
2018-06-12T07:27:13.594Z,16.70
2018-06-12T07:29:41.844Z,16.70
2018-06-12T07:32:10.112Z,16.80
2018-06-12T07:34:38.302Z,16.80
2018-06-12T07:37:06.446Z,16.70
2018-06-12T07:39:34.679Z,16.70
2018-06-12T07:42:02.928Z,16.70
2018-06-12T07:44:31.108Z,16.80
2018-06-12T07:46:59.494Z,16.80
2018-06-12T07:49:27.684Z,16.90
2018-06-12T07:51:55.856Z,17.10
2018-06-12T07:54:24.027Z,17.10
2018-06-12T07:56:52.207Z,17.30
2018-06-12T07:59:20.379Z,17.40
2018-06-12T08:01:48.581Z,17.30
2018-06-12T08:04:16.780Z,17.20
2018-06-12T08:06:44.959Z,17.20
2018-06-12T08:09:13.135Z,17.30
2018-06-12T08:11:41.318Z,17.40
2018-06-12T08:14:09.480Z,17.40
2018-06-12T08:16:37.703Z,17.40
2018-06-12T08:19:05.924Z,17.30
2018-06-12T08:21:34.148Z,17.30
2018-06-12T08:24:02.346Z,17.30
2018-06-12T08:26:31.130Z,17.30
2018-06-12T08:28:59.520Z,17.20
2018-06-12T08:31:28.498Z,17.10
2018-06-12T08:33:56.793Z,17.10
2018-06-12T08:36:25.094Z,17.20
2018-06-12T08:38:53.419Z,17.30
2018-06-12T08:41:21.776Z,17.30
2018-06-12T08:43:50.034Z,17.30
2018-06-12T08:46:18.272Z,17.30
2018-06-12T08:48:46.557Z,17.30
2018-06-12T08:51:14.828Z,17.30
2018-06-12T08:53:43.291Z,17.40
2018-06-12T08:56:11.534Z,17.40
2018-06-12T08:58:39.941Z,17.50
2018-06-12T09:01:08.425Z,17.70
2018-06-12T09:03:37.005Z,17.90
2018-06-12T09:06:05.413Z,18.00
2018-06-12T09:08:33.663Z,17.90
2018-06-12T09:11:01.981Z,18.00
2018-06-12T09:13:30.281Z,18.00
2018-06-12T09:15:58.527Z,18.00
2018-06-12T09:18:26.809Z,17.90
2018-06-12T09:20:55.173Z,17.80
2018-06-12T09:23:24.726Z,17.70
2018-06-12T09:25:52.985Z,17.60
2018-06-12T09:28:21.216Z,17.60
2018-06-12T09:30:49.469Z,17.60
2018-06-12T09:33:17.699Z,17.70
2018-06-12T09:35:45.914Z,17.80
2018-06-12T09:38:14.204Z,17.80
2018-06-12T09:40:42.544Z,17.90
2018-06-12T09:43:11.000Z,17.80
2018-06-12T09:45:39.302Z,17.80
2018-06-12T09:48:07.656Z,17.90
2018-06-12T09:50:35.890Z,18.00
2018-06-12T09:53:04.221Z,18.00
2018-06-12T09:55:32.483Z,18.20
2018-06-12T09:58:00.882Z,18.30
2018-06-12T10:00:34.441Z,18.50
2018-06-12T10:03:02.747Z,18.60
2018-06-12T10:05:32.247Z,18.50
2018-06-12T10:08:00.624Z,18.30
2018-06-12T10:10:28.912Z,18.30
2018-06-12T10:12:57.292Z,18.40
2018-06-12T10:15:25.633Z,18.40
2018-06-12T10:17:53.909Z,18.40
2018-06-12T10:20:22.290Z,18.50
2018-06-12T10:22:50.613Z,18.60
2018-06-12T10:25:18.970Z,18.50
2018-06-12T10:27:47.408Z,18.40
2018-06-12T10:30:15.657Z,18.30
2018-06-12T10:32:43.981Z,18.30
2018-06-12T10:35:12.189Z,18.30
2018-06-12T10:37:40.474Z,18.50
2018-06-12T10:40:08.777Z,18.40
2018-06-12T10:42:37.133Z,18.30
2018-06-12T10:45:05.667Z,18.20
2018-06-12T10:47:33.985Z,18.20
2018-06-12T10:50:02.444Z,18.20
2018-06-12T10:52:30.628Z,18.20
2018-06-12T10:54:59.509Z,18.30
2018-06-12T10:57:27.716Z,18.40
2018-06-12T10:59:56.188Z,18.50
2018-06-12T11:02:24.440Z,18.60
2018-06-12T11:04:52.643Z,18.50
2018-06-12T11:07:21.077Z,18.40
2018-06-12T11:09:49.445Z,18.20
2018-06-12T11:12:17.684Z,18.40
2018-06-12T11:14:45.916Z,18.50
2018-06-12T11:17:14.142Z,18.70
2018-06-12T11:19:42.424Z,18.90
2018-06-12T11:22:10.665Z,19.10
2018-06-12T11:24:38.867Z,19.30
2018-06-12T11:27:07.078Z,19.40
2018-06-12T11:29:35.333Z,19.40
2018-06-12T11:32:03.630Z,19.50
2018-06-12T11:34:31.840Z,19.50
2018-06-12T11:37:00.090Z,19.50
2018-06-12T11:39:28.476Z,19.50
2018-06-12T11:41:56.844Z,19.40
2018-06-12T11:44:25.184Z,19.40
2018-06-12T11:46:53.575Z,19.20
2018-06-12T11:49:21.902Z,19.20
2018-06-12T11:51:50.262Z,19.20
2018-06-12T11:54:18.612Z,19.40
2018-06-12T11:56:47.275Z,19.40
2018-06-12T11:59:15.807Z,19.40
2018-06-12T12:01:44.263Z,19.60
2018-06-12T12:04:15.296Z,19.60
2018-06-12T12:06:43.859Z,19.70
2018-06-12T12:09:12.188Z,19.50
2018-06-12T12:11:40.486Z,19.30
2018-06-12T12:14:08.709Z,19.20
2018-06-12T12:16:37.099Z,19.10
2018-06-12T12:19:05.405Z,18.70
2018-06-12T12:21:33.669Z,18.60
2018-06-12T12:24:01.951Z,18.50
2018-06-12T12:26:30.402Z,18.40
2018-06-12T12:28:58.812Z,18.50
2018-06-12T12:31:27.135Z,18.40
2018-06-12T12:33:55.410Z,18.50
2018-06-12T12:36:23.734Z,18.50
2018-06-12T12:38:52.129Z,18.40
2018-06-12T12:41:20.361Z,18.40
2018-06-12T12:43:48.693Z,18.40
2018-06-12T12:46:17.129Z,18.50
2018-06-12T12:48:45.453Z,18.60
2018-06-12T12:51:13.712Z,18.70
2018-06-12T12:53:41.937Z,18.90
2018-06-12T12:56:10.219Z,19.20
2018-06-12T12:58:38.596Z,19.40
2018-06-12T13:01:09.691Z,19.70
2018-06-12T13:03:38.014Z,19.90
2018-06-12T13:06:06.434Z,19.60
2018-06-12T13:08:34.729Z,19.50
2018-06-12T13:11:02.876Z,19.30
2018-06-12T13:13:31.130Z,19.20
2018-06-12T13:15:59.357Z,19.30
2018-06-12T13:18:27.617Z,19.20
2018-06-12T13:20:55.965Z,19.20
2018-06-12T13:23:24.320Z,19.10
2018-06-12T13:25:52.628Z,19.00
2018-06-12T13:28:20.901Z,18.90
2018-06-12T13:30:49.118Z,18.80
2018-06-12T13:33:17.327Z,18.90
2018-06-12T13:35:45.605Z,18.90
2018-06-12T13:38:13.929Z,18.80
2018-06-12T13:40:42.184Z,18.80
2018-06-12T13:43:10.448Z,18.90
2018-06-12T13:45:38.724Z,19.00
2018-06-12T13:48:06.946Z,19.00
2018-06-12T13:50:35.246Z,19.00
2018-06-12T13:53:03.525Z,19.00
2018-06-12T13:55:31.896Z,19.00
2018-06-12T13:58:00.895Z,19.10
2018-06-12T14:00:29.164Z,19.20
2018-06-12T14:02:57.460Z,19.20
2018-06-12T14:05:26.742Z,19.30
2018-06-12T14:07:55.086Z,19.40
2018-06-12T14:10:23.397Z,19.20
2018-06-12T14:12:51.665Z,19.10
2018-06-12T14:15:19.879Z,19.00
2018-06-12T14:17:48.122Z,19.00
2018-06-12T14:20:16.320Z,18.90
2018-06-12T14:22:44.542Z,18.90
2018-06-12T14:25:12.773Z,18.90
2018-06-12T14:27:40.979Z,18.80
2018-06-12T14:30:09.223Z,18.70
2018-06-12T14:32:37.520Z,18.60
2018-06-12T14:35:05.761Z,18.50
2018-06-12T14:37:34.003Z,18.40
2018-06-12T14:40:02.420Z,18.40
2018-06-12T14:42:30.790Z,18.40
2018-06-12T14:44:59.057Z,18.40
2018-06-12T14:47:27.296Z,18.60
2018-06-12T14:49:55.550Z,18.60
2018-06-12T14:52:23.777Z,18.60
2018-06-12T14:54:51.992Z,18.70
2018-06-12T14:57:20.307Z,18.60
2018-06-12T14:59:48.512Z,18.60
2018-06-12T15:02:16.772Z,18.60
2018-06-12T15:04:44.987Z,18.60
2018-06-12T15:07:13.241Z,18.50
2018-06-12T15:09:41.456Z,18.50
2018-06-12T15:12:09.718Z,18.60
2018-06-12T15:14:38.003Z,18.60
2018-06-12T15:17:06.242Z,18.60
2018-06-12T15:19:34.461Z,18.60
2018-06-12T15:22:02.680Z,18.50
2018-06-12T15:24:30.902Z,18.40
2018-06-12T15:26:59.244Z,18.40
2018-06-12T15:29:27.453Z,18.40
2018-06-12T15:31:55.760Z,18.50
2018-06-12T15:34:24.006Z,18.60
2018-06-12T15:36:52.223Z,18.60
2018-06-12T15:39:20.584Z,18.70
2018-06-12T15:41:49.006Z,18.70
2018-06-12T15:44:17.360Z,18.90
2018-06-12T15:46:45.928Z,19.00
2018-06-12T15:49:14.303Z,19.20
2018-06-12T15:51:42.535Z,19.30
2018-06-12T15:54:10.857Z,19.30
2018-06-12T15:56:39.410Z,19.20
2018-06-12T15:59:07.815Z,19.10
2018-06-12T16:01:36.135Z,19.00
2018-06-12T16:04:07.792Z,18.80
2018-06-12T16:06:36.781Z,18.60
2018-06-12T16:09:07.812Z,18.60
2018-06-12T16:11:36.152Z,18.60
2018-06-12T16:14:04.444Z,18.60
2018-06-12T16:16:32.728Z,18.50
2018-06-12T16:19:01.227Z,18.40
2018-06-12T16:21:29.651Z,18.30
2018-06-12T16:23:58.007Z,18.20
2018-06-12T16:26:26.238Z,18.10
2018-06-12T16:28:54.421Z,18.00
2018-06-12T16:31:22.639Z,17.90
2018-06-12T16:33:50.905Z,17.80
2018-06-12T16:36:19.252Z,17.80
2018-06-12T16:38:47.593Z,17.70
2018-06-12T16:41:15.908Z,17.60
2018-06-12T16:43:44.100Z,17.60
2018-06-12T16:46:12.464Z,17.60
2018-06-12T16:48:40.890Z,17.70
2018-06-12T16:51:09.219Z,17.60
2018-06-12T16:53:38.294Z,17.60
2018-06-12T16:56:06.745Z,17.60
2018-06-12T16:58:34.973Z,17.50
2018-06-12T17:01:03.286Z,17.40
2018-06-12T17:03:32.978Z,17.30
2018-06-12T17:06:07.031Z,17.30
2018-06-12T17:08:36.305Z,17.30
2018-06-12T17:11:05.426Z,17.10
2018-06-12T17:13:36.739Z,17.10
2018-06-12T17:16:04.964Z,17.00
2018-06-12T17:18:33.244Z,16.90
2018-06-12T17:21:02.216Z,16.90
2018-06-12T17:23:30.441Z,17.00
2018-06-12T17:25:59.361Z,17.10
2018-06-12T17:28:27.536Z,17.10
2018-06-12T17:30:55.842Z,17.10
2018-06-12T17:33:24.054Z,17.00
2018-06-12T17:35:52.238Z,17.00
2018-06-12T17:38:20.424Z,17.00
2018-06-12T17:40:48.716Z,17.00
2018-06-12T17:43:16.881Z,17.00
2018-06-12T17:45:45.209Z,17.00
2018-06-12T17:48:13.607Z,17.10
2018-06-12T17:50:42.591Z,17.10
2018-06-12T17:53:10.910Z,17.10
2018-06-12T17:55:39.156Z,17.10
2018-06-12T17:58:08.166Z,17.10
2018-06-12T18:00:36.705Z,17.20
2018-06-12T18:03:05.122Z,17.00
2018-06-12T18:05:33.452Z,16.90
2018-06-12T18:08:03.765Z,16.90
2018-06-12T18:10:34.658Z,16.90
2018-06-12T18:13:04.240Z,16.80
2018-06-12T18:15:32.540Z,16.80
2018-06-12T18:18:01.905Z,16.70
2018-06-12T18:20:30.987Z,16.60
2018-06-12T18:22:59.591Z,16.60
2018-06-12T18:25:27.957Z,16.50
2018-06-12T18:27:56.238Z,16.60
2018-06-12T18:30:25.571Z,16.50
2018-06-12T18:32:53.915Z,16.50
2018-06-12T18:35:27.672Z,16.50
2018-06-12T18:37:56.278Z,16.40
2018-06-12T18:40:24.928Z,16.40
2018-06-12T18:42:53.251Z,16.40
2018-06-12T18:45:21.873Z,16.40
2018-06-12T18:47:50.477Z,16.50
2018-06-12T18:50:19.009Z,16.40
2018-06-12T18:52:47.248Z,16.40
2018-06-12T18:55:15.570Z,16.50
2018-06-12T18:57:44.023Z,16.40
2018-06-12T19:00:12.378Z,16.40
2018-06-12T19:05:31.351Z,16.40
2018-06-12T19:10:27.635Z,16.40
2018-06-12T19:13:00.116Z,16.30
2018-06-12T19:15:28.350Z,16.30
2018-06-12T19:17:56.570Z,16.30
2018-06-12T19:20:24.784Z,16.30
2018-06-12T19:22:53.924Z,16.30
2018-06-12T19:25:22.151Z,16.30
2018-06-12T19:27:50.532Z,16.30
2018-06-12T19:30:18.713Z,16.20
2018-06-12T19:32:47.039Z,16.10
2018-06-12T19:35:15.246Z,16.10
2018-06-12T19:37:43.399Z,16.00
2018-06-12T19:40:11.606Z,16.00
2018-06-12T19:42:39.824Z,16.00
2018-06-12T19:45:08.044Z,16.00
2018-06-12T19:47:36.257Z,16.00
2018-06-12T19:50:04.452Z,16.10
2018-06-12T19:52:32.870Z,16.10
2018-06-12T19:55:01.114Z,16.10
2018-06-12T19:57:29.269Z,16.10
2018-06-12T19:59:57.501Z,16.10
2018-06-12T20:02:25.994Z,16.10
2018-06-12T20:04:54.183Z,16.10
2018-06-12T20:07:22.596Z,15.90
2018-06-12T20:09:50.770Z,15.90
2018-06-12T20:12:19.057Z,15.90
2018-06-12T20:14:47.416Z,15.90
2018-06-12T20:17:15.732Z,15.90
2018-06-12T20:19:44.597Z,15.90
2018-06-12T20:22:12.757Z,15.90
2018-06-12T20:24:40.980Z,15.90
2018-06-12T20:27:09.190Z,15.90
2018-06-12T20:29:37.587Z,15.90
2018-06-12T20:32:06.744Z,15.90
2018-06-12T20:34:34.913Z,15.90
2018-06-12T20:37:03.088Z,15.90
2018-06-12T20:39:31.223Z,15.90
2018-06-12T20:41:59.376Z,15.90
2018-06-12T20:44:27.560Z,15.90
2018-06-12T20:46:55.964Z,15.90
2018-06-12T20:49:24.202Z,15.80
2018-06-12T20:51:52.408Z,15.80
2018-06-12T20:54:20.595Z,15.80
2018-06-12T20:56:48.761Z,15.80
2018-06-12T20:59:16.929Z,15.80
2018-06-12T21:01:45.105Z,15.70
2018-06-12T21:04:13.300Z,15.70
2018-06-12T21:06:41.448Z,15.70
2018-06-12T21:09:10.256Z,15.60
2018-06-12T21:11:38.441Z,15.60
2018-06-12T21:14:06.684Z,15.60
2018-06-12T21:16:34.880Z,15.60
2018-06-12T21:19:03.086Z,15.60
2018-06-12T21:21:31.268Z,15.60
2018-06-12T21:23:59.449Z,15.60
2018-06-12T21:26:27.690Z,15.60
2018-06-12T21:28:55.860Z,15.60
2018-06-12T21:31:24.107Z,15.50
2018-06-12T21:33:52.292Z,15.50
2018-06-12T21:36:20.440Z,15.40
2018-06-12T21:38:48.950Z,15.30
2018-06-12T21:41:17.081Z,15.20
2018-06-12T21:43:45.264Z,15.10
2018-06-12T21:46:13.411Z,15.10
2018-06-12T21:48:41.534Z,15.10
2018-06-12T21:51:09.652Z,15.00
2018-06-12T21:53:37.847Z,15.00
2018-06-12T21:56:05.987Z,14.90
2018-06-12T21:58:34.145Z,14.90
2018-06-12T22:01:02.387Z,14.90
2018-06-12T22:03:30.549Z,14.90
2018-06-12T22:05:58.740Z,15.00
2018-06-12T22:08:26.944Z,15.00
2018-06-12T22:10:55.104Z,14.90
2018-06-12T22:13:23.282Z,14.90
2018-06-12T22:15:51.469Z,14.90
2018-06-12T22:18:19.643Z,14.80
2018-06-12T22:20:47.836Z,14.80
2018-06-12T22:23:15.992Z,14.70
2018-06-12T22:25:44.206Z,14.70
2018-06-12T22:28:12.395Z,14.70
2018-06-12T22:30:40.564Z,14.70
2018-06-12T22:33:08.687Z,14.60
2018-06-12T22:35:36.810Z,14.70
2018-06-12T22:38:05.041Z,14.70
2018-06-12T22:40:33.263Z,14.60
2018-06-12T22:43:01.647Z,14.50
2018-06-12T22:45:29.783Z,14.30
2018-06-12T22:47:57.984Z,14.30
2018-06-12T22:50:26.162Z,14.20
2018-06-12T22:52:54.349Z,14.10
2018-06-12T22:55:22.511Z,14.00
2018-06-12T22:57:50.734Z,13.90
2018-06-12T23:00:20.557Z,13.90
2018-06-12T23:02:48.748Z,13.80
2018-06-12T23:05:16.928Z,13.70
2018-06-12T23:07:45.161Z,13.60
2018-06-12T23:10:13.315Z,13.60
2018-06-12T23:12:41.520Z,13.50
2018-06-12T23:15:09.729Z,13.60
2018-06-12T23:17:37.955Z,13.50
2018-06-12T23:20:17.330Z,13.50
2018-06-12T23:22:45.512Z,13.60
2018-06-12T23:25:13.686Z,13.60
2018-06-12T23:27:41.879Z,13.60
2018-06-12T23:30:10.074Z,13.60
2018-06-12T23:32:38.498Z,13.70
2018-06-12T23:35:06.697Z,13.80
2018-06-12T23:37:34.955Z,13.90
2018-06-12T23:40:03.247Z,14.00
2018-06-12T23:42:31.609Z,14.10
2018-06-12T23:45:00.220Z,14.10
2018-06-12T23:47:29.163Z,14.20
2018-06-12T23:49:58.022Z,14.20
2018-06-12T23:52:26.417Z,14.20
2018-06-12T23:54:55.235Z,14.20
2018-06-12T23:57:23.462Z,14.30
2018-06-12T23:59:51.635Z,14.30
