createdAt,value
2018-11-02T00:00:43.542Z,0.00
2018-11-02T00:01:43.455Z,0.00
2018-11-02T00:02:43.375Z,0.00
2018-11-02T00:03:44.367Z,0.00
2018-11-02T00:04:43.209Z,0.00
2018-11-02T00:05:43.120Z,0.00
2018-11-02T00:06:43.037Z,0.00
2018-11-02T00:07:42.952Z,0.00
2018-11-02T00:08:42.869Z,0.00
2018-11-02T00:09:42.784Z,0.00
2018-11-02T00:10:42.704Z,0.00
2018-11-02T00:11:42.618Z,0.00
2018-11-02T00:12:42.535Z,0.00
2018-11-02T00:13:42.450Z,0.00
2018-11-02T00:14:42.368Z,0.00
2018-11-02T00:15:42.283Z,0.00
2018-11-02T00:16:42.200Z,0.00
2018-11-02T00:17:42.114Z,0.00
2018-11-02T00:18:42.035Z,0.00
2018-11-02T00:19:41.947Z,0.00
2018-11-02T00:20:41.864Z,0.00
2018-11-02T00:21:41.780Z,0.00
2018-11-02T00:22:41.697Z,0.00
2018-11-02T00:23:41.614Z,0.00
2018-11-02T00:24:41.529Z,0.00
2018-11-02T00:25:41.444Z,0.00
2018-11-02T00:26:41.392Z,0.00
2018-11-02T00:27:41.279Z,0.00
2018-11-02T00:28:41.197Z,0.00
2018-11-02T00:29:41.109Z,0.00
2018-11-02T00:30:41.035Z,0.00
2018-11-02T00:31:41.002Z,0.00
2018-11-02T00:32:40.863Z,0.00
2018-11-02T00:33:40.779Z,0.00
2018-11-02T00:34:40.690Z,0.00
2018-11-02T00:35:40.608Z,0.00
2018-11-02T00:36:40.525Z,0.00
2018-11-02T00:37:40.440Z,0.00
2018-11-02T00:38:40.357Z,0.00
2018-11-02T00:39:40.270Z,0.00
2018-11-02T00:40:40.188Z,0.00
2018-11-02T00:41:40.109Z,0.00
2018-11-02T00:42:40.024Z,0.00
2018-11-02T00:43:39.937Z,0.00
2018-11-02T00:44:39.857Z,0.00
2018-11-02T00:45:39.793Z,0.00
2018-11-02T00:46:39.687Z,0.00
2018-11-02T00:47:39.605Z,0.00
2018-11-02T00:48:39.521Z,0.00
2018-11-02T00:49:39.436Z,0.00
2018-11-02T00:50:39.350Z,0.00
2018-11-02T00:51:39.268Z,0.00
2018-11-02T00:52:39.183Z,0.00
2018-11-02T00:53:39.099Z,0.00
2018-11-02T00:54:39.016Z,0.00
2018-11-02T00:55:38.931Z,0.00
2018-11-02T00:56:38.847Z,0.00
2018-11-02T00:57:38.767Z,0.00
2018-11-02T00:58:38.680Z,0.00
2018-11-02T00:59:38.595Z,0.00
2018-11-02T01:00:38.518Z,0.00
2018-11-02T01:01:38.430Z,0.00
2018-11-02T01:02:38.346Z,0.00
2018-11-02T01:03:38.261Z,0.00
2018-11-02T01:04:38.179Z,0.00
2018-11-02T01:05:38.547Z,0.00
2018-11-02T01:06:38.012Z,0.00
2018-11-02T01:07:37.930Z,0.00
2018-11-02T01:08:37.847Z,0.00
2018-11-02T01:09:37.759Z,0.00
2018-11-02T01:10:37.677Z,0.00
2018-11-02T01:11:37.591Z,0.00
2018-11-02T01:12:37.534Z,0.00
2018-11-02T01:13:37.427Z,0.00
2018-11-02T01:14:37.343Z,0.00
2018-11-02T01:15:37.260Z,0.00
2018-11-02T01:16:37.267Z,0.00
2018-11-02T01:17:37.102Z,0.00
2018-11-02T01:18:37.007Z,0.00
2018-11-02T01:19:36.952Z,0.00
2018-11-02T01:20:36.837Z,0.00
2018-11-02T01:21:36.757Z,0.00
2018-11-02T01:22:36.674Z,0.00
2018-11-02T01:23:36.590Z,0.00
2018-11-02T01:24:36.506Z,0.00
2018-11-02T01:25:36.422Z,0.00
2018-11-02T01:26:36.338Z,0.00
2018-11-02T01:27:36.254Z,0.00
2018-11-02T01:28:36.178Z,0.00
2018-11-02T01:29:36.083Z,0.00
2018-11-02T01:30:36.003Z,0.00
2018-11-02T01:31:35.917Z,0.00
2018-11-02T01:32:35.837Z,0.00
2018-11-02T01:33:35.753Z,0.00
2018-11-02T01:34:35.668Z,0.00
2018-11-02T01:35:35.588Z,0.00
2018-11-02T01:36:35.501Z,0.00
2018-11-02T01:37:35.416Z,0.00
2018-11-02T01:38:35.334Z,0.00
2018-11-02T01:39:35.248Z,0.00
2018-11-02T01:40:35.167Z,0.00
2018-11-02T01:41:35.081Z,0.00
2018-11-02T01:42:35.004Z,0.00
2018-11-02T01:43:34.925Z,0.00
2018-11-02T01:44:34.827Z,0.00
2018-11-02T01:45:34.751Z,0.00
2018-11-02T01:46:34.661Z,0.00
2018-11-02T01:47:34.609Z,0.00
2018-11-02T01:48:34.492Z,0.00
2018-11-02T01:49:34.409Z,0.00
2018-11-02T01:50:34.323Z,0.00
2018-11-02T01:51:34.239Z,0.00
2018-11-02T01:52:34.155Z,0.00
2018-11-02T01:53:34.079Z,0.00
2018-11-02T01:54:33.988Z,0.00
2018-11-02T01:55:33.903Z,0.00
2018-11-02T01:56:33.821Z,0.00
2018-11-02T01:57:33.741Z,0.00
2018-11-02T01:58:33.652Z,0.00
2018-11-02T01:59:33.567Z,0.00
2018-11-02T02:00:33.486Z,0.00
2018-11-02T02:01:33.401Z,0.00
2018-11-02T02:02:33.319Z,0.00
2018-11-02T02:03:33.234Z,0.00
2018-11-02T02:04:33.149Z,0.00
2018-11-02T02:05:33.064Z,0.00
2018-11-02T02:06:32.982Z,0.00
2018-11-02T02:07:32.895Z,0.00
2018-11-02T02:08:32.813Z,0.00
2018-11-02T02:09:32.731Z,0.00
2018-11-02T02:10:32.671Z,0.00
2018-11-02T02:11:32.561Z,0.00
2018-11-02T02:12:32.479Z,0.00
2018-11-02T02:13:32.394Z,0.00
2018-11-02T02:14:32.307Z,0.00
2018-11-02T02:15:32.224Z,0.00
2018-11-02T02:16:32.155Z,0.00
2018-11-02T02:17:32.062Z,0.00
2018-11-02T02:18:32.024Z,0.00
2018-11-02T02:19:31.888Z,0.00
2018-11-02T02:20:31.805Z,0.00
2018-11-02T02:21:31.735Z,0.00
2018-11-02T02:22:31.640Z,0.00
2018-11-02T02:23:31.553Z,0.00
2018-11-02T02:24:31.470Z,0.00
2018-11-02T02:25:31.385Z,0.00
2018-11-02T02:26:31.307Z,0.00
2018-11-02T02:27:31.224Z,0.00
2018-11-02T02:28:31.137Z,0.00
2018-11-02T02:29:31.056Z,0.00
2018-11-02T02:30:30.969Z,0.00
2018-11-02T02:31:30.885Z,0.00
2018-11-02T02:32:30.803Z,0.00
2018-11-02T02:33:30.717Z,0.00
2018-11-02T02:34:30.640Z,0.00
2018-11-02T02:35:30.554Z,0.00
2018-11-02T02:36:30.466Z,0.00
2018-11-02T02:37:30.385Z,0.00
2018-11-02T02:38:30.301Z,0.00
2018-11-02T02:39:30.218Z,0.00
2018-11-02T02:40:30.129Z,0.00
2018-11-02T02:41:30.049Z,0.00
2018-11-02T02:42:29.962Z,0.00
2018-11-02T02:43:29.877Z,0.00
2018-11-02T02:44:29.798Z,0.00
2018-11-02T02:45:29.712Z,0.00
2018-11-02T02:46:29.637Z,0.00
2018-11-02T02:47:29.541Z,0.00
2018-11-02T02:48:29.459Z,0.00
2018-11-02T02:49:29.377Z,0.00
2018-11-02T02:50:29.319Z,0.00
2018-11-02T02:51:29.207Z,0.00
2018-11-02T02:52:29.149Z,0.00
2018-11-02T02:53:29.044Z,0.00
2018-11-02T02:54:28.957Z,0.00
2018-11-02T02:55:28.871Z,0.00
2018-11-02T02:56:28.791Z,0.00
2018-11-02T02:57:28.732Z,0.00
2018-11-02T02:58:28.621Z,0.00
2018-11-02T02:59:28.536Z,0.00
2018-11-02T03:00:28.454Z,0.00
2018-11-02T03:01:28.369Z,0.00
2018-11-02T03:02:28.291Z,0.00
2018-11-02T03:03:28.209Z,0.00
2018-11-02T03:04:28.127Z,0.00
2018-11-02T03:05:28.038Z,0.00
2018-11-02T03:06:27.980Z,0.00
2018-11-02T03:07:27.865Z,0.00
2018-11-02T03:08:27.780Z,0.00
2018-11-02T03:09:27.706Z,0.00
2018-11-02T03:10:27.662Z,0.00
2018-11-02T03:11:27.534Z,0.00
2018-11-02T03:12:27.453Z,0.00
2018-11-02T03:13:27.367Z,0.00
2018-11-02T03:14:27.282Z,0.00
2018-11-02T03:15:27.193Z,0.00
2018-11-02T03:16:27.112Z,0.00
2018-11-02T03:17:27.029Z,0.00
2018-11-02T03:18:26.977Z,0.00
2018-11-02T03:19:26.877Z,0.00
2018-11-02T03:20:26.780Z,0.00
2018-11-02T03:21:26.704Z,0.00
2018-11-02T03:22:26.684Z,0.00
2018-11-02T03:23:26.524Z,0.00
2018-11-02T03:24:26.439Z,0.00
2018-11-02T03:25:26.354Z,0.00
2018-11-02T03:26:26.273Z,0.00
2018-11-02T03:27:26.188Z,0.00
2018-11-02T03:28:26.108Z,0.00
2018-11-02T03:29:26.022Z,0.00
2018-11-02T03:30:25.939Z,0.00
2018-11-02T03:31:25.853Z,0.00
2018-11-02T03:32:25.772Z,0.00
2018-11-02T03:33:25.681Z,0.00
2018-11-02T03:34:25.598Z,0.00
2018-11-02T03:35:25.514Z,0.00
2018-11-02T03:36:25.434Z,0.00
2018-11-02T03:37:25.346Z,0.00
2018-11-02T03:38:25.263Z,0.00
2018-11-02T03:39:25.192Z,0.00
2018-11-02T03:40:25.093Z,0.00
2018-11-02T03:41:25.009Z,0.00
2018-11-02T03:42:24.951Z,0.00
2018-11-02T03:43:24.845Z,0.00
2018-11-02T03:44:24.794Z,0.00
2018-11-02T03:45:24.674Z,0.00
2018-11-02T03:46:24.594Z,0.00
2018-11-02T03:47:24.506Z,0.00
2018-11-02T03:48:24.427Z,0.00
2018-11-02T03:49:24.379Z,0.00
2018-11-02T03:50:24.341Z,0.00
2018-11-02T03:51:24.168Z,0.00
2018-11-02T03:52:24.085Z,0.00
2018-11-02T03:53:24.001Z,0.00
2018-11-02T03:54:23.928Z,0.00
2018-11-02T03:55:24.027Z,0.00
2018-11-02T03:56:23.750Z,0.00
2018-11-02T03:57:23.677Z,0.00
2018-11-02T03:58:23.582Z,0.00
2018-11-02T03:59:23.494Z,0.00
2018-11-02T04:00:23.824Z,0.00
2018-11-02T04:01:23.329Z,0.00
2018-11-02T04:02:23.243Z,0.00
2018-11-02T04:03:23.159Z,0.00
2018-11-02T04:04:23.076Z,0.00
2018-11-02T04:05:22.991Z,0.00
2018-11-02T04:06:22.907Z,0.00
2018-11-02T04:07:22.826Z,0.00
2018-11-02T04:08:22.738Z,0.00
2018-11-02T04:09:22.722Z,0.00
2018-11-02T04:10:22.575Z,0.00
2018-11-02T04:11:22.490Z,0.00
2018-11-02T04:12:22.401Z,0.00
2018-11-02T04:13:22.317Z,0.00
2018-11-02T04:14:22.234Z,0.00
2018-11-02T04:15:22.152Z,0.00
2018-11-02T04:16:22.066Z,0.00
2018-11-02T04:17:22.037Z,0.00
2018-11-02T04:18:21.899Z,0.00
2018-11-02T04:19:21.811Z,0.00
2018-11-02T04:20:21.730Z,0.00
2018-11-02T04:21:21.645Z,0.00
2018-11-02T04:22:21.558Z,0.00
2018-11-02T04:23:21.477Z,0.00
2018-11-02T04:24:21.414Z,0.00
2018-11-02T04:25:21.307Z,0.00
2018-11-02T04:26:21.225Z,0.00
2018-11-02T04:27:21.138Z,0.00
2018-11-02T04:28:21.057Z,0.00
2018-11-02T04:29:20.973Z,0.00
2018-11-02T04:30:20.897Z,0.00
2018-11-02T04:31:20.806Z,0.00
2018-11-02T04:32:20.719Z,0.00
2018-11-02T04:33:20.640Z,0.00
2018-11-02T04:34:20.554Z,0.00
2018-11-02T04:35:20.525Z,0.00
2018-11-02T04:36:20.385Z,0.00
2018-11-02T04:37:20.298Z,0.00
2018-11-02T04:38:20.215Z,0.00
2018-11-02T04:39:20.129Z,0.00
2018-11-02T04:40:20.045Z,0.00
2018-11-02T04:41:19.961Z,0.00
2018-11-02T04:42:19.879Z,0.00
2018-11-02T04:43:19.864Z,0.00
2018-11-02T04:44:19.708Z,0.00
2018-11-02T04:45:19.624Z,0.00
2018-11-02T04:46:19.539Z,0.00
2018-11-02T04:47:19.453Z,0.00
2018-11-02T04:48:19.371Z,0.00
2018-11-02T04:49:19.291Z,0.00
2018-11-02T04:50:19.203Z,0.00
2018-11-02T04:51:19.119Z,0.00
2018-11-02T04:52:19.036Z,0.00
2018-11-02T04:53:18.956Z,0.00
2018-11-02T04:54:18.866Z,0.00
2018-11-02T04:55:18.782Z,0.00
2018-11-02T04:56:18.696Z,0.00
2018-11-02T04:57:18.612Z,0.00
2018-11-02T04:58:18.529Z,0.00
2018-11-02T04:59:18.447Z,0.00
2018-11-02T05:00:18.360Z,0.00
2018-11-02T05:01:18.276Z,0.00
2018-11-02T05:02:18.193Z,0.00
2018-11-02T05:03:18.108Z,0.00
2018-11-02T05:04:18.023Z,0.00
2018-11-02T05:05:17.937Z,0.00
2018-11-02T05:06:17.923Z,0.00
2018-11-02T05:07:17.769Z,0.00
2018-11-02T05:08:17.685Z,0.00
2018-11-02T05:09:17.613Z,0.00
2018-11-02T05:10:17.518Z,0.00
2018-11-02T05:11:17.519Z,0.00
2018-11-02T05:12:17.347Z,0.00
2018-11-02T05:13:17.264Z,0.00
2018-11-02T05:14:17.186Z,0.00
2018-11-02T05:15:17.093Z,0.00
2018-11-02T05:16:17.010Z,0.00
2018-11-02T05:17:16.935Z,0.00
2018-11-02T05:18:16.844Z,0.00
2018-11-02T05:19:16.793Z,0.00
2018-11-02T05:20:16.676Z,0.00
2018-11-02T05:21:16.654Z,0.00
2018-11-02T05:22:16.507Z,0.00
2018-11-02T05:23:16.423Z,0.00
2018-11-02T05:24:16.340Z,0.00
2018-11-02T05:25:16.255Z,0.00
2018-11-02T05:26:16.169Z,0.00
2018-11-02T05:27:16.084Z,0.00
2018-11-02T05:28:16.006Z,0.00
2018-11-02T05:29:15.919Z,0.00
2018-11-02T05:30:15.835Z,0.00
2018-11-02T05:31:15.746Z,0.00
2018-11-02T05:32:15.668Z,0.00
2018-11-02T05:33:15.577Z,0.00
2018-11-02T05:34:15.494Z,0.00
2018-11-02T05:35:15.413Z,0.00
2018-11-02T05:36:15.327Z,0.00
2018-11-02T05:37:15.240Z,0.00
2018-11-02T05:38:15.159Z,0.00
2018-11-02T05:39:15.090Z,4.00
2018-11-02T05:40:14.988Z,4.00
2018-11-02T05:41:14.913Z,4.00
2018-11-02T05:42:14.820Z,4.00
2018-11-02T05:43:14.736Z,4.00
2018-11-02T05:44:14.652Z,8.00
2018-11-02T05:45:14.570Z,4.00
2018-11-02T05:46:14.486Z,8.00
2018-11-02T05:47:14.474Z,8.00
2018-11-02T05:48:14.319Z,12.00
2018-11-02T05:49:14.229Z,16.00
2018-11-02T05:50:14.147Z,20.00
2018-11-02T05:51:14.062Z,16.00
2018-11-02T05:52:13.977Z,20.00
2018-11-02T05:53:13.895Z,20.00
2018-11-02T05:54:13.866Z,28.00
2018-11-02T05:55:13.735Z,28.00
2018-11-02T05:56:13.641Z,32.00
2018-11-02T05:57:13.562Z,36.00
2018-11-02T05:58:13.474Z,40.00
2018-11-02T05:59:13.388Z,44.00
2018-11-02T06:00:13.311Z,48.00
2018-11-02T06:01:13.221Z,52.00
2018-11-02T06:02:13.138Z,56.00
2018-11-02T06:03:13.066Z,64.00
2018-11-02T06:04:12.969Z,68.00
2018-11-02T06:05:12.884Z,72.00
2018-11-02T06:06:12.803Z,76.00
2018-11-02T06:07:12.715Z,80.00
2018-11-02T06:08:12.632Z,84.00
2018-11-02T06:09:12.551Z,92.00
2018-11-02T06:10:12.465Z,96.00
2018-11-02T06:11:12.384Z,100.00
2018-11-02T06:12:12.299Z,108.00
2018-11-02T06:13:12.210Z,116.00
2018-11-02T06:14:12.126Z,124.00
2018-11-02T06:15:12.043Z,128.00
2018-11-02T06:16:11.958Z,144.00
2018-11-02T06:17:11.876Z,152.00
2018-11-02T06:18:11.790Z,164.00
2018-11-02T06:19:11.707Z,172.00
2018-11-02T06:20:11.629Z,176.00
2018-11-02T06:21:11.540Z,192.00
2018-11-02T06:22:11.453Z,208.00
2018-11-02T06:23:11.377Z,228.00
2018-11-02T06:24:11.331Z,248.00
2018-11-02T06:25:11.202Z,268.00
2018-11-02T06:26:11.117Z,284.00
2018-11-02T06:27:11.036Z,296.00
2018-11-02T06:28:10.969Z,308.00
2018-11-02T06:29:10.867Z,316.00
2018-11-02T06:30:10.783Z,320.00
2018-11-02T06:31:10.697Z,324.00
2018-11-02T06:32:10.620Z,332.00
2018-11-02T06:33:10.531Z,336.00
2018-11-02T06:34:10.449Z,344.00
2018-11-02T06:35:10.361Z,352.00
2018-11-02T06:36:10.280Z,356.00
2018-11-02T06:37:10.237Z,364.00
2018-11-02T06:38:10.111Z,372.00
2018-11-02T06:39:10.026Z,392.00
2018-11-02T06:40:09.965Z,416.00
2018-11-02T06:41:09.858Z,440.00
2018-11-02T06:42:09.777Z,460.00
2018-11-02T06:43:09.697Z,484.00
2018-11-02T06:44:09.609Z,504.00
2018-11-02T06:45:09.554Z,512.00
2018-11-02T06:46:09.441Z,516.00
2018-11-02T06:47:09.356Z,512.00
2018-11-02T06:48:09.271Z,508.00
2018-11-02T06:49:09.188Z,516.00
2018-11-02T06:50:09.104Z,532.00
2018-11-02T06:51:09.021Z,560.00
2018-11-02T06:52:08.937Z,592.00
2018-11-02T06:53:08.855Z,616.00
2018-11-02T06:54:08.771Z,628.00
2018-11-02T06:55:08.832Z,644.00
2018-11-02T06:56:08.602Z,656.00
2018-11-02T06:57:08.523Z,664.00
2018-11-02T06:58:08.438Z,680.00
2018-11-02T06:59:08.444Z,688.00
2018-11-02T07:00:08.372Z,712.00
2018-11-02T07:01:08.182Z,744.00
2018-11-02T07:02:08.103Z,772.00
2018-11-02T07:03:08.024Z,784.00
2018-11-02T07:04:07.934Z,800.00
2018-11-02T07:05:07.849Z,804.00
2018-11-02T07:06:07.767Z,808.00
2018-11-02T07:07:07.720Z,784.00
2018-11-02T07:08:07.725Z,748.00
2018-11-02T07:09:07.517Z,696.00
2018-11-02T07:10:07.429Z,644.00
2018-11-02T07:11:07.365Z,596.00
2018-11-02T07:12:07.266Z,560.00
2018-11-02T07:13:07.179Z,536.00
2018-11-02T07:14:07.096Z,524.00
2018-11-02T07:15:07.012Z,548.00
2018-11-02T07:16:06.930Z,592.00
2018-11-02T07:17:06.845Z,628.00
2018-11-02T07:18:06.763Z,628.00
2018-11-02T07:19:06.684Z,616.00
2018-11-02T07:20:06.595Z,608.00
2018-11-02T07:21:06.518Z,588.00
2018-11-02T07:22:06.427Z,560.00
2018-11-02T07:23:06.347Z,552.00
2018-11-02T07:24:06.261Z,564.00
2018-11-02T07:25:06.359Z,580.00
2018-11-02T07:26:06.095Z,596.00
2018-11-02T07:27:06.012Z,616.00
2018-11-02T07:28:05.930Z,652.00
2018-11-02T07:29:05.845Z,712.00
2018-11-02T07:30:05.761Z,808.00
2018-11-02T07:31:05.679Z,876.00
2018-11-02T07:32:05.591Z,920.00
2018-11-02T07:33:05.513Z,924.00
2018-11-02T07:34:05.448Z,904.00
2018-11-02T07:35:05.343Z,888.00
2018-11-02T07:36:05.259Z,888.00
2018-11-02T07:37:05.176Z,916.00
2018-11-02T07:38:05.096Z,944.00
2018-11-02T07:39:05.046Z,948.00
2018-11-02T07:40:04.928Z,984.00
2018-11-02T07:41:04.842Z,1008.00
2018-11-02T07:42:04.758Z,1008.00
2018-11-02T07:43:04.680Z,1028.00
2018-11-02T07:44:04.593Z,1088.00
2018-11-02T07:45:04.507Z,1120.00
2018-11-02T07:46:04.424Z,1124.00
2018-11-02T07:47:04.367Z,1096.00
2018-11-02T07:48:04.257Z,1080.00
2018-11-02T07:49:04.174Z,1112.00
2018-11-02T07:50:04.091Z,1172.00
2018-11-02T07:51:04.009Z,1236.00
2018-11-02T07:52:03.923Z,1324.00
2018-11-02T07:53:03.857Z,1380.00
2018-11-02T07:54:03.767Z,1388.00
2018-11-02T07:55:03.680Z,1388.00
2018-11-02T07:56:03.590Z,1416.00
2018-11-02T07:57:03.508Z,1440.00
2018-11-02T07:58:03.424Z,1472.00
2018-11-02T07:59:03.355Z,1456.00
2018-11-02T08:00:03.255Z,1384.00
2018-11-02T08:01:03.175Z,1404.00
2018-11-02T08:02:03.164Z,1416.00
2018-11-02T08:03:03.005Z,1396.00
2018-11-02T08:04:02.921Z,1400.00
2018-11-02T08:05:02.840Z,1412.00
2018-11-02T08:06:02.755Z,1452.00
2018-11-02T08:07:02.670Z,1492.00
2018-11-02T08:08:02.591Z,1536.00
2018-11-02T08:09:02.509Z,1604.00
2018-11-02T08:10:02.425Z,1688.00
2018-11-02T08:11:02.335Z,1788.00
2018-11-02T08:12:02.268Z,1872.00
2018-11-02T08:13:02.170Z,1900.00
2018-11-02T08:14:02.090Z,1888.00
2018-11-02T08:15:02.003Z,1908.00
2018-11-02T08:16:01.923Z,1956.00
2018-11-02T08:17:01.842Z,1984.00
2018-11-02T08:18:01.752Z,2044.00
2018-11-02T08:19:01.717Z,2088.00
2018-11-02T08:20:01.585Z,2148.00
2018-11-02T08:21:01.503Z,2228.00
2018-11-02T08:22:01.418Z,2332.00
2018-11-02T08:23:01.333Z,2428.00
2018-11-02T08:24:01.270Z,2520.00
2018-11-02T08:25:01.169Z,2672.00
2018-11-02T08:26:01.083Z,2800.00
2018-11-02T08:27:01.000Z,2764.00
2018-11-02T08:28:00.924Z,2816.00
2018-11-02T08:29:00.838Z,2924.00
2018-11-02T08:30:00.752Z,2900.00
2018-11-02T08:31:00.665Z,2832.00
2018-11-02T08:32:00.605Z,2832.00
2018-11-02T08:33:00.503Z,2792.00
2018-11-02T08:34:00.421Z,2664.00
2018-11-02T08:35:00.340Z,2564.00
2018-11-02T08:36:00.261Z,2584.00
2018-11-02T08:37:00.172Z,2600.00
2018-11-02T08:38:00.094Z,2544.00
2018-11-02T08:39:00.005Z,2492.00
2018-11-02T08:39:59.926Z,2368.00
2018-11-02T08:40:59.838Z,2308.00
2018-11-02T08:41:59.755Z,2176.00
2018-11-02T08:42:59.676Z,2028.00
2018-11-02T08:43:59.593Z,2084.00
2018-11-02T08:44:59.512Z,2176.00
2018-11-02T08:45:59.436Z,2324.00
2018-11-02T08:46:59.343Z,2444.00
2018-11-02T08:47:59.262Z,2464.00
2018-11-02T08:48:59.228Z,2472.00
2018-11-02T08:49:59.094Z,2476.00
2018-11-02T08:50:59.011Z,2520.00
2018-11-02T08:51:58.932Z,2576.00
2018-11-02T08:52:58.849Z,2632.00
2018-11-02T08:53:58.769Z,2640.00
2018-11-02T08:54:58.682Z,2600.00
2018-11-02T08:55:58.600Z,2528.00
2018-11-02T08:56:58.515Z,2448.00
2018-11-02T08:57:58.562Z,2360.00
2018-11-02T08:58:58.425Z,2340.00
2018-11-02T08:59:58.302Z,2368.00
2018-11-02T09:00:58.188Z,2384.00
2018-11-02T09:01:58.106Z,2404.00
2018-11-02T09:02:58.021Z,2440.00
2018-11-02T09:03:57.940Z,2576.00
2018-11-02T09:04:57.918Z,2724.00
2018-11-02T09:05:57.778Z,2840.00
2018-11-02T09:06:57.692Z,2936.00
2018-11-02T09:07:57.617Z,3000.00
2018-11-02T09:08:57.530Z,2972.00
2018-11-02T09:09:57.447Z,3060.00
2018-11-02T09:10:57.376Z,3232.00
2018-11-02T09:11:57.303Z,3424.00
2018-11-02T09:12:57.198Z,3644.00
2018-11-02T09:13:57.122Z,3732.00
2018-11-02T09:14:57.035Z,3680.00
2018-11-02T09:15:56.956Z,3600.00
2018-11-02T09:16:56.872Z,3564.00
2018-11-02T09:17:56.791Z,3592.00
2018-11-02T09:18:56.706Z,3688.00
2018-11-02T09:19:56.626Z,3812.00
2018-11-02T09:20:56.543Z,3840.00
2018-11-02T09:21:56.467Z,3900.00
2018-11-02T09:22:56.379Z,3928.00
2018-11-02T09:23:56.315Z,3944.00
2018-11-02T09:24:56.219Z,3996.00
2018-11-02T09:25:56.201Z,4052.00
2018-11-02T09:26:56.056Z,4052.00
2018-11-02T09:27:55.971Z,4056.00
2018-11-02T09:28:55.896Z,4056.00
2018-11-02T09:29:55.808Z,4064.00
2018-11-02T09:30:55.724Z,4108.00
2018-11-02T09:31:55.645Z,4100.00
2018-11-02T09:32:55.566Z,4068.00
2018-11-02T09:33:55.481Z,4088.00
2018-11-02T09:34:55.403Z,4160.00
2018-11-02T09:35:55.321Z,4216.00
2018-11-02T09:36:55.239Z,4284.00
2018-11-02T09:37:55.156Z,4372.00
2018-11-02T09:38:55.076Z,4488.00
2018-11-02T09:39:54.992Z,4540.00
2018-11-02T09:40:54.914Z,4548.00
2018-11-02T09:41:54.828Z,4604.00
2018-11-02T09:42:54.766Z,4608.00
2018-11-02T09:43:54.665Z,4592.00
2018-11-02T09:44:54.585Z,4548.00
2018-11-02T09:45:54.507Z,4516.00
2018-11-02T09:46:54.426Z,4424.00
2018-11-02T09:47:54.350Z,4332.00
2018-11-02T09:48:54.278Z,4312.00
2018-11-02T09:49:54.182Z,4376.00
2018-11-02T09:50:54.107Z,4408.00
2018-11-02T09:51:54.044Z,4416.00
2018-11-02T09:52:53.939Z,4452.00
2018-11-02T09:53:53.854Z,4488.00
2018-11-02T09:54:53.775Z,4572.00
2018-11-02T09:55:53.694Z,4716.00
2018-11-02T09:56:53.611Z,4760.00
2018-11-02T09:57:53.732Z,4684.00
2018-11-02T09:58:53.470Z,4636.00
2018-11-02T09:59:53.370Z,4540.00
2018-11-02T10:00:53.300Z,4500.00
2018-11-02T10:01:53.271Z,4548.00
2018-11-02T10:02:53.128Z,4524.00
2018-11-02T10:03:53.046Z,4504.00
2018-11-02T10:04:52.966Z,4480.00
2018-11-02T10:05:52.887Z,4368.00
2018-11-02T10:06:52.804Z,4132.00
2018-11-02T10:07:52.723Z,4044.00
2018-11-02T10:08:52.642Z,4036.00
2018-11-02T10:09:52.562Z,4064.00
2018-11-02T10:10:52.481Z,4052.00
2018-11-02T10:11:52.400Z,3988.00
2018-11-02T10:12:52.322Z,3972.00
2018-11-02T10:13:52.239Z,4072.00
2018-11-02T10:14:52.157Z,4120.00
2018-11-02T10:15:52.076Z,4080.00
2018-11-02T10:16:51.995Z,4152.00
2018-11-02T10:17:51.918Z,4192.00
2018-11-02T10:18:51.840Z,4404.00
2018-11-02T10:19:51.792Z,4672.00
2018-11-02T10:20:51.680Z,4912.00
2018-11-02T10:21:51.595Z,5052.00
2018-11-02T10:22:51.512Z,5272.00
2018-11-02T10:23:51.552Z,5576.00
2018-11-02T10:24:51.352Z,5928.00
2018-11-02T10:25:51.271Z,6004.00
2018-11-02T10:26:51.196Z,5884.00
2018-11-02T10:27:51.110Z,5716.00
2018-11-02T10:28:51.029Z,5520.00
2018-11-02T10:29:50.955Z,5468.00
2018-11-02T10:30:50.868Z,5452.00
2018-11-02T10:31:50.788Z,5360.00
2018-11-02T10:32:50.709Z,5408.00
2018-11-02T10:33:50.629Z,5528.00
2018-11-02T10:34:50.547Z,5580.00
2018-11-02T10:35:50.553Z,5568.00
2018-11-02T10:36:50.388Z,5532.00
2018-11-02T10:37:50.306Z,5508.00
2018-11-02T10:38:50.224Z,5736.00
2018-11-02T10:39:50.150Z,5804.00
2018-11-02T10:40:50.066Z,5680.00
2018-11-02T10:41:49.988Z,5284.00
2018-11-02T10:42:49.907Z,5068.00
2018-11-02T10:43:49.826Z,4888.00
2018-11-02T10:44:49.840Z,4700.00
2018-11-02T10:45:49.667Z,4800.00
2018-11-02T10:46:49.599Z,4620.00
2018-11-02T10:47:49.504Z,4232.00
2018-11-02T10:48:49.425Z,4380.00
2018-11-02T10:49:49.344Z,4432.00
2018-11-02T10:50:49.266Z,4488.00
2018-11-02T10:51:49.190Z,4220.00
2018-11-02T10:52:49.105Z,4988.00
2018-11-02T10:53:49.028Z,6232.00
2018-11-02T10:54:48.946Z,5536.00
2018-11-02T10:55:48.864Z,4324.00
2018-11-02T10:56:48.784Z,5112.00
2018-11-02T10:57:48.704Z,5920.00
2018-11-02T10:58:48.637Z,3944.00
2018-11-02T10:59:48.548Z,3716.00
2018-11-02T11:00:48.580Z,3788.00
2018-11-02T11:01:48.398Z,3880.00
2018-11-02T11:02:48.303Z,4040.00
2018-11-02T11:03:48.226Z,4304.00
2018-11-02T11:04:48.143Z,4340.00
2018-11-02T11:05:48.086Z,5328.00
2018-11-02T11:06:47.983Z,6044.00
2018-11-02T11:07:47.907Z,6652.00
2018-11-02T11:08:47.825Z,7372.00
2018-11-02T11:09:47.746Z,6376.00
2018-11-02T11:10:47.667Z,6100.00
2018-11-02T11:11:47.833Z,5080.00
2018-11-02T11:12:47.799Z,5084.00
2018-11-02T11:13:47.731Z,5124.00
2018-11-02T11:14:47.350Z,5328.00
2018-11-02T11:15:47.278Z,5656.00
2018-11-02T11:16:47.194Z,5908.00
2018-11-02T11:17:47.111Z,5580.00
2018-11-02T11:18:47.041Z,5924.00
2018-11-02T11:19:46.952Z,5724.00
2018-11-02T11:20:46.875Z,6256.00
2018-11-02T11:21:46.795Z,6460.00
2018-11-02T11:22:46.715Z,6180.00
2018-11-02T11:23:46.639Z,6680.00
2018-11-02T11:24:46.558Z,6672.00
2018-11-02T11:25:46.482Z,7240.00
2018-11-02T11:26:46.404Z,7700.00
2018-11-02T11:27:46.327Z,8016.00
2018-11-02T11:28:46.246Z,7692.00
2018-11-02T11:29:46.169Z,7852.00
2018-11-02T11:30:46.093Z,8276.00
2018-11-02T11:31:46.012Z,8096.00
2018-11-02T11:32:45.935Z,4956.00
2018-11-02T11:33:45.859Z,8388.00
2018-11-02T11:34:45.781Z,9728.00
2018-11-02T11:35:45.703Z,10468.00
2018-11-02T11:36:45.659Z,11728.00
2018-11-02T11:37:45.818Z,11900.00
2018-11-02T11:38:45.471Z,10116.00
2018-11-02T11:39:45.475Z,2200.00
2018-11-02T11:40:45.320Z,8580.00
2018-11-02T11:41:45.241Z,8468.00
2018-11-02T11:42:45.167Z,8804.00
2018-11-02T11:43:45.090Z,8284.00
2018-11-02T11:44:45.012Z,7364.00
2018-11-02T11:45:44.947Z,6612.00
2018-11-02T11:46:44.856Z,6820.00
2018-11-02T11:47:44.781Z,6724.00
2018-11-02T11:48:44.836Z,6604.00
2018-11-02T11:49:44.637Z,6604.00
2018-11-02T11:50:44.550Z,6664.00
2018-11-02T11:51:44.472Z,6684.00
2018-11-02T11:52:44.395Z,6536.00
2018-11-02T11:53:44.319Z,6328.00
2018-11-02T11:54:44.252Z,6132.00
2018-11-02T11:55:44.166Z,6048.00
2018-11-02T11:56:44.087Z,6028.00
2018-11-02T11:57:44.008Z,6176.00
2018-11-02T11:58:43.930Z,6424.00
2018-11-02T11:59:43.854Z,6868.00
2018-11-02T12:00:43.778Z,7312.00
2018-11-02T12:01:43.698Z,7060.00
2018-11-02T12:02:43.620Z,6796.00
2018-11-02T12:03:43.545Z,7068.00
2018-11-02T12:04:43.526Z,7216.00
2018-11-02T12:05:43.431Z,6888.00
2018-11-02T12:06:43.312Z,6564.00
2018-11-02T12:07:43.236Z,6148.00
2018-11-02T12:08:43.158Z,6324.00
2018-11-02T12:09:43.092Z,6440.00
2018-11-02T12:10:43.021Z,6044.00
2018-11-02T12:11:42.925Z,5780.00
2018-11-02T12:12:42.854Z,5444.00
2018-11-02T12:13:42.769Z,5140.00
2018-11-02T12:14:42.689Z,4996.00
2018-11-02T12:15:42.676Z,4900.00
2018-11-02T12:16:42.537Z,4732.00
2018-11-02T12:17:42.457Z,4564.00
2018-11-02T12:18:42.377Z,4340.00
2018-11-02T12:19:42.301Z,4296.00
2018-11-02T12:20:42.227Z,4280.00
2018-11-02T12:21:42.197Z,4284.00
2018-11-02T12:22:42.066Z,4336.00
2018-11-02T12:23:41.991Z,4484.00
2018-11-02T12:24:41.913Z,4388.00
2018-11-02T12:25:41.858Z,4300.00
2018-11-02T12:26:41.752Z,4292.00
2018-11-02T12:27:41.676Z,4204.00
2018-11-02T12:28:41.693Z,3988.00
2018-11-02T12:29:41.521Z,3932.00
2018-11-02T12:30:41.476Z,4356.00
2018-11-02T12:31:41.363Z,4900.00
2018-11-02T12:32:41.287Z,5268.00
2018-11-02T12:33:41.225Z,5176.00
2018-11-02T12:34:41.129Z,5156.00
2018-11-02T12:35:41.052Z,5424.00
2018-11-02T12:36:40.976Z,5360.00
2018-11-02T12:37:40.896Z,5128.00
2018-11-02T12:38:40.818Z,4948.00
2018-11-02T12:39:40.776Z,4676.00
2018-11-02T12:40:40.672Z,4568.00