createdAt,value
2023-02-14T00:00:53.014Z,4.32
2023-02-14T00:01:53.019Z,4.27
2023-02-14T00:02:53.054Z,4.24
2023-02-14T00:03:52.996Z,4.27
2023-02-14T00:04:53.041Z,4.26
2023-02-14T00:05:52.979Z,4.24
2023-02-14T00:06:52.960Z,4.22
2023-02-14T00:07:52.997Z,4.16
2023-02-14T00:08:52.949Z,4.14
2023-02-14T00:09:52.932Z,4.12
2023-02-14T00:10:52.909Z,4.09
2023-02-14T00:11:52.915Z,4.06
2023-02-14T00:12:52.890Z,4.08
2023-02-14T00:13:52.900Z,4.04
2023-02-14T00:14:52.865Z,4.02
2023-02-14T00:15:52.889Z,4.00
2023-02-14T00:16:52.849Z,4.00
2023-02-14T00:17:52.845Z,4.00
2023-02-14T00:18:52.838Z,3.97
2023-02-14T00:19:52.822Z,3.98
2023-02-14T00:20:52.807Z,3.97
2023-02-14T00:21:52.809Z,3.97
2023-02-14T00:22:52.790Z,3.96
2023-02-14T00:23:52.799Z,3.96
2023-02-14T00:24:52.750Z,3.97
2023-02-14T00:25:52.748Z,3.97
2023-02-14T00:26:52.744Z,3.94
2023-02-14T00:27:52.731Z,3.94
2023-02-14T00:28:52.730Z,3.90
2023-02-14T00:29:52.748Z,3.91
2023-02-14T00:30:52.734Z,3.87
2023-02-14T00:31:52.740Z,3.87
2023-02-14T00:32:52.672Z,3.87
2023-02-14T00:33:52.673Z,3.90
2023-02-14T00:34:52.659Z,3.87
2023-02-14T00:35:52.651Z,3.84
2023-02-14T00:36:52.632Z,3.86
2023-02-14T00:37:52.621Z,3.86
2023-02-14T00:38:52.631Z,3.86
2023-02-14T00:39:52.600Z,3.84
2023-02-14T00:40:52.580Z,3.83
2023-02-14T00:41:52.584Z,3.79
2023-02-14T00:42:52.569Z,3.80
2023-02-14T00:43:52.572Z,3.80
2023-02-14T00:44:52.571Z,3.79
2023-02-14T00:45:52.554Z,3.76
2023-02-14T00:46:52.528Z,3.76
2023-02-14T00:47:52.529Z,3.78
2023-02-14T00:48:52.508Z,3.78
2023-02-14T00:49:52.508Z,3.75
2023-02-14T00:50:52.491Z,3.70
2023-02-14T00:51:52.473Z,3.72
2023-02-14T00:52:52.461Z,3.70
2023-02-14T00:53:52.462Z,3.66
2023-02-14T00:54:52.430Z,3.66
2023-02-14T00:55:52.431Z,3.68
2023-02-14T00:56:52.411Z,3.66
2023-02-14T00:57:52.413Z,3.62
2023-02-14T00:58:52.403Z,3.68
2023-02-14T00:59:52.386Z,3.68
2023-02-14T01:00:52.399Z,3.68
2023-02-14T01:01:52.360Z,3.61
2023-02-14T01:02:52.409Z,3.58
2023-02-14T01:03:52.367Z,3.60
2023-02-14T01:04:52.325Z,3.66
2023-02-14T01:05:52.323Z,3.68
2023-02-14T01:06:52.309Z,3.68
2023-02-14T01:07:52.302Z,3.70
2023-02-14T01:08:52.297Z,3.76
2023-02-14T01:09:52.273Z,3.76
2023-02-14T01:10:52.253Z,3.78
2023-02-14T01:11:52.251Z,3.80
2023-02-14T01:12:52.232Z,3.79
2023-02-14T01:13:52.254Z,3.80
2023-02-14T01:14:52.212Z,3.84
2023-02-14T01:15:52.207Z,3.86
2023-02-14T01:16:52.256Z,3.84
2023-02-14T01:17:52.181Z,3.84
2023-02-14T01:18:52.181Z,3.86
2023-02-14T01:19:52.163Z,3.86
2023-02-14T01:20:52.152Z,3.86
2023-02-14T01:21:52.139Z,3.86
2023-02-14T01:22:52.132Z,3.91
2023-02-14T01:23:52.145Z,3.91
2023-02-14T01:24:52.103Z,3.90
2023-02-14T01:25:52.090Z,3.91
2023-02-14T01:26:52.096Z,3.91
2023-02-14T01:27:52.062Z,3.93
2023-02-14T01:28:52.075Z,3.90
2023-02-14T01:29:52.094Z,3.87
2023-02-14T01:30:52.145Z,3.88
2023-02-14T01:31:52.092Z,3.86
2023-02-14T01:32:52.020Z,3.84
2023-02-14T01:33:52.015Z,3.84
2023-02-14T01:34:52.003Z,3.80
2023-02-14T01:35:51.984Z,3.79
2023-02-14T01:36:51.980Z,3.76
2023-02-14T01:37:51.968Z,3.72
2023-02-14T01:38:51.974Z,3.69
2023-02-14T01:39:51.937Z,3.66
2023-02-14T01:40:51.925Z,3.65
2023-02-14T01:41:51.921Z,3.61
2023-02-14T01:42:51.908Z,3.58
2023-02-14T01:43:51.912Z,3.60
2023-02-14T01:44:51.889Z,3.62
2023-02-14T01:45:51.899Z,3.65
2023-02-14T01:46:51.874Z,3.62
2023-02-14T01:47:51.858Z,3.60
2023-02-14T01:48:51.849Z,3.57
2023-02-14T01:49:51.839Z,3.55
2023-02-14T01:50:51.820Z,3.52
2023-02-14T01:51:51.859Z,3.51
2023-02-14T01:52:51.810Z,3.52
2023-02-14T01:53:51.816Z,3.51
2023-02-14T01:54:51.788Z,3.50
2023-02-14T01:55:51.778Z,3.50
2023-02-14T01:56:51.774Z,3.50
2023-02-14T01:57:51.740Z,3.51
2023-02-14T01:58:51.749Z,3.50
2023-02-14T01:59:51.729Z,3.55
2023-02-14T02:00:51.737Z,3.52
2023-02-14T02:01:51.762Z,3.52
2023-02-14T02:02:51.695Z,3.52
2023-02-14T02:03:51.685Z,3.50
2023-02-14T02:04:51.671Z,3.48
2023-02-14T02:05:51.663Z,3.48
2023-02-14T02:06:51.643Z,3.50
2023-02-14T02:07:51.651Z,3.51
2023-02-14T02:08:51.651Z,3.51
2023-02-14T02:09:51.611Z,3.52
2023-02-14T02:10:51.610Z,3.51
2023-02-14T02:11:51.604Z,3.51
2023-02-14T02:12:51.581Z,3.50
2023-02-14T02:13:51.575Z,3.47
2023-02-14T02:14:51.582Z,3.51
2023-02-14T02:15:51.546Z,3.51
2023-02-14T02:16:51.600Z,3.52
2023-02-14T02:17:51.522Z,3.55
2023-02-14T02:18:51.512Z,3.52
2023-02-14T02:19:51.536Z,3.54
2023-02-14T02:20:51.492Z,3.57
2023-02-14T02:21:51.473Z,3.58
2023-02-14T02:22:51.473Z,3.57
2023-02-14T02:23:51.465Z,3.52
2023-02-14T02:24:51.462Z,3.52
2023-02-14T02:25:51.436Z,3.48
2023-02-14T02:26:51.437Z,3.47
2023-02-14T02:27:51.417Z,3.43
2023-02-14T02:28:51.431Z,3.42
2023-02-14T02:29:51.435Z,3.42
2023-02-14T02:30:51.497Z,3.36
2023-02-14T02:31:51.481Z,3.35
2023-02-14T02:32:51.364Z,3.35
2023-02-14T02:33:51.357Z,3.31
2023-02-14T02:34:51.341Z,3.26
2023-02-14T02:35:51.323Z,3.24
2023-02-14T02:36:51.330Z,3.26
2023-02-14T02:37:51.304Z,3.29
2023-02-14T02:38:51.321Z,3.29
2023-02-14T02:39:51.288Z,3.31
2023-02-14T02:40:51.274Z,3.29
2023-02-14T02:41:51.255Z,3.28
2023-02-14T02:42:51.244Z,3.26
2023-02-14T02:43:51.262Z,3.24
2023-02-14T02:44:51.245Z,3.23
2023-02-14T02:45:51.274Z,3.20
2023-02-14T02:46:51.215Z,3.18
2023-02-14T02:47:51.212Z,3.17
2023-02-14T02:48:51.184Z,3.15
2023-02-14T02:49:51.194Z,3.14
2023-02-14T02:50:51.175Z,3.13
2023-02-14T02:51:51.152Z,3.10
2023-02-14T02:52:51.145Z,3.10
2023-02-14T02:53:51.139Z,3.08
2023-02-14T02:54:51.131Z,3.05
2023-02-14T02:55:51.116Z,3.02
2023-02-14T02:56:51.126Z,3.00
2023-02-14T02:57:51.092Z,3.02
2023-02-14T02:58:51.169Z,3.00
2023-02-14T02:59:51.082Z,2.99
2023-02-14T03:00:51.067Z,2.99
2023-02-14T03:01:51.085Z,2.97
2023-02-14T03:02:51.034Z,2.95
2023-02-14T03:03:51.038Z,2.93
2023-02-14T03:04:51.055Z,2.93
2023-02-14T03:05:51.009Z,2.93
2023-02-14T03:06:50.995Z,2.93
2023-02-14T03:07:50.993Z,2.90
2023-02-14T03:08:50.975Z,2.90
2023-02-14T03:09:50.973Z,2.92
2023-02-14T03:10:50.953Z,2.90
2023-02-14T03:11:50.946Z,2.90
2023-02-14T03:12:50.991Z,2.95
2023-02-14T03:13:50.958Z,2.93
2023-02-14T03:14:50.938Z,2.92
2023-02-14T03:15:50.922Z,2.95
2023-02-14T03:16:50.886Z,2.97
2023-02-14T03:17:50.885Z,3.00
2023-02-14T03:18:50.870Z,2.97
2023-02-14T03:19:50.883Z,3.03
2023-02-14T03:20:50.847Z,3.05
2023-02-14T03:21:50.842Z,3.05
2023-02-14T03:22:50.848Z,3.06
2023-02-14T03:23:50.829Z,3.03
2023-02-14T03:24:50.816Z,3.05
2023-02-14T03:25:50.801Z,3.10
2023-02-14T03:26:50.787Z,3.08
2023-02-14T03:27:50.780Z,3.10
2023-02-14T03:28:50.766Z,3.10
2023-02-14T03:29:50.784Z,3.13
2023-02-14T03:30:50.869Z,3.13
2023-02-14T03:31:50.849Z,3.10
2023-02-14T03:32:50.717Z,3.14
2023-02-14T03:33:50.713Z,3.13
2023-02-14T03:34:50.708Z,3.15
2023-02-14T03:35:50.722Z,3.18
2023-02-14T03:36:50.675Z,3.20
2023-02-14T03:37:50.684Z,3.28
2023-02-14T03:38:50.657Z,3.28
2023-02-14T03:39:50.657Z,3.29
2023-02-14T03:40:50.639Z,3.28
2023-02-14T03:41:50.636Z,3.24
2023-02-14T03:42:50.608Z,3.26
2023-02-14T03:43:50.608Z,3.24
2023-02-14T03:44:50.636Z,3.26
2023-02-14T03:45:50.588Z,3.28
2023-02-14T03:46:50.569Z,3.29
2023-02-14T03:47:50.566Z,3.26
2023-02-14T03:48:50.554Z,3.24
2023-02-14T03:49:50.567Z,3.28
2023-02-14T03:50:50.530Z,3.28
2023-02-14T03:51:50.520Z,3.31
2023-02-14T03:52:50.510Z,3.33
2023-02-14T03:53:50.508Z,3.36
2023-02-14T03:54:50.503Z,3.33
2023-02-14T03:55:50.500Z,3.32
2023-02-14T03:56:50.472Z,3.36
2023-02-14T03:57:50.448Z,3.36
2023-02-14T03:58:50.448Z,3.39
2023-02-14T03:59:50.428Z,3.39
2023-02-14T04:00:50.427Z,3.39
2023-02-14T04:01:50.447Z,3.35
2023-02-14T04:02:50.408Z,3.35
2023-02-14T04:03:50.450Z,3.33
2023-02-14T04:04:50.414Z,3.36
2023-02-14T04:05:50.367Z,3.35
2023-02-14T04:06:50.360Z,3.35
2023-02-14T04:07:50.347Z,3.35
2023-02-14T04:08:50.337Z,3.35
2023-02-14T04:09:50.339Z,3.39
2023-02-14T04:10:50.318Z,3.36
2023-02-14T04:11:50.357Z,3.43
2023-02-14T04:12:50.297Z,3.42
2023-02-14T04:13:50.278Z,3.43
2023-02-14T04:14:50.292Z,3.40
2023-02-14T04:15:50.372Z,3.40
2023-02-14T04:16:50.249Z,3.40
2023-02-14T04:17:50.253Z,3.40
2023-02-14T04:18:50.373Z,3.40
2023-02-14T04:19:50.228Z,3.36
2023-02-14T04:20:50.207Z,3.39
2023-02-14T04:21:50.206Z,3.39
2023-02-14T04:22:50.179Z,3.42
2023-02-14T04:23:50.180Z,3.42
2023-02-14T04:24:50.177Z,3.40
2023-02-14T04:25:50.168Z,3.43
2023-02-14T04:26:50.151Z,3.43
2023-02-14T04:27:50.140Z,3.42
2023-02-14T04:28:50.128Z,3.42
2023-02-14T04:29:50.250Z,3.47
2023-02-14T04:30:50.161Z,3.48
2023-02-14T04:31:50.267Z,3.47
2023-02-14T04:32:50.080Z,3.43
2023-02-14T04:33:50.169Z,3.42
2023-02-14T04:34:50.071Z,3.36
2023-02-14T04:35:50.049Z,3.36
2023-02-14T04:36:50.038Z,3.36
2023-02-14T04:37:50.035Z,3.36
2023-02-14T04:38:50.008Z,3.35
2023-02-14T04:39:50.034Z,3.33
2023-02-14T04:40:49.997Z,3.33
2023-02-14T04:41:49.986Z,3.33
2023-02-14T04:42:49.968Z,3.32
2023-02-14T04:43:49.969Z,3.32
2023-02-14T04:44:50.153Z,3.28
2023-02-14T04:45:50.214Z,3.28
2023-02-14T04:46:50.262Z,3.32
2023-02-14T04:47:49.918Z,3.31
2023-02-14T04:48:49.900Z,3.29
2023-02-14T04:49:49.907Z,3.29
2023-02-14T04:50:49.882Z,3.29
2023-02-14T04:51:49.878Z,3.26
2023-02-14T04:52:49.859Z,3.24
2023-02-14T04:53:49.872Z,3.24
2023-02-14T04:54:49.849Z,3.23
2023-02-14T04:55:49.865Z,3.21
2023-02-14T04:56:49.830Z,3.20
2023-02-14T04:57:49.809Z,3.20
2023-02-14T04:58:49.799Z,3.20
2023-02-14T04:59:49.789Z,3.21
2023-02-14T05:00:49.805Z,3.21
2023-02-14T05:01:49.929Z,3.23
2023-02-14T05:02:49.758Z,3.26
2023-02-14T05:03:49.750Z,3.28
2023-02-14T05:04:49.955Z,3.28
2023-02-14T05:05:49.725Z,3.26
2023-02-14T05:06:49.721Z,3.24
2023-02-14T05:07:49.704Z,3.26
2023-02-14T05:08:49.689Z,3.28
2023-02-14T05:09:49.677Z,3.31
2023-02-14T05:10:49.675Z,3.32
2023-02-14T05:11:49.673Z,3.35
2023-02-14T05:12:49.646Z,3.36
2023-02-14T05:13:49.655Z,3.39
2023-02-14T05:14:49.638Z,3.40
2023-02-14T05:15:49.618Z,3.39
2023-02-14T05:16:49.631Z,3.36
2023-02-14T05:17:49.596Z,3.36
2023-02-14T05:18:49.578Z,3.35
2023-02-14T05:19:49.583Z,3.36
2023-02-14T05:20:49.557Z,3.35
2023-02-14T05:21:49.576Z,3.36
2023-02-14T05:22:49.542Z,3.42
2023-02-14T05:23:49.529Z,3.42
2023-02-14T05:24:49.527Z,3.42
2023-02-14T05:25:49.509Z,3.39
2023-02-14T05:26:49.518Z,3.40
2023-02-14T05:27:49.487Z,3.39
2023-02-14T05:28:49.479Z,3.36
2023-02-14T05:29:49.545Z,3.36
2023-02-14T05:30:49.458Z,3.35
2023-02-14T05:31:49.529Z,3.35
2023-02-14T05:32:49.427Z,3.35
2023-02-14T05:33:49.418Z,3.33
2023-02-14T05:34:49.420Z,3.31
2023-02-14T05:35:49.399Z,3.29
2023-02-14T05:36:49.379Z,3.29
2023-02-14T05:37:49.379Z,3.31
2023-02-14T05:38:49.367Z,3.31
2023-02-14T05:39:49.362Z,3.29
2023-02-14T05:40:49.345Z,3.26
2023-02-14T05:41:49.345Z,3.28
2023-02-14T05:42:49.320Z,3.23
2023-02-14T05:43:49.337Z,3.20
2023-02-14T05:44:49.322Z,3.24
2023-02-14T05:45:49.342Z,3.21
2023-02-14T05:46:49.282Z,3.18
2023-02-14T05:47:49.310Z,3.13
2023-02-14T05:48:49.249Z,3.11
2023-02-14T05:49:49.264Z,3.11
2023-02-14T05:50:49.229Z,3.10
2023-02-14T05:51:49.220Z,3.10
2023-02-14T05:52:49.212Z,3.10
2023-02-14T05:53:49.201Z,3.08
2023-02-14T05:54:49.192Z,3.05
2023-02-14T05:55:49.182Z,3.05
2023-02-14T05:56:49.172Z,3.02
2023-02-14T05:57:49.171Z,3.00
2023-02-14T05:58:49.155Z,3.02
2023-02-14T05:59:49.163Z,3.02
2023-02-14T06:00:49.133Z,3.02
2023-02-14T06:01:49.151Z,3.03
2023-02-14T06:02:49.113Z,3.00
2023-02-14T06:03:49.123Z,3.03
2023-02-14T06:04:49.183Z,3.03
2023-02-14T06:05:49.083Z,3.10
2023-02-14T06:06:49.065Z,3.08
2023-02-14T06:07:49.065Z,3.08
2023-02-14T06:08:49.042Z,3.03
2023-02-14T06:09:49.047Z,3.03
2023-02-14T06:10:49.027Z,3.05
2023-02-14T06:11:49.016Z,3.02
2023-02-14T06:12:49.021Z,3.02
2023-02-14T06:13:49.009Z,3.00
2023-02-14T06:14:49.227Z,3.02
2023-02-14T06:15:48.976Z,3.00
2023-02-14T06:16:49.151Z,2.96
2023-02-14T06:17:48.970Z,2.93
2023-02-14T06:18:48.937Z,2.90
2023-02-14T06:19:48.946Z,3.02
2023-02-14T06:20:48.918Z,3.02
2023-02-14T06:21:48.915Z,3.00
2023-02-14T06:22:48.897Z,2.99
2023-02-14T06:23:48.889Z,2.99
2023-02-14T06:24:48.878Z,2.95
2023-02-14T06:25:48.877Z,2.95
2023-02-14T06:26:48.861Z,2.97
2023-02-14T06:27:49.424Z,2.99
2023-02-14T06:28:48.840Z,2.97
2023-02-14T06:29:48.847Z,2.97
2023-02-14T06:30:48.892Z,2.96
2023-02-14T06:31:48.926Z,2.92
2023-02-14T06:32:48.801Z,2.90
2023-02-14T06:33:48.786Z,2.89
2023-02-14T06:34:48.796Z,2.85
2023-02-14T06:35:48.773Z,2.85
2023-02-14T06:36:48.748Z,2.84
2023-02-14T06:37:48.791Z,2.81
2023-02-14T06:38:48.741Z,2.78
2023-02-14T06:39:48.728Z,2.78
2023-02-14T06:40:48.708Z,2.77
2023-02-14T06:41:48.698Z,2.81
2023-02-14T06:42:48.685Z,2.82
2023-02-14T06:43:48.835Z,2.85
2023-02-14T06:44:48.688Z,2.84
2023-02-14T06:45:48.720Z,2.82
2023-02-14T06:46:48.650Z,2.81
2023-02-14T06:47:48.639Z,2.82
2023-02-14T06:48:48.619Z,2.84
2023-02-14T06:49:48.630Z,2.85
2023-02-14T06:50:48.599Z,2.85
2023-02-14T06:51:48.600Z,2.84
2023-02-14T06:52:48.581Z,2.84
2023-02-14T06:53:48.580Z,2.84
2023-02-14T06:54:48.590Z,2.84
2023-02-14T06:55:48.570Z,2.82
2023-02-14T06:56:48.547Z,2.85
2023-02-14T06:57:48.539Z,2.85
2023-02-14T06:58:48.555Z,2.89
2023-02-14T06:59:48.532Z,2.90
2023-02-14T07:00:48.497Z,2.92
2023-02-14T07:01:48.581Z,2.87
2023-02-14T07:02:49.097Z,2.89
2023-02-14T07:03:48.468Z,2.87
2023-02-14T07:04:48.467Z,2.87
2023-02-14T07:05:48.439Z,2.90
2023-02-14T07:06:48.442Z,2.89
2023-02-14T07:07:48.433Z,2.89
2023-02-14T07:08:48.410Z,2.89
2023-02-14T07:09:48.419Z,2.90
2023-02-14T07:10:48.388Z,2.90
2023-02-14T07:11:48.380Z,2.90
2023-02-14T07:12:48.373Z,2.87
2023-02-14T07:13:49.540Z,2.92
2023-02-14T07:14:48.356Z,2.95
2023-02-14T07:15:48.384Z,2.96
2023-02-14T07:16:48.330Z,2.96
2023-02-14T07:17:48.311Z,2.99
2023-02-14T07:18:48.303Z,2.97
2023-02-14T07:19:48.321Z,2.97
2023-02-14T07:20:48.281Z,3.02
2023-02-14T07:21:48.274Z,3.06
2023-02-14T07:22:48.266Z,3.05
2023-02-14T07:23:48.250Z,3.10
2023-02-14T07:24:48.376Z,3.06
2023-02-14T07:25:48.222Z,3.11
2023-02-14T07:26:48.233Z,3.13
2023-02-14T07:27:48.211Z,3.11
2023-02-14T07:28:48.201Z,3.14
2023-02-14T07:29:48.242Z,3.23
2023-02-14T07:30:48.371Z,3.20
2023-02-14T07:31:48.280Z,3.26
2023-02-14T07:32:48.155Z,3.28
2023-02-14T07:33:48.140Z,3.31
2023-02-14T07:34:48.155Z,3.32
2023-02-14T07:35:48.201Z,3.36
2023-02-14T07:36:48.114Z,3.40
2023-02-14T07:37:48.102Z,3.40
2023-02-14T07:38:48.094Z,3.43
2023-02-14T07:39:48.110Z,3.45
2023-02-14T07:40:48.083Z,3.48
2023-02-14T07:41:48.061Z,3.52
2023-02-14T07:42:48.054Z,3.54
2023-02-14T07:43:48.034Z,3.55
2023-02-14T07:44:48.050Z,3.61
2023-02-14T07:45:48.003Z,3.65
2023-02-14T07:46:48.003Z,3.66
2023-02-14T07:47:47.991Z,3.68
2023-02-14T07:48:47.980Z,3.73
2023-02-14T07:49:48.021Z,3.75
2023-02-14T07:50:47.982Z,3.76
2023-02-14T07:51:47.951Z,3.79
2023-02-14T07:52:47.945Z,3.83
2023-02-14T07:53:47.921Z,3.87
2023-02-14T07:54:47.934Z,3.91
2023-02-14T07:55:47.901Z,3.93
2023-02-14T07:56:47.904Z,3.96
2023-02-14T07:57:47.961Z,3.97
2023-02-14T07:58:47.871Z,3.98
2023-02-14T07:59:47.862Z,4.04
2023-02-14T08:00:47.844Z,4.06
2023-02-14T08:01:47.879Z,4.11
2023-02-14T08:02:47.835Z,4.12
2023-02-14T08:03:47.811Z,4.14
2023-02-14T08:04:47.821Z,4.18
2023-02-14T08:05:47.793Z,4.20
2023-02-14T08:06:47.789Z,4.22
2023-02-14T08:07:47.788Z,4.24
2023-02-14T08:08:47.778Z,4.30
2023-02-14T08:09:47.757Z,4.33
2023-02-14T08:10:47.743Z,4.37
2023-02-14T08:11:47.731Z,4.40
2023-02-14T08:12:47.712Z,4.41
2023-02-14T08:13:47.722Z,4.44
2023-02-14T08:14:47.698Z,4.47
2023-02-14T08:15:47.710Z,4.45
2023-02-14T08:16:47.663Z,4.50
2023-02-14T08:17:47.656Z,4.54
2023-02-14T08:18:47.645Z,4.52
2023-02-14T08:19:47.651Z,4.55
2023-02-14T08:20:47.620Z,4.55
2023-02-14T08:21:47.624Z,4.58
2023-02-14T08:22:47.620Z,4.59
2023-02-14T08:23:47.718Z,4.60
2023-02-14T08:24:47.590Z,4.65
2023-02-14T08:25:47.569Z,4.62
2023-02-14T08:26:47.561Z,4.65
2023-02-14T08:27:47.547Z,4.69
2023-02-14T08:28:47.539Z,4.70
2023-02-14T08:29:47.636Z,4.77
2023-02-14T08:30:47.533Z,4.77
2023-02-14T08:31:47.658Z,4.78
2023-02-14T08:32:47.529Z,4.85
2023-02-14T08:33:47.490Z,4.85
2023-02-14T08:34:47.479Z,4.85
2023-02-14T08:35:47.463Z,4.86
2023-02-14T08:36:47.463Z,4.85
2023-02-14T08:37:47.437Z,4.84
2023-02-14T08:38:47.451Z,4.85
2023-02-14T08:39:47.421Z,4.82
2023-02-14T08:40:47.408Z,4.86
2023-02-14T08:41:47.401Z,4.89
2023-02-14T08:42:47.381Z,4.92
2023-02-14T08:43:47.389Z,4.97
2023-02-14T08:44:47.371Z,5.00
2023-02-14T08:45:47.361Z,5.03
2023-02-14T08:46:47.345Z,5.07
2023-02-14T08:47:47.363Z,5.10
2023-02-14T08:48:47.310Z,5.12
2023-02-14T08:49:47.319Z,5.18
2023-02-14T08:50:47.311Z,5.24
2023-02-14T08:51:47.285Z,5.24
2023-02-14T08:52:47.273Z,5.28
2023-02-14T08:53:47.261Z,5.30
2023-02-14T08:54:47.243Z,5.33
2023-02-14T08:55:47.249Z,5.38
2023-02-14T08:56:47.236Z,5.38
2023-02-14T08:57:47.252Z,5.38
2023-02-14T08:58:47.240Z,5.36
2023-02-14T08:59:47.251Z,5.35
2023-02-14T09:00:47.268Z,5.33
2023-02-14T09:01:47.274Z,5.33
2023-02-14T09:02:47.173Z,5.38
2023-02-14T09:03:47.181Z,5.45
2023-02-14T09:04:47.155Z,5.48
2023-02-14T09:05:47.142Z,5.53
2023-02-14T09:06:47.174Z,5.57
2023-02-14T09:07:47.116Z,5.60
2023-02-14T09:08:47.125Z,5.63
2023-02-14T09:09:47.103Z,5.68
2023-02-14T09:10:47.138Z,5.82
2023-02-14T09:11:47.075Z,5.86
2023-02-14T09:12:47.054Z,5.85
2023-02-14T09:13:47.050Z,5.90
2023-02-14T09:14:47.094Z,5.89
2023-02-14T09:15:47.024Z,5.96
2023-02-14T09:16:47.193Z,5.97
2023-02-14T09:17:47.038Z,6.03
2023-02-14T09:18:46.985Z,6.08
2023-02-14T09:19:46.998Z,6.12
2023-02-14T09:20:47.002Z,6.19
2023-02-14T09:21:47.048Z,6.19
2023-02-14T09:22:48.741Z,6.22
2023-02-14T09:23:46.946Z,6.21
2023-02-14T09:24:46.939Z,6.25
2023-02-14T09:25:46.934Z,6.22
2023-02-14T09:26:46.905Z,6.31
2023-02-14T09:27:46.899Z,6.33
2023-02-14T09:28:46.909Z,6.34
2023-02-14T09:29:46.896Z,6.30
2023-02-14T09:30:46.856Z,6.36
2023-02-14T09:31:46.926Z,6.38
2023-02-14T09:32:46.835Z,6.46
2023-02-14T09:33:46.835Z,6.56
2023-02-14T09:34:46.840Z,6.58
2023-02-14T09:35:46.809Z,6.55
2023-02-14T09:36:46.803Z,6.62
2023-02-14T09:37:46.796Z,6.62
2023-02-14T09:38:46.781Z,6.59
2023-02-14T09:39:46.778Z,6.62
2023-02-14T09:40:46.747Z,6.70
2023-02-14T09:41:46.743Z,6.70
2023-02-14T09:42:46.728Z,6.67
2023-02-14T09:43:46.718Z,6.69
2023-02-14T09:44:46.721Z,6.73
2023-02-14T09:45:46.760Z,6.71
2023-02-14T09:46:46.686Z,6.74
2023-02-14T09:47:46.684Z,6.85
2023-02-14T09:48:46.683Z,6.87
2023-02-14T09:49:46.820Z,6.94
2023-02-14T09:50:46.639Z,7.02
2023-02-14T09:51:46.634Z,6.99
2023-02-14T09:52:46.629Z,6.98
2023-02-14T09:53:46.619Z,6.99
2023-02-14T09:54:46.610Z,7.05
2023-02-14T09:55:46.595Z,7.06
2023-02-14T09:56:51.273Z,7.02
2023-02-14T09:57:47.569Z,7.02
2023-02-14T09:58:46.561Z,7.05
2023-02-14T09:59:46.550Z,7.07
2023-02-14T10:00:46.628Z,7.16
2023-02-14T10:01:46.597Z,7.34
2023-02-14T10:02:46.509Z,7.39
2023-02-14T10:03:46.509Z,7.46
2023-02-14T10:04:46.496Z,7.45
2023-02-14T10:05:46.501Z,7.46
2023-02-14T10:06:46.488Z,7.49
2023-02-14T10:07:46.462Z,7.48
2023-02-14T10:08:46.444Z,7.45
2023-02-14T10:09:46.452Z,7.45
2023-02-14T10:10:46.430Z,7.52
2023-02-14T10:11:46.466Z,7.60
2023-02-14T10:12:46.434Z,7.61
2023-02-14T10:13:46.398Z,7.72
2023-02-14T10:14:46.603Z,7.82
2023-02-14T10:15:46.363Z,7.83
2023-02-14T10:16:46.384Z,7.92
2023-02-14T10:17:46.346Z,8.00
2023-02-14T10:18:46.333Z,8.00
2023-02-14T10:19:46.338Z,8.02
2023-02-14T10:20:46.315Z,8.10
2023-02-14T10:21:47.954Z,8.25
2023-02-14T10:22:46.297Z,8.23
2023-02-14T10:23:46.314Z,8.36
2023-02-14T10:24:46.284Z,8.41
2023-02-14T10:25:46.255Z,8.45
2023-02-14T10:26:46.246Z,8.62
2023-02-14T10:27:46.233Z,8.68
2023-02-14T10:28:46.237Z,8.70
2023-02-14T10:29:46.295Z,8.68
2023-02-14T10:30:46.311Z,8.81
2023-02-14T10:31:46.293Z,8.94
2023-02-14T10:32:46.178Z,8.84
2023-02-14T10:33:46.172Z,8.84
2023-02-14T10:34:46.230Z,8.94
2023-02-14T10:35:46.187Z,9.05
2023-02-14T10:36:46.193Z,9.24
2023-02-14T10:37:46.163Z,9.29
2023-02-14T10:38:46.127Z,9.31
2023-02-14T10:39:46.124Z,9.33
2023-02-14T10:40:46.101Z,9.29
2023-02-14T10:41:46.092Z,9.23
2023-02-14T10:42:46.075Z,9.21
2023-02-14T10:43:46.062Z,9.35
2023-02-14T10:44:46.062Z,9.39
2023-02-14T10:45:46.089Z,9.47
2023-02-14T10:46:46.045Z,9.50
2023-02-14T10:47:46.055Z,9.43
2023-02-14T10:48:46.016Z,9.56
2023-02-14T10:49:46.004Z,9.57
2023-02-14T10:50:45.986Z,9.61
2023-02-14T10:51:45.974Z,9.64
2023-02-14T10:52:45.962Z,9.57
2023-02-14T10:53:45.956Z,9.69
2023-02-14T10:54:45.946Z,9.72
2023-02-14T10:55:45.948Z,9.83
2023-02-14T10:56:45.925Z,9.86
2023-02-14T10:57:45.905Z,9.97
2023-02-14T10:58:45.903Z,10.04
2023-02-14T10:59:45.900Z,10.08
2023-02-14T11:00:45.884Z,10.08
2023-02-14T11:01:45.959Z,10.08
2023-02-14T11:02:45.940Z,10.08
2023-02-14T11:03:45.944Z,10.05
2023-02-14T11:04:45.854Z,10.09
2023-02-14T11:05:46.708Z,10.25
2023-02-14T11:06:45.814Z,10.27
2023-02-14T11:07:45.815Z,10.34
2023-02-14T11:08:45.797Z,10.36
2023-02-14T11:09:45.784Z,10.36
2023-02-14T11:10:45.769Z,10.23
2023-02-14T11:11:45.768Z,10.26
2023-02-14T11:12:45.758Z,10.26
2023-02-14T11:13:45.742Z,10.25
2023-02-14T11:14:45.730Z,10.33
2023-02-14T11:15:45.710Z,10.42
2023-02-14T11:16:45.754Z,10.41
2023-02-14T11:17:45.708Z,10.38
2023-02-14T11:18:45.686Z,10.34
2023-02-14T11:19:45.682Z,10.27
2023-02-14T11:20:45.660Z,10.32
2023-02-14T11:21:45.665Z,10.42
2023-02-14T11:22:45.639Z,10.42
2023-02-14T11:23:45.630Z,10.44
2023-02-14T11:24:45.635Z,10.38
2023-02-14T11:25:45.604Z,10.40
2023-02-14T11:26:45.605Z,10.42
2023-02-14T11:27:45.588Z,10.45
2023-02-14T11:28:45.582Z,10.48
2023-02-14T11:29:45.581Z,10.52
2023-02-14T11:30:45.621Z,10.60
2023-02-14T11:31:45.617Z,10.74
2023-02-14T11:32:45.536Z,10.78
2023-02-14T11:33:45.510Z,10.78
2023-02-14T11:34:45.527Z,10.70
2023-02-14T11:35:45.507Z,10.73
2023-02-14T11:36:45.516Z,10.74
2023-02-14T11:37:45.520Z,10.78
2023-02-14T11:38:45.468Z,10.78
2023-02-14T11:39:45.451Z,10.82
2023-02-14T11:40:45.453Z,10.92
2023-02-14T11:41:45.432Z,11.00
2023-02-14T11:42:45.609Z,11.09
2023-02-14T11:43:45.434Z,11.11
2023-02-14T11:44:45.433Z,11.17
2023-02-14T11:45:45.468Z,11.18
2023-02-14T11:46:53.115Z,11.19
2023-02-14T11:47:46.405Z,11.28
2023-02-14T11:48:45.374Z,11.25
2023-02-14T11:49:45.348Z,11.21
2023-02-14T11:50:45.345Z,11.21
2023-02-14T11:51:45.375Z,11.24
2023-02-14T11:52:45.398Z,11.25
2023-02-14T11:53:45.520Z,11.28
2023-02-14T11:54:45.298Z,11.29
2023-02-14T11:55:45.279Z,11.22
2023-02-14T11:56:45.280Z,11.27
2023-02-14T11:57:45.258Z,11.22
2023-02-14T11:58:45.269Z,11.35
2023-02-14T11:59:45.254Z,11.42
2023-02-14T12:00:45.233Z,11.47
2023-02-14T12:01:45.212Z,11.46
2023-02-14T12:02:45.263Z,11.40
2023-02-14T12:03:45.252Z,11.39
2023-02-14T12:04:46.795Z,11.47
2023-02-14T12:05:45.174Z,11.49
2023-02-14T12:06:45.165Z,11.46
2023-02-14T12:07:45.145Z,11.47
2023-02-14T12:08:45.159Z,11.42
2023-02-14T12:09:45.147Z,11.44
2023-02-14T12:10:45.138Z,11.55
2023-02-14T12:11:45.112Z,11.57
2023-02-14T12:12:45.099Z,11.67
2023-02-14T12:13:45.133Z,11.83
2023-02-14T12:14:45.108Z,11.79
2023-02-14T12:15:45.116Z,11.72
2023-02-14T12:16:45.061Z,11.83
2023-02-14T12:17:45.052Z,11.85
2023-02-14T12:18:45.053Z,11.90
2023-02-14T12:19:45.036Z,12.04
2023-02-14T12:20:45.022Z,12.04
2023-02-14T12:21:45.003Z,11.94
2023-02-14T12:22:45.003Z,11.83
2023-02-14T12:23:45.015Z,11.76
2023-02-14T12:24:45.008Z,11.85
2023-02-14T12:25:45.070Z,11.90
2023-02-14T12:26:44.948Z,11.98
2023-02-14T12:27:44.965Z,12.01
2023-02-14T12:28:44.926Z,12.16
2023-02-14T12:29:44.937Z,12.19
2023-02-14T12:30:44.931Z,12.20
2023-02-14T12:31:45.021Z,12.14
2023-02-14T12:32:44.887Z,12.02
2023-02-14T12:33:46.871Z,12.16
2023-02-14T12:34:44.874Z,12.21
2023-02-14T12:35:44.855Z,12.23
2023-02-14T12:36:44.835Z,12.21
2023-02-14T12:37:46.976Z,12.34
2023-02-14T12:38:44.828Z,12.37
2023-02-14T12:39:44.934Z,12.41
2023-02-14T12:40:44.797Z,12.28
2023-02-14T12:41:44.804Z,12.13
2023-02-14T12:42:44.775Z,12.16
2023-02-14T12:43:44.758Z,12.12
2023-02-14T12:44:44.763Z,12.14
2023-02-14T12:45:44.759Z,12.31
2023-02-14T12:46:44.738Z,12.34
2023-02-14T12:47:44.720Z,12.53
2023-02-14T12:48:44.700Z,12.49
2023-02-14T12:49:44.713Z,12.52
2023-02-14T12:50:44.703Z,12.41
2023-02-14T12:51:44.674Z,12.45
2023-02-14T12:52:44.672Z,12.49
2023-02-14T12:53:44.677Z,12.57
2023-02-14T12:54:44.673Z,12.60
2023-02-14T12:55:44.645Z,12.67
2023-02-14T12:56:44.656Z,12.67
2023-02-14T12:57:44.620Z,12.68
2023-02-14T12:58:44.601Z,12.70
2023-02-14T12:59:44.612Z,12.71
2023-02-14T13:00:44.581Z,12.72
2023-02-14T13:01:44.600Z,12.70
2023-02-14T13:02:44.650Z,12.77
2023-02-14T13:03:44.645Z,12.85
2023-02-14T13:04:44.578Z,12.82
2023-02-14T13:05:44.533Z,12.77
2023-02-14T13:06:44.513Z,12.75
2023-02-14T13:07:44.534Z,12.77
2023-02-14T13:08:44.516Z,12.79
2023-02-14T13:09:44.494Z,12.92
2023-02-14T13:10:44.487Z,12.87
2023-02-14T13:11:44.468Z,12.82
2023-02-14T13:12:44.446Z,12.72
2023-02-14T13:13:44.447Z,12.68