createdAt,value
2023-05-23T00:01:45.810Z,99707.56
2023-05-23T00:04:17.301Z,99711.34
2023-05-23T00:06:47.913Z,99715.94
2023-05-23T00:09:16.482Z,99715.94
2023-05-23T00:11:45.628Z,99715.94
2023-05-23T00:14:15.439Z,99718.03
2023-05-23T00:16:45.345Z,99721.81
2023-05-23T00:19:15.898Z,99719.94
2023-05-23T00:21:44.330Z,99719.09
2023-05-23T00:24:12.414Z,99722.84
2023-05-23T00:26:40.449Z,99722.03
2023-05-23T00:29:08.478Z,99722.84
2023-05-23T00:31:36.667Z,99722.25
2023-05-23T00:34:06.073Z,99718.50
2023-05-23T00:36:37.807Z,99722.25
2023-05-23T00:39:06.036Z,99717.06
2023-05-23T00:41:34.138Z,99713.56
2023-05-23T00:44:02.222Z,99710.03
2023-05-23T00:46:30.329Z,99710.84
2023-05-23T00:48:58.492Z,99713.56
2023-05-23T00:51:27.884Z,99718.16
2023-05-23T00:53:56.249Z,99726.00
2023-05-23T00:56:26.792Z,99726.00
2023-05-23T00:58:54.959Z,99727.06
2023-05-23T01:01:22.973Z,99724.38
2023-05-23T01:03:51.271Z,99721.66
2023-05-23T01:06:19.322Z,99722.69
2023-05-23T01:08:48.801Z,99721.88
2023-05-23T01:11:27.583Z,99725.41
2023-05-23T01:14:00.514Z,99720.00
2023-05-23T01:16:32.859Z,99715.66
2023-05-23T01:19:06.273Z,99714.03
2023-05-23T01:21:34.309Z,99717.78
2023-05-23T01:24:22.912Z,99715.06
2023-05-23T01:27:02.892Z,99722.38
2023-05-23T01:29:34.075Z,99721.53
2023-05-23T01:32:03.482Z,99726.13
2023-05-23T01:34:31.744Z,99736.09
2023-05-23T01:36:59.738Z,99736.09
2023-05-23T01:39:27.676Z,99738.22
2023-05-23T01:41:55.592Z,99736.34
2023-05-23T01:44:23.548Z,99734.47
2023-05-23T01:46:52.985Z,99732.81
2023-05-23T01:49:20.918Z,99733.88
2023-05-23T01:51:48.946Z,99728.47
2023-05-23T01:54:19.936Z,99731.16
2023-05-23T01:56:48.354Z,99736.56
2023-05-23T01:59:16.329Z,99737.38
2023-05-23T02:01:44.290Z,99738.22
2023-05-23T02:04:13.714Z,99737.38
2023-05-23T02:06:42.202Z,99743.63
2023-05-23T02:09:10.223Z,99741.97
2023-05-23T02:11:38.248Z,99748.19
2023-05-23T02:14:06.223Z,99735.53
2023-05-23T02:16:36.770Z,99745.50
2023-05-23T02:19:05.195Z,99744.91
2023-05-23T02:21:35.501Z,99736.81
2023-05-23T02:24:03.784Z,99733.31
2023-05-23T02:26:31.903Z,99740.81
2023-05-23T02:29:00.386Z,99737.03
2023-05-23T02:31:29.028Z,99740.81
2023-05-23T02:33:57.108Z,99740.81
2023-05-23T02:36:25.171Z,99743.50
2023-05-23T02:38:54.615Z,99750.81
2023-05-23T02:41:23.150Z,99747.25
2023-05-23T02:43:51.169Z,99745.63
2023-05-23T02:46:19.281Z,99746.69
2023-05-23T02:48:47.420Z,99744.81
2023-05-23T02:51:15.380Z,99746.69
2023-05-23T02:53:43.380Z,99741.28
2023-05-23T02:56:13.557Z,99735.03
2023-05-23T02:58:41.526Z,99733.41
2023-05-23T03:01:09.689Z,99737.16
2023-05-23T03:03:37.846Z,99738.81
2023-05-23T03:06:06.379Z,99727.19
2023-05-23T03:08:34.365Z,99728.81
2023-05-23T03:11:02.395Z,99736.91
2023-05-23T03:13:31.793Z,99734.22
2023-05-23T03:15:59.767Z,99727.19
2023-05-23T03:18:27.720Z,99724.47
2023-05-23T03:20:55.624Z,99729.88
2023-05-23T03:23:23.655Z,99725.50
2023-05-23T03:25:51.580Z,99720.13
2023-05-23T03:28:19.533Z,99718.25
2023-05-23T03:30:48.883Z,99725.50
2023-05-23T03:33:17.135Z,99725.50
2023-05-23T03:35:45.971Z,99733.63
2023-05-23T03:38:13.912Z,99734.69
2023-05-23T03:40:41.829Z,99732.00
2023-05-23T03:43:09.932Z,99734.69
2023-05-23T03:45:37.982Z,99732.00
2023-05-23T03:48:07.369Z,99732.81
2023-05-23T03:50:35.468Z,99733.88
2023-05-23T03:53:03.440Z,99736.56
2023-05-23T03:55:33.086Z,99732.00
2023-05-23T03:58:01.111Z,99729.28
2023-05-23T04:00:29.132Z,99734.69
2023-05-23T04:02:57.461Z,99731.16
2023-05-23T04:05:27.042Z,99734.69
2023-05-23T04:07:57.738Z,99735.75
2023-05-23T04:10:25.721Z,99733.06
2023-05-23T04:12:53.683Z,99743.59
2023-05-23T04:15:22.253Z,99745.50
2023-05-23T04:17:51.506Z,99740.91
2023-05-23T04:20:19.562Z,99738.22
2023-05-23T04:22:48.967Z,99744.44
2023-05-23T04:25:18.776Z,99747.13
2023-05-23T04:27:47.420Z,99746.31
2023-05-23T04:30:18.246Z,99749.81
2023-05-23T04:32:47.048Z,99747.13
2023-05-23T04:35:15.133Z,99746.91
2023-05-23T04:37:45.980Z,99741.50
2023-05-23T04:40:16.252Z,99745.03
2023-05-23T04:42:44.725Z,99742.31
2023-05-23T04:45:12.986Z,99742.09
2023-05-23T04:47:42.148Z,99749.13
2023-05-23T04:50:11.067Z,99746.22
2023-05-23T04:52:39.121Z,99739.75
2023-05-23T04:55:08.816Z,99754.91
2023-05-23T04:57:38.454Z,99755.47
2023-05-23T05:00:11.467Z,99751.75
2023-05-23T05:02:40.784Z,99759.84
2023-05-23T05:05:09.623Z,99759.00
2023-05-23T05:07:37.705Z,99753.59
2023-05-23T05:10:07.128Z,99754.66
2023-05-23T05:12:35.547Z,99757.38
2023-05-23T05:15:06.623Z,99761.94
2023-05-23T05:17:37.187Z,99761.13
2023-05-23T05:20:08.696Z,99757.38
2023-05-23T05:22:37.016Z,99765.72
2023-05-23T05:25:07.339Z,99761.94
2023-05-23T05:27:35.376Z,99763.84
2023-05-23T05:30:06.313Z,99756.78
2023-05-23T05:32:35.641Z,99764.88
2023-05-23T05:35:03.739Z,99757.03
2023-05-23T05:37:31.809Z,99761.34
2023-05-23T05:40:06.319Z,99763.25
2023-05-23T05:42:34.279Z,99759.72
2023-05-23T05:45:02.208Z,99769.47
2023-05-23T05:47:30.782Z,99770.28
2023-05-23T05:50:00.206Z,99769.47
2023-05-23T05:52:28.332Z,99766.53
2023-05-23T05:54:57.761Z,99771.13
2023-05-23T05:57:25.832Z,99765.72
2023-05-23T05:59:53.902Z,99767.34
2023-05-23T06:02:22.386Z,99758.44
2023-05-23T06:04:50.473Z,99764.66
2023-05-23T06:07:19.959Z,99761.69
2023-05-23T06:09:47.939Z,99764.19
2023-05-23T06:12:15.974Z,99763.13
2023-05-23T06:14:44.004Z,99761.25
2023-05-23T06:17:14.473Z,99766.41
2023-05-23T06:19:43.108Z,99763.72
2023-05-23T06:22:11.167Z,99768.88
2023-05-23T06:24:40.510Z,99763.22
2023-05-23T06:27:08.433Z,99762.19
2023-05-23T06:29:36.980Z,99766.53
2023-05-23T06:32:05.341Z,99762.19
2023-05-23T06:34:33.401Z,99761.13
2023-05-23T06:37:01.448Z,99761.13
2023-05-23T06:39:29.460Z,99767.97
2023-05-23T06:42:00.908Z,99763.38
2023-05-23T06:44:28.895Z,99757.75
2023-05-23T06:46:59.217Z,99762.91
2023-05-23T06:49:27.247Z,99763.75
2023-05-23T06:51:55.372Z,99760.81
2023-05-23T06:54:29.476Z,99764.09
2023-05-23T06:56:58.849Z,99747.88
2023-05-23T06:59:26.905Z,99762.00
2023-05-23T07:02:01.452Z,99762.00
2023-05-23T07:04:29.469Z,99758.22
2023-05-23T07:06:57.536Z,99757.19
2023-05-23T07:09:25.710Z,99758.81
2023-05-23T07:11:53.813Z,99746.94
2023-05-23T07:14:23.170Z,99752.34
2023-05-23T07:16:51.217Z,99754.56
2023-05-23T07:19:19.298Z,99751.88
2023-05-23T07:21:47.371Z,99752.72
2023-05-23T07:24:16.032Z,99754.34
2023-05-23T07:26:43.989Z,99754.34
2023-05-23T07:29:11.991Z,99752.22
2023-05-23T07:31:42.048Z,99748.47
2023-05-23T07:34:10.126Z,99747.66
2023-05-23T07:36:41.537Z,99749.28
2023-05-23T07:39:09.755Z,99745.53
2023-05-23T07:41:38.270Z,99745.53
2023-05-23T07:44:07.105Z,99745.28
2023-05-23T07:46:35.125Z,99746.13
2023-05-23T07:49:05.112Z,99739.66
2023-05-23T07:51:33.395Z,99739.66
2023-05-23T07:54:01.663Z,99746.94
2023-05-23T07:56:29.645Z,99739.44
2023-05-23T07:58:57.666Z,99734.03
2023-05-23T08:01:26.059Z,99737.28
2023-05-23T08:03:54.039Z,99747.06
2023-05-23T08:06:24.337Z,99741.38
2023-05-23T08:08:52.545Z,99734.94
2023-05-23T08:11:20.805Z,99740.34
2023-05-23T08:13:49.099Z,99729.53
2023-05-23T08:16:17.285Z,99737.41
2023-05-23T08:18:45.264Z,99746.31
2023-05-23T08:21:13.301Z,99738.22
2023-05-23T08:23:42.726Z,99742.56
2023-05-23T08:26:10.799Z,99737.97
2023-05-23T08:28:38.960Z,99737.75
2023-05-23T08:31:07.565Z,99732.34
2023-05-23T08:33:35.653Z,99737.75
2023-05-23T08:36:04.294Z,99739.38
2023-05-23T08:38:32.260Z,99733.97
2023-05-23T08:41:03.083Z,99737.50
2023-05-23T08:43:31.078Z,99731.28
2023-05-23T08:45:59.118Z,99731.88
2023-05-23T08:48:27.359Z,99736.22
2023-05-23T08:50:55.315Z,99731.63
2023-05-23T08:53:23.594Z,99738.91
2023-05-23T08:55:52.357Z,99741.38
2023-05-23T08:58:22.857Z,99730.56
2023-05-23T09:00:52.213Z,99738.44
2023-05-23T09:03:20.381Z,99738.44
2023-05-23T09:05:50.445Z,99738.22
2023-05-23T09:08:19.237Z,99735.50
2023-05-23T09:10:51.351Z,99726.31
2023-05-23T09:13:20.504Z,99736.31
2023-05-23T09:16:03.564Z,99736.91
2023-05-23T09:18:35.930Z,99742.06
2023-05-23T09:21:04.545Z,99729.63
2023-05-23T09:23:33.130Z,99735.03
2023-05-23T09:26:04.037Z,99732.09
2023-05-23T09:28:32.681Z,99727.50
2023-05-23T09:31:02.301Z,99728.31
2023-05-23T09:33:41.847Z,99733.72
2023-05-23T09:36:10.201Z,99719.13
2023-05-23T09:38:39.561Z,99719.13
2023-05-23T09:41:07.724Z,99728.91
2023-05-23T09:43:36.566Z,99720.78
2023-05-23T09:46:10.596Z,99722.41
2023-05-23T09:48:39.112Z,99712.41
2023-05-23T09:51:07.328Z,99714.31
2023-05-23T09:53:35.375Z,99718.69
2023-05-23T09:56:04.585Z,99705.16
2023-05-23T09:58:32.665Z,99704.06
2023-05-23T10:01:04.495Z,99705.97
2023-05-23T10:03:36.074Z,99702.19
2023-05-23T10:06:09.712Z,99705.72
2023-05-23T10:08:40.431Z,99704.66
2023-05-23T10:11:52.831Z,99705.25
2023-05-23T10:14:21.518Z,99703.59
2023-05-23T10:16:59.892Z,99698.19
2023-05-23T10:19:46.581Z,99699.84
2023-05-23T10:22:16.038Z,99699.84
2023-05-23T10:24:45.447Z,99691.72
2023-05-23T10:27:13.794Z,99690.66
2023-05-23T10:29:41.858Z,99695.25
2023-05-23T10:32:09.934Z,99688.75
2023-05-23T10:34:43.227Z,99689.56
2023-05-23T10:37:14.512Z,99687.94
2023-05-23T10:39:47.924Z,99683.34
2023-05-23T10:42:19.137Z,99680.66
2023-05-23T10:44:47.200Z,99682.28
2023-05-23T10:47:16.048Z,99683.13
2023-05-23T10:49:47.073Z,99677.72
2023-05-23T10:52:15.599Z,99673.13
2023-05-23T10:54:46.494Z,99673.94
2023-05-23T10:57:17.710Z,99672.31
2023-05-23T10:59:47.695Z,99670.16
2023-05-23T11:02:16.819Z,99663.94
2023-05-23T11:04:47.304Z,99664.53
2023-05-23T11:07:30.210Z,99661.00
2023-05-23T11:10:12.182Z,99655.31
2023-05-23T11:12:42.518Z,99651.00
2023-05-23T11:15:23.087Z,99653.47
2023-05-23T11:17:52.623Z,99655.94
2023-05-23T11:20:24.205Z,99654.28
2023-05-23T11:22:56.021Z,99649.69
2023-05-23T11:25:25.103Z,99655.09
2023-05-23T11:27:53.092Z,99646.78
2023-05-23T11:30:21.342Z,99643.22
2023-05-23T11:32:52.784Z,99645.94
2023-05-23T11:35:22.272Z,99644.91
2023-05-23T11:37:50.880Z,99645.94
2023-05-23T11:40:31.847Z,99641.38
2023-05-23T11:43:01.022Z,99640.53
2023-05-23T11:45:30.117Z,99636.78
2023-05-23T11:47:58.243Z,99636.50
2023-05-23T11:50:28.277Z,99625.34
2023-05-23T11:52:56.412Z,99634.66
2023-05-23T11:55:25.271Z,99633.81
2023-05-23T11:57:53.221Z,99630.88
2023-05-23T12:00:21.663Z,99631.69
2023-05-23T12:02:50.793Z,99621.69
2023-05-23T12:05:18.977Z,99623.34
2023-05-23T12:07:50.068Z,99624.38
2023-05-23T12:10:20.676Z,99624.16
2023-05-23T12:12:49.720Z,99624.97
2023-05-23T12:15:18.561Z,99629.56
2023-05-23T12:17:47.415Z,99621.19
2023-05-23T12:20:16.447Z,99628.25
2023-05-23T12:22:44.429Z,99608.25
2023-05-23T12:25:13.779Z,99610.94
2023-05-23T12:27:46.151Z,99609.91
2023-05-23T12:30:16.191Z,99609.91
2023-05-23T12:32:46.589Z,99611.53
2023-05-23T12:35:15.597Z,99596.38
2023-05-23T12:37:46.634Z,99600.13
2023-05-23T12:40:16.904Z,99596.38
2023-05-23T12:42:54.519Z,99595.31
2023-05-23T12:45:23.960Z,99599.63
2023-05-23T12:47:54.182Z,99595.88
2023-05-23T12:50:23.203Z,99593.19
2023-05-23T12:52:51.316Z,99586.69
2023-05-23T12:55:21.964Z,99588.34
2023-05-23T12:57:49.905Z,99585.66
2023-05-23T13:00:19.605Z,99580.22
2023-05-23T13:02:48.462Z,99579.97
2023-05-23T13:05:16.573Z,99571.03
2023-05-23T13:07:46.473Z,99573.75
2023-05-23T13:10:15.407Z,99573.50
2023-05-23T13:12:45.154Z,99568.09
2023-05-23T13:15:14.153Z,99567.84
2023-05-23T13:17:45.808Z,99566.75
2023-05-23T13:20:17.605Z,99568.41
2023-05-23T13:22:45.591Z,99557.59
2023-05-23T13:25:13.858Z,99561.69
2023-05-23T13:27:42.591Z,99573.34
2023-05-23T13:30:12.810Z,99563.31
2023-05-23T13:32:41.353Z,99562.50
2023-05-23T13:35:10.227Z,99559.81
2023-05-23T13:37:38.297Z,99563.31
2023-05-23T13:40:08.192Z,99563.09
2023-05-23T13:42:36.322Z,99564.72
2023-05-23T13:45:06.175Z,99551.19
2023-05-23T13:47:36.419Z,99555.56
2023-05-23T13:50:04.619Z,99552.84
2023-05-23T13:52:33.387Z,99555.28
2023-05-23T13:55:01.774Z,99551.53
2023-05-23T13:57:31.240Z,99548.56
2023-05-23T13:59:59.244Z,99543.97
2023-05-23T14:02:28.091Z,99543.72
2023-05-23T14:04:59.784Z,99543.72
2023-05-23T14:07:28.089Z,99533.47
2023-05-23T14:09:56.928Z,99540.53
2023-05-23T14:12:26.251Z,99532.41
2023-05-23T14:14:54.186Z,99537.59
2023-05-23T14:17:22.756Z,99531.91
2023-05-23T14:19:53.170Z,99525.44
2023-05-23T14:22:23.509Z,99518.94
2023-05-23T14:24:51.590Z,99521.66
2023-05-23T14:27:19.823Z,99521.41
2023-05-23T14:29:49.733Z,99521.16
2023-05-23T14:32:17.823Z,99522.81
2023-05-23T14:34:47.041Z,99516.31
2023-05-23T14:37:15.230Z,99522.31
2023-05-23T14:39:44.706Z,99522.31
2023-05-23T14:42:13.710Z,99523.94
2023-05-23T14:44:41.695Z,99518.00
2023-05-23T14:47:10.403Z,99523.44
2023-05-23T14:49:38.569Z,99520.50
2023-05-23T14:52:06.650Z,99512.69
2023-05-23T14:54:37.023Z,99522.19
2023-05-23T14:57:06.798Z,99507.34
2023-05-23T14:59:35.650Z,99512.25
2023-05-23T15:02:04.075Z,99508.47
2023-05-23T15:04:32.138Z,99512.84
2023-05-23T15:07:01.641Z,99510.44
2023-05-23T15:09:29.678Z,99506.69
2023-05-23T15:11:58.538Z,99506.69
2023-05-23T15:14:29.756Z,99509.13
2023-05-23T15:16:57.939Z,99499.97
2023-05-23T15:19:26.815Z,99507.81
2023-05-23T15:21:54.967Z,99495.13
2023-05-23T15:24:23.811Z,99499.44
2023-05-23T15:26:51.823Z,99489.69
2023-05-23T15:29:19.856Z,99494.84
2023-05-23T15:31:50.020Z,99488.59
2023-05-23T15:34:18.297Z,99486.72
2023-05-23T15:36:48.810Z,99486.47
2023-05-23T15:39:16.979Z,99485.16
2023-05-23T15:41:46.669Z,99483.25
2023-05-23T15:44:17.963Z,99474.31
2023-05-23T15:46:47.441Z,99482.69
2023-05-23T15:49:24.864Z,99486.47
2023-05-23T15:51:55.884Z,99483.78
2023-05-23T15:54:24.005Z,99482.13
2023-05-23T15:56:52.123Z,99481.28
2023-05-23T15:59:21.023Z,99481.28
2023-05-23T16:01:49.082Z,99482.13
2023-05-23T16:04:19.308Z,99480.25
2023-05-23T16:06:48.798Z,99481.06
2023-05-23T16:09:16.866Z,99477.28
2023-05-23T16:11:48.805Z,99471.84
2023-05-23T16:14:17.081Z,99474.56
2023-05-23T16:19:42.755Z,99471.03
2023-05-23T16:22:12.979Z,99471.84
2023-05-23T16:24:44.549Z,99464.81
2023-05-23T16:27:13.253Z,99471.84
2023-05-23T16:29:41.230Z,99478.34
2023-05-23T16:32:29.728Z,99481.06
2023-05-23T16:34:59.209Z,99477.78
2023-05-23T16:37:27.605Z,99481.56
2023-05-23T16:39:57.040Z,99485.09
2023-05-23T16:42:27.378Z,99483.69
2023-05-23T16:44:57.098Z,99489.13
2023-05-23T16:47:25.220Z,99494.53
2023-05-23T16:49:53.261Z,99488.53
2023-05-23T16:52:23.334Z,99490.44
2023-05-23T16:54:51.375Z,99487.16
2023-05-23T16:57:20.165Z,99497.19
2023-05-23T16:59:48.248Z,99495.53
2023-05-23T17:02:16.230Z,99491.19
2023-05-23T17:04:45.698Z,99494.94
2023-05-23T17:07:13.610Z,99491.38
2023-05-23T17:09:43.651Z,99490.56
2023-05-23T17:12:14.511Z,99493.56
2023-05-23T17:14:43.691Z,99491.91
2023-05-23T17:17:11.626Z,99493.78
2023-05-23T17:19:44.843Z,99483.22
2023-05-23T17:22:12.908Z,99490.28
2023-05-23T17:24:43.111Z,99496.75
2023-05-23T17:27:11.177Z,99492.41
2023-05-23T17:29:39.452Z,99499.72
2023-05-23T17:32:08.922Z,99493.47
2023-05-23T17:34:36.968Z,99499.13
2023-05-23T17:37:05.969Z,99501.84
2023-05-23T17:39:34.004Z,99498.31
2023-05-23T17:42:03.941Z,99515.38
2023-05-23T17:44:32.763Z,99505.06
2023-05-23T17:47:00.871Z,99509.66
2023-05-23T17:49:31.835Z,99514.25
2023-05-23T17:52:04.719Z,99515.31
2023-05-23T17:54:33.601Z,99519.09
2023-05-23T17:57:03.345Z,99519.34
2023-05-23T17:59:32.492Z,99523.94
2023-05-23T18:02:04.984Z,99521.22
2023-05-23T18:04:33.306Z,99526.06
2023-05-23T18:07:02.283Z,99542.81
2023-05-23T18:09:30.352Z,99534.09
2023-05-23T18:11:59.709Z,99539.22
2023-05-23T18:14:30.643Z,99544.31
2023-05-23T18:16:58.777Z,99552.66
2023-05-23T18:19:27.921Z,99551.03
2023-05-23T18:21:56.524Z,99556.44
2023-05-23T18:24:24.519Z,99566.47
2023-05-23T18:26:53.415Z,99565.63
2023-05-23T18:29:21.383Z,99577.53
2023-05-23T18:31:53.185Z,99579.41
2023-05-23T18:34:22.109Z,99588.59
2023-05-23T18:36:50.142Z,99594.00
2023-05-23T18:39:19.619Z,99590.75
2023-05-23T18:41:48.206Z,99605.31
2023-05-23T18:44:20.374Z,99599.91
2023-05-23T18:46:50.643Z,99613.44
2023-05-23T18:49:20.054Z,99609.09
2023-05-23T18:51:48.486Z,99613.44
2023-05-23T18:54:17.799Z,99617.81
2023-05-23T18:56:45.800Z,99612.38
2023-05-23T18:59:16.908Z,99628.63
2023-05-23T19:01:45.091Z,99630.50
2023-05-23T19:04:17.383Z,99629.69
2023-05-23T19:06:46.595Z,99629.94
2023-05-23T19:09:21.187Z,99633.69
2023-05-23T19:11:49.935Z,99638.28
2023-05-23T19:14:18.031Z,99638.28
2023-05-23T19:16:52.093Z,99638.53
2023-05-23T19:19:23.884Z,99645.00
2023-05-23T19:21:52.024Z,99642.53
2023-05-23T19:24:21.007Z,99647.94
2023-05-23T19:26:49.017Z,99652.31
2023-05-23T19:29:17.192Z,99648.53
2023-05-23T19:31:48.205Z,99655.03
2023-05-23T19:34:16.274Z,99655.03
2023-05-23T19:36:52.227Z,99658.53
2023-05-23T19:39:20.234Z,99660.44
2023-05-23T19:41:48.208Z,99652.31
2023-05-23T19:44:21.249Z,99657.47
2023-05-23T19:46:49.331Z,99650.41
2023-05-23T19:49:18.404Z,99657.47
2023-05-23T19:51:47.886Z,99665.34
2023-05-23T19:54:17.060Z,99665.34
2023-05-23T19:56:45.717Z,99664.53
2023-05-23T19:59:13.762Z,99666.97
2023-05-23T20:01:42.704Z,99662.41
2023-05-23T20:04:12.872Z,99660.53
2023-05-23T20:06:43.208Z,99665.94
2023-05-23T20:09:12.879Z,99664.03
2023-05-23T20:11:43.810Z,99659.44
2023-05-23T20:14:12.877Z,99660.25
2023-05-23T20:16:43.231Z,99656.50
2023-05-23T20:19:11.399Z,99658.41
2023-05-23T20:21:40.333Z,99662.75
2023-05-23T20:24:09.049Z,99653.00
2023-05-23T20:26:40.142Z,99655.69
2023-05-23T20:29:08.157Z,99665.44
2023-05-23T20:31:38.151Z,99661.91
2023-05-23T20:34:06.224Z,99661.09
2023-05-23T20:36:37.198Z,99651.91
2023-05-23T20:39:05.536Z,99653.00
2023-05-23T20:41:34.539Z,99650.28
2023-05-23T20:44:03.964Z,99654.63
2023-05-23T20:46:33.195Z,99650.28
2023-05-23T20:49:01.527Z,99654.84
2023-05-23T20:51:31.261Z,99653.00
2023-05-23T20:53:59.419Z,99660.03
2023-05-23T20:56:34.230Z,99657.31
2023-05-23T20:59:03.646Z,99651.09
2023-05-23T21:01:36.220Z,99657.31
2023-05-23T21:04:04.243Z,99658.97
2023-05-23T21:06:33.425Z,99658.97
2023-05-23T21:09:01.538Z,99658.97
2023-05-23T21:11:31.978Z,99666.25
2023-05-23T21:14:02.049Z,99664.63
2023-05-23T21:16:33.303Z,99665.44
2023-05-23T21:19:03.059Z,99666.25
2023-05-23T21:21:31.067Z,99666.25
2023-05-23T21:24:03.008Z,99668.97
2023-05-23T21:26:31.014Z,99666.53
2023-05-23T21:29:00.845Z,99668.16
2023-05-23T21:31:40.170Z,99663.81
2023-05-23T21:34:23.452Z,99666.53
2023-05-23T21:36:52.691Z,99664.03
2023-05-23T21:39:23.286Z,99669.22
2023-05-23T21:41:51.413Z,99662.97
2023-05-23T21:44:20.946Z,99661.91
2023-05-23T21:46:49.153Z,99653.22
2023-05-23T21:49:19.965Z,99659.22
2023-05-23T21:51:48.548Z,99650.28
2023-05-23T21:54:17.283Z,99655.69
2023-05-23T21:56:45.456Z,99653.00
2023-05-23T21:59:14.300Z,99654.84
2023-05-23T22:01:42.441Z,99655.69
2023-05-23T22:04:11.207Z,99651.31
2023-05-23T22:06:40.951Z,99653.22
2023-05-23T22:09:12.002Z,99654.03
2023-05-23T22:11:40.867Z,99649.69
2023-05-23T22:14:09.559Z,99647.00
2023-05-23T22:16:40.237Z,99648.03
2023-05-23T22:19:09.971Z,99643.47
2023-05-23T22:21:38.243Z,99644.50
2023-05-23T22:24:10.023Z,99646.41
2023-05-23T22:26:39.322Z,99654.75
2023-05-23T22:29:07.831Z,99650.41
2023-05-23T22:31:35.995Z,99644.19
2023-05-23T22:34:04.807Z,99657.72
2023-05-23T22:36:33.630Z,99658.78
2023-05-23T22:39:05.266Z,99651.72
2023-05-23T22:41:35.926Z,99644.69
2023-05-23T22:44:03.926Z,99643.03
2023-05-23T22:46:32.145Z,99650.31
2023-05-23T22:49:00.984Z,99646.00
2023-05-23T22:51:29.394Z,99647.88
2023-05-23T22:53:57.631Z,99643.53
2023-05-23T22:56:25.702Z,99648.13
2023-05-23T22:58:55.033Z,99644.59
2023-05-23T23:01:23.269Z,99643.78
2023-05-23T23:03:51.439Z,99646.50
2023-05-23T23:06:21.081Z,99643.19
2023-05-23T23:08:50.021Z,99645.09
2023-05-23T23:11:18.277Z,99639.69
2023-05-23T23:13:46.309Z,99644.50
2023-05-23T23:16:19.332Z,99641.78
2023-05-23T23:18:47.550Z,99638.28
2023-05-23T23:21:15.929Z,99644.50
2023-05-23T23:23:43.938Z,99636.63
2023-05-23T23:26:12.002Z,99641.22
2023-05-23T23:28:40.019Z,99643.34
2023-05-23T23:31:08.076Z,99647.13
2023-05-23T23:33:37.528Z,99646.28
2023-05-23T23:36:06.299Z,99641.69
2023-05-23T23:38:34.342Z,99638.41
2023-05-23T23:41:02.383Z,99642.19
2023-05-23T23:43:31.476Z,99635.13
2023-05-23T23:45:59.632Z,99642.19
2023-05-23T23:48:27.771Z,99638.88
2023-05-23T23:50:57.288Z,99633.47
2023-05-23T23:53:25.351Z,99633.47
2023-05-23T23:55:53.432Z,99627.22
2023-05-23T23:58:21.374Z,99628.91
