createdAt,value
2023-01-05T07:11:48.139Z,141964.16
2023-01-05T07:17:06.617Z,141956.78
2023-01-05T07:22:11.987Z,141971.56
2023-01-05T07:27:17.962Z,141959.25
2023-01-05T07:32:21.405Z,141945.69
2023-01-05T07:37:25.760Z,141934.59
2023-01-05T07:42:30.757Z,141912.34
2023-01-05T07:47:34.402Z,141914.81
2023-01-05T07:52:39.148Z,141920.97
2023-01-05T07:57:44.543Z,141934.59
2023-01-05T08:02:47.873Z,141969.09
2023-01-05T08:07:51.268Z,141976.50
2023-01-05T08:13:28.228Z,141969.09
2023-01-05T08:18:34.009Z,141978.97
2023-01-05T08:23:39.928Z,141974.03
2023-01-05T08:28:45.471Z,142004.91
2023-01-05T08:33:56.010Z,141974.03
2023-01-05T08:39:01.284Z,141980.22
2023-01-05T08:44:06.997Z,141995.06
2023-01-05T08:49:10.648Z,141964.16
2023-01-05T08:54:14.102Z,141962.94
2023-01-05T08:59:18.916Z,141981.44
2023-01-05T09:04:22.299Z,141969.09
2023-01-05T09:09:25.797Z,141964.16
2023-01-05T09:14:30.585Z,141980.22
2023-01-05T09:19:34.053Z,142002.44
2023-01-05T09:24:37.548Z,142024.69
2023-01-05T09:29:42.359Z,142074.13
2023-01-05T09:34:45.853Z,142129.72
2023-01-05T09:39:56.082Z,142177.91
2023-01-05T09:45:05.460Z,142211.31
2023-01-05T09:50:10.497Z,142176.66
2023-01-05T09:55:17.061Z,142187.81
2023-01-05T10:00:24.025Z,142191.50
2023-01-05T10:05:28.746Z,142201.38
2023-01-05T10:10:46.487Z,142245.91
2023-01-05T10:15:55.580Z,142242.22
2023-01-05T10:21:16.891Z,142231.06
2023-01-05T10:26:26.285Z,142215.00
2023-01-05T10:31:39.456Z,142247.16
2023-01-05T10:37:07.179Z,142278.06
2023-01-05T10:47:49.171Z,142280.53
2023-01-05T10:52:54.224Z,142304.03
2023-01-05T10:57:58.057Z,142316.38
2023-01-05T11:03:14.756Z,142332.47
2023-01-05T11:08:24.935Z,142302.78
2023-01-05T11:13:35.156Z,142250.84
2023-01-05T11:19:16.915Z,142239.75
2023-01-05T11:24:53.466Z,142273.13
2023-01-05T11:30:19.124Z,142280.53
2023-01-05T11:35:31.602Z,142228.59
2023-01-05T11:40:37.791Z,142283.00
2023-01-05T11:45:42.839Z,142292.91
2023-01-05T11:50:47.524Z,142281.75
2023-01-05T11:55:59.896Z,142307.72
2023-01-05T12:01:27.367Z,142290.41
2023-01-05T12:06:44.359Z,142341.13
2023-01-05T12:11:54.172Z,142310.19
2023-01-05T12:16:58.349Z,142285.47
2023-01-05T12:22:13.897Z,142244.69
2023-01-05T12:27:29.222Z,142234.75
2023-01-05T12:38:14.407Z,142233.53
2023-01-05T12:43:25.439Z,142278.06
2023-01-05T12:48:30.802Z,142227.34
2023-01-05T12:53:41.824Z,142203.84
2023-01-05T12:58:54.052Z,142189.03
2023-01-05T13:03:59.685Z,142145.78
2023-01-05T13:09:04.930Z,142109.94
2023-01-05T13:14:14.991Z,141996.28
2023-01-05T13:19:21.864Z,141949.38
2023-01-05T13:24:28.706Z,141909.88
2023-01-05T13:29:36.153Z,141893.81
2023-01-05T13:35:01.286Z,141858.03
2023-01-05T13:46:33.090Z,141853.09
2023-01-05T13:51:44.012Z,141814.84
2023-01-05T13:56:49.479Z,141793.84
2023-01-05T14:01:56.534Z,141764.22
2023-01-05T14:07:01.550Z,141743.22
2023-01-05T14:12:34.752Z,141742.00
2023-01-05T14:18:43.666Z,141691.41
2023-01-05T14:37:56.762Z,141593.97
2023-01-05T14:43:38.111Z,141577.94
2023-01-05T14:55:00.644Z,141522.44
2023-01-05T15:00:38.550Z,141495.34
2023-01-05T15:06:40.942Z,141474.41
2023-01-05T15:11:56.753Z,141444.81
2023-01-05T15:17:10.865Z,141422.66
2023-01-05T15:22:38.134Z,141398.00
2023-01-05T15:27:56.986Z,141391.81
2023-01-05T15:33:06.107Z,141363.47
2023-01-05T15:38:20.638Z,141367.22
2023-01-05T15:43:24.502Z,141369.66
2023-01-05T15:48:32.814Z,141390.59
2023-01-05T15:53:38.333Z,141412.78
2023-01-05T15:58:45.762Z,141418.94
2023-01-05T16:03:50.951Z,141421.38
2023-01-05T16:08:56.130Z,141465.78
2023-01-05T16:14:03.861Z,141444.81
2023-01-05T16:19:14.814Z,141458.41
2023-01-05T16:24:21.197Z,141464.53
2023-01-05T16:29:32.634Z,141471.94
2023-01-05T16:34:37.649Z,141499.06
2023-01-05T16:39:42.220Z,141464.53
2023-01-05T16:44:52.589Z,141465.78
2023-01-05T16:49:58.710Z,141469.47
2023-01-05T16:55:27.440Z,141474.41
2023-01-05T17:00:38.966Z,141469.47
2023-01-05T17:05:43.846Z,141467.00
2023-01-05T17:10:47.832Z,141436.19
2023-01-05T17:15:52.236Z,141393.03
2023-01-05T17:20:58.430Z,141380.75
2023-01-05T17:26:05.758Z,141385.66
2023-01-05T17:31:09.276Z,141365.97
2023-01-05T17:41:19.000Z,141356.09
2023-01-05T17:46:27.662Z,141333.91
2023-01-05T17:51:35.036Z,141345.03
2023-01-05T17:56:38.603Z,141330.22
2023-01-05T18:01:42.077Z,141345.03
2023-01-05T18:11:58.413Z,141337.63
2023-01-05T18:17:04.336Z,141331.44
2023-01-05T18:22:11.987Z,141316.69
2023-01-05T18:27:17.792Z,141356.09
2023-01-05T18:32:24.504Z,141336.38
2023-01-05T18:37:29.358Z,141319.13
2023-01-05T18:42:32.751Z,141292.03
2023-01-05T18:47:36.196Z,141261.25
2023-01-05T18:52:43.413Z,141241.53
2023-01-05T18:57:58.078Z,141223.03
2023-01-05T19:09:35.425Z,141188.56
2023-01-05T19:14:39.285Z,141202.13
2023-01-05T19:25:24.218Z,141179.97
2023-01-05T19:30:29.231Z,141181.19
2023-01-05T19:37:34.872Z,141209.53
2023-01-05T19:48:08.735Z,141208.28
2023-01-05T19:53:12.268Z,140968.28
2023-01-05T19:58:18.347Z,141224.28
2023-01-05T20:03:21.835Z,141219.34
2023-01-05T20:08:25.289Z,141204.59
2023-01-05T20:13:30.122Z,141207.06
2023-01-05T20:18:33.707Z,141187.34
2023-01-05T20:23:42.775Z,141176.28
2023-01-05T20:28:48.074Z,141128.25
2023-01-05T20:33:55.483Z,141134.41
2023-01-05T20:38:59.778Z,141097.53
2023-01-05T20:44:07.690Z,141074.13
2023-01-05T20:49:14.717Z,141060.63
2023-01-05T20:54:18.465Z,141031.09
2023-01-05T20:59:24.680Z,141086.47
2023-01-05T21:04:29.127Z,141093.84
2023-01-05T21:09:34.209Z,141083.97
2023-01-05T21:14:47.922Z,141127.03
2023-01-05T21:19:51.545Z,141108.59
2023-01-05T21:24:57.065Z,141144.28
2023-01-05T21:30:01.843Z,141139.31
2023-01-05T21:35:06.907Z,141195.94
2023-01-05T21:40:11.219Z,141218.13
2023-01-05T21:45:17.875Z,141166.41
2023-01-05T21:50:35.658Z,141219.34
2023-01-05T21:55:56.608Z,141198.44
2023-01-05T22:01:01.859Z,141208.28
2023-01-05T22:06:05.522Z,141245.22
2023-01-05T22:11:08.998Z,141255.09
2023-01-05T22:16:17.375Z,141255.09
2023-01-05T22:21:20.973Z,141253.88
2023-01-05T22:26:24.332Z,141252.59
