createdAt,value
2018-04-10T07:08:14.754Z,54.56
2018-04-10T07:13:17.253Z,52.49
2018-04-10T07:14:16.954Z,51.20
2018-04-10T07:22:52.548Z,45.86
2018-04-10T07:23:52.553Z,46.83
2018-04-10T07:24:52.561Z,46.54
2018-04-10T07:25:52.571Z,46.61
2018-04-10T07:26:52.576Z,47.12
2018-04-10T07:27:52.584Z,45.69
2018-04-10T07:28:52.594Z,44.65
2018-04-10T07:29:52.599Z,44.38
2018-04-10T07:30:52.610Z,44.26
2018-04-10T07:31:52.617Z,44.73
2018-04-10T07:35:21.162Z,45.09
2018-04-10T07:38:50.645Z,47.48
2018-04-10T08:39:11.312Z,53.21
2018-04-10T08:40:11.065Z,53.21
2018-04-10T16:02:20.430Z,46.23
2018-04-10T16:03:20.433Z,45.65
2018-04-10T16:45:38.552Z,49.10
2018-04-10T16:46:38.557Z,49.48
2018-04-10T16:47:38.561Z,49.39
2018-04-10T16:55:10.935Z,49.68
2018-04-10T16:56:10.937Z,49.19
2018-04-10T16:57:10.942Z,49.29
2018-04-10T16:58:10.948Z,49.68
2018-04-10T16:59:10.952Z,49.68
2018-04-10T17:00:10.955Z,49.19
2018-04-10T17:07:03.700Z,48.97
2018-04-10T17:08:03.254Z,48.90
2018-04-10T17:09:03.256Z,48.49
2018-04-10T17:10:03.261Z,48.40
2018-04-10T17:13:28.974Z,49.37
2018-04-10T17:14:28.979Z,49.17
2018-04-10T17:15:28.983Z,49.17
2018-04-10T18:15:50.073Z,52.87
2018-04-10T18:16:50.076Z,52.30
2018-04-10T18:17:50.081Z,52.87
2018-04-10T18:18:50.085Z,52.97
2018-04-10T18:19:50.089Z,52.69
2018-04-10T18:20:50.092Z,52.97
2018-04-10T18:21:50.095Z,52.87
2018-04-10T18:42:38.725Z,54.39
2018-04-10T18:43:38.728Z,54.49
2018-04-10T18:44:38.924Z,54.68
2018-04-10T19:32:56.765Z,57.45
2018-04-10T19:33:56.767Z,57.73
2018-04-10T19:34:56.771Z,57.45
2018-04-10T23:09:23.404Z,67.63
2018-04-10T23:10:23.406Z,67.72
2018-04-10T23:11:23.410Z,67.72
2018-04-10T23:12:23.445Z,67.34
2018-04-10T23:13:23.415Z,67.34
2018-04-10T23:14:23.417Z,67.63
2018-04-10T23:15:23.420Z,68.01
2018-04-10T23:16:23.427Z,67.54
2018-04-10T23:17:23.430Z,68.01
2018-04-10T23:18:23.427Z,68.21
2018-04-10T23:19:23.435Z,68.78
2018-04-10T23:20:23.432Z,68.78
2018-04-10T23:21:23.439Z,68.59
2018-04-10T23:22:23.434Z,68.59
2018-04-10T23:23:23.438Z,69.17
2018-04-10T23:24:23.440Z,68.68
2018-04-10T23:25:23.443Z,69.07
2018-04-10T23:26:23.442Z,69.13
2018-04-10T23:27:23.444Z,68.97
2018-04-10T23:28:23.447Z,69.07
2018-04-10T23:29:23.449Z,70.18
2018-04-10T23:30:23.449Z,69.89
2018-04-10T23:31:23.452Z,69.80
2018-04-10T23:32:23.454Z,70.28
2018-04-10T23:33:23.455Z,70.37
2018-04-10T23:34:23.456Z,69.70
2018-04-10T23:35:23.457Z,70.37
2018-04-10T23:36:23.460Z,70.37
2018-04-10T23:37:23.472Z,70.28
2018-04-10T23:38:23.460Z,70.37
2018-04-10T23:39:23.463Z,71.14
2018-04-10T23:40:23.465Z,71.42
2018-04-10T23:41:23.467Z,71.04
2018-04-10T23:42:23.468Z,71.62
2018-04-10T23:43:23.468Z,71.52
2018-04-10T23:44:23.470Z,71.71
2018-04-10T23:45:23.470Z,71.71
2018-04-10T23:46:23.473Z,72.48
2018-04-10T23:47:23.473Z,72.63
2018-04-10T23:48:23.475Z,72.34
2018-04-10T23:49:23.475Z,72.63
2018-04-10T23:50:23.476Z,72.73
2018-04-10T23:51:23.480Z,73.11
2018-04-10T23:52:23.478Z,73.11
2018-04-10T23:53:23.480Z,73.15
2018-04-10T23:54:23.478Z,73.15
2018-04-10T23:55:23.528Z,72.77
2018-04-10T23:56:23.479Z,72.73
2018-04-10T23:57:23.732Z,72.77
2018-04-10T23:58:23.477Z,72.77
2018-04-10T23:59:23.478Z,73.54
