createdAt,value
2017-11-22T00:00:15.346Z,10.15
2017-11-22T00:02:42.845Z,10.13
2017-11-22T00:05:10.367Z,10.04
2017-11-22T00:07:37.923Z,10.08
2017-11-22T00:10:05.385Z,9.96
2017-11-22T00:12:33.987Z,10.01
2017-11-22T00:15:01.463Z,9.96
2017-11-22T00:17:28.961Z,9.93
2017-11-22T00:19:56.441Z,9.95
2017-11-22T00:22:23.927Z,9.87
2017-11-22T00:24:52.319Z,9.83
2017-11-22T00:27:19.813Z,9.88
2017-11-22T00:29:47.315Z,9.89
2017-11-22T00:32:15.901Z,9.95
2017-11-22T00:34:43.368Z,9.89
2017-11-22T00:37:10.869Z,9.92
2017-11-22T00:39:38.306Z,9.90
2017-11-22T00:42:05.789Z,9.93
2017-11-22T00:44:34.108Z,9.90
2017-11-22T00:47:01.575Z,9.91
2017-11-22T00:49:29.047Z,9.97
2017-11-22T00:51:56.554Z,9.91
2017-11-22T00:54:24.017Z,9.85
2017-11-22T00:56:51.482Z,9.93
2017-11-22T00:59:19.021Z,9.91
2017-11-22T01:01:46.481Z,9.82
2017-11-22T01:04:14.402Z,9.81
2017-11-22T01:06:42.585Z,9.77
2017-11-22T01:09:10.034Z,9.77
2017-11-22T01:11:37.515Z,9.72
2017-11-22T01:14:05.019Z,9.69
2017-11-22T01:16:36.393Z,9.72
2017-11-22T01:19:03.864Z,9.66
2017-11-22T01:21:31.978Z,9.60
2017-11-22T01:23:59.432Z,9.59
2017-11-22T01:26:26.888Z,9.58
2017-11-22T01:28:54.348Z,9.57
2017-11-22T01:31:21.796Z,9.59
2017-11-22T01:33:49.244Z,9.66
2017-11-22T01:36:16.729Z,9.60
2017-11-22T01:38:44.184Z,9.53
2017-11-22T01:41:11.632Z,9.51
2017-11-22T01:43:39.090Z,9.56
2017-11-22T01:46:06.618Z,9.59
2017-11-22T01:48:34.093Z,9.53
2017-11-22T01:51:01.541Z,9.44
2017-11-22T01:53:29.050Z,9.47
2017-11-22T01:55:56.604Z,9.49
2017-11-22T01:58:24.044Z,9.49
2017-11-22T02:00:53.553Z,9.55
2017-11-22T02:03:21.016Z,9.63
2017-11-22T02:05:48.504Z,9.58
2017-11-22T02:08:16.600Z,9.63
2017-11-22T02:10:44.057Z,9.68
2017-11-22T02:13:11.515Z,9.70
2017-11-22T02:15:39.001Z,9.78
2017-11-22T02:18:06.482Z,9.75
2017-11-22T02:20:35.829Z,9.78
2017-11-22T02:23:03.296Z,9.73
2017-11-22T02:25:30.752Z,9.75
2017-11-22T02:27:58.209Z,9.71
2017-11-22T02:30:28.335Z,9.94
2017-11-22T02:32:55.790Z,9.87
2017-11-22T02:35:23.233Z,9.89
2017-11-22T02:37:50.684Z,9.89
2017-11-22T02:40:18.136Z,9.92
2017-11-22T02:42:45.707Z,9.88
2017-11-22T02:45:13.190Z,9.86
2017-11-22T02:47:40.642Z,9.88
2017-11-22T02:50:08.090Z,9.89
2017-11-22T02:52:35.934Z,9.85
2017-11-22T02:55:03.398Z,9.83
2017-11-22T02:57:30.885Z,9.81
2017-11-22T02:59:58.452Z,9.73
2017-11-22T03:02:25.892Z,9.75
2017-11-22T03:04:53.394Z,9.82
2017-11-22T03:07:20.848Z,9.87
2017-11-22T03:09:48.284Z,9.78
2017-11-22T03:12:15.768Z,9.71
2017-11-22T03:14:43.223Z,9.79
2017-11-22T03:17:10.668Z,9.82
2017-11-22T03:19:38.144Z,9.75
2017-11-22T03:22:05.578Z,9.86
2017-11-22T03:24:33.056Z,9.81
2017-11-22T03:27:00.511Z,9.92
2017-11-22T03:29:27.959Z,9.83
2017-11-22T03:31:55.406Z,9.79
2017-11-22T03:34:22.878Z,9.87
2017-11-22T03:36:50.568Z,9.95
2017-11-22T03:39:18.141Z,9.93
2017-11-22T03:41:45.604Z,9.83
2017-11-22T03:44:13.172Z,9.86
2017-11-22T03:46:40.651Z,10.05
2017-11-22T03:49:08.888Z,9.91
2017-11-22T03:51:41.849Z,9.90
2017-11-22T03:54:09.377Z,9.87
2017-11-22T03:56:36.834Z,9.84
2017-11-22T03:59:04.306Z,9.92
2017-11-22T04:01:46.368Z,9.97
2017-11-22T04:04:16.349Z,10.04
2017-11-22T04:06:44.073Z,9.99
2017-11-22T04:09:11.545Z,10.01
2017-11-22T04:11:39.153Z,10.05
2017-11-22T04:14:06.625Z,10.20
2017-11-22T04:16:35.403Z,10.15
2017-11-22T04:19:08.528Z,10.17
2017-11-22T04:21:36.068Z,10.11
2017-11-22T04:24:03.609Z,10.22
2017-11-22T04:26:33.991Z,10.18
2017-11-22T04:29:01.444Z,10.09
2017-11-22T04:31:28.927Z,10.14
2017-11-22T04:33:56.381Z,10.20
2017-11-22T04:36:24.172Z,10.17
2017-11-22T04:38:51.660Z,10.19
2017-11-22T04:41:19.124Z,10.27
2017-11-22T04:43:46.641Z,10.16
2017-11-22T04:46:14.236Z,10.12
2017-11-22T04:48:41.767Z,10.05
2017-11-22T04:51:09.224Z,10.04
2017-11-22T04:53:36.697Z,10.09
2017-11-22T04:56:04.169Z,10.07
2017-11-22T04:58:31.660Z,10.04
2017-11-22T05:00:59.155Z,9.92
2017-11-22T05:03:26.601Z,10.04
2017-11-22T05:05:54.132Z,10.06
2017-11-22T05:08:21.596Z,10.13
2017-11-22T05:10:49.048Z,10.12
2017-11-22T05:13:16.551Z,10.09
2017-11-22T05:15:44.056Z,10.17
2017-11-22T05:18:11.605Z,10.22
2017-11-22T05:20:39.131Z,10.15
2017-11-22T05:23:06.594Z,10.17
2017-11-22T05:25:34.047Z,10.15
2017-11-22T05:28:01.517Z,10.16
2017-11-22T05:30:29.017Z,10.13
2017-11-22T05:32:56.493Z,10.22
2017-11-22T05:35:23.969Z,10.25
2017-11-22T05:37:51.432Z,10.24
2017-11-22T05:40:18.888Z,10.25
2017-11-22T05:42:47.169Z,10.29
2017-11-22T05:45:15.537Z,10.30
2017-11-22T05:47:42.978Z,10.25
2017-11-22T05:50:10.509Z,10.31
2017-11-22T05:52:37.953Z,10.38
2017-11-22T05:55:05.413Z,10.36
2017-11-22T05:57:32.862Z,10.30
2017-11-22T06:00:00.616Z,10.25
2017-11-22T06:02:28.102Z,10.29
2017-11-22T06:04:55.600Z,10.24
2017-11-22T06:07:23.059Z,10.22
2017-11-22T06:09:50.561Z,10.27
2017-11-22T06:12:18.039Z,10.29
2017-11-22T06:14:45.484Z,10.27
2017-11-22T06:17:12.948Z,10.34
2017-11-22T06:19:40.473Z,10.31
2017-11-22T06:22:07.933Z,10.31
2017-11-22T06:24:35.420Z,10.41
2017-11-22T06:27:02.873Z,10.42
2017-11-22T06:29:30.368Z,10.45
2017-11-22T06:31:57.824Z,10.40
2017-11-22T06:34:25.764Z,10.43
2017-11-22T06:36:53.250Z,10.46
2017-11-22T06:39:24.505Z,10.43
2017-11-22T06:41:51.992Z,10.44
2017-11-22T06:44:19.456Z,10.47
2017-11-22T06:46:46.917Z,10.53
2017-11-22T06:49:14.396Z,10.51
2017-11-22T06:51:41.830Z,10.53
2017-11-22T06:54:09.291Z,10.58
2017-11-22T06:56:37.048Z,10.61
2017-11-22T06:59:05.170Z,10.72
2017-11-22T07:01:32.653Z,10.68
2017-11-22T07:04:00.117Z,10.74
2017-11-22T07:06:28.865Z,10.76
2017-11-22T07:08:56.390Z,10.80
2017-11-22T07:11:23.846Z,10.79
2017-11-22T07:13:51.309Z,10.89
2017-11-22T07:16:24.299Z,10.95
2017-11-22T07:18:51.969Z,11.02
2017-11-22T07:21:19.429Z,11.07
2017-11-22T07:23:46.907Z,11.10
2017-11-22T07:26:14.366Z,11.14
2017-11-22T07:28:41.835Z,11.25
2017-11-22T07:31:09.288Z,11.31
2017-11-22T07:33:36.732Z,11.34
2017-11-22T07:36:09.789Z,11.40
2017-11-22T07:38:37.358Z,11.43
2017-11-22T07:41:04.824Z,11.44
2017-11-22T07:43:32.328Z,11.45
2017-11-22T07:45:59.953Z,11.50
2017-11-22T07:48:27.577Z,11.56
2017-11-22T07:50:58.653Z,11.58
2017-11-22T07:53:26.109Z,11.57
2017-11-22T07:55:53.581Z,11.63
2017-11-22T07:58:21.839Z,11.67
2017-11-22T08:00:49.389Z,11.75
2017-11-22T08:03:22.544Z,11.75
2017-11-22T08:05:50.012Z,11.86
2017-11-22T08:08:17.508Z,11.96
2017-11-22T08:10:44.961Z,11.86
2017-11-22T08:13:12.422Z,11.99
2017-11-22T08:15:39.890Z,11.96
2017-11-22T08:18:07.338Z,12.04
2017-11-22T08:20:34.915Z,12.18
2017-11-22T08:23:02.363Z,12.19
2017-11-22T08:25:29.826Z,12.24
2017-11-22T08:27:57.297Z,12.34
2017-11-22T08:30:24.862Z,12.38
2017-11-22T08:32:52.350Z,12.41
2017-11-22T08:35:19.812Z,12.39
2017-11-22T08:37:47.252Z,12.37
2017-11-22T08:40:15.681Z,12.42
2017-11-22T08:42:43.153Z,12.46
2017-11-22T08:45:10.619Z,12.52
2017-11-22T08:47:38.684Z,12.49
2017-11-22T08:50:06.203Z,12.58
2017-11-22T08:52:33.886Z,12.54
2017-11-22T08:55:07.227Z,12.68
2017-11-22T08:57:40.339Z,12.73
2017-11-22T09:00:13.298Z,12.75
2017-11-22T09:02:44.565Z,12.84
2017-11-22T09:05:12.032Z,12.84
2017-11-22T09:07:39.494Z,12.91
2017-11-22T09:10:06.998Z,13.02
2017-11-22T09:12:40.051Z,13.14
2017-11-22T09:15:09.107Z,13.22
2017-11-22T09:17:36.578Z,13.22
2017-11-22T09:20:05.916Z,13.35
2017-11-22T09:22:34.497Z,13.27
2017-11-22T09:25:06.366Z,13.38
2017-11-22T09:27:39.434Z,13.37
2017-11-22T09:30:12.674Z,13.46
2017-11-22T09:32:40.199Z,13.62
2017-11-22T09:35:07.653Z,13.61
2017-11-22T09:37:35.115Z,13.68
2017-11-22T09:40:02.608Z,13.67
2017-11-22T09:42:30.246Z,13.71
2017-11-22T09:44:57.704Z,13.88
2017-11-22T09:47:25.189Z,13.93
2017-11-22T09:49:52.644Z,13.88
2017-11-22T09:52:20.102Z,13.96
2017-11-22T09:54:47.577Z,13.94
2017-11-22T09:57:15.961Z,13.96
2017-11-22T09:59:43.413Z,13.98
2017-11-22T10:02:10.870Z,13.99
2017-11-22T10:04:38.340Z,14.10
2017-11-22T10:07:05.816Z,14.24
2017-11-22T10:09:33.311Z,14.30
2017-11-22T10:12:01.012Z,14.26
2017-11-22T10:14:28.478Z,14.39
2017-11-22T10:17:01.483Z,14.39
2017-11-22T10:19:28.937Z,14.44
2017-11-22T10:22:01.957Z,14.48
2017-11-22T10:24:33.304Z,14.55
2017-11-22T10:27:06.247Z,14.52
2017-11-22T10:29:39.270Z,14.59
2017-11-22T10:32:06.752Z,14.51
2017-11-22T10:34:34.672Z,14.47
2017-11-22T10:37:02.150Z,14.57
2017-11-22T10:39:29.631Z,14.68
2017-11-22T10:41:57.077Z,14.67
2017-11-22T10:44:24.552Z,14.70
2017-11-22T10:46:52.057Z,14.74
2017-11-22T10:49:19.537Z,14.71
2017-11-22T10:51:47.011Z,14.80
2017-11-22T10:54:14.479Z,14.91
2017-11-22T10:56:41.947Z,15.01
2017-11-22T10:59:09.447Z,15.04
2017-11-22T11:01:37.115Z,15.06
2017-11-22T11:04:04.565Z,15.20
2017-11-22T11:06:32.036Z,15.26
2017-11-22T11:08:59.508Z,15.24
2017-11-22T11:11:27.000Z,15.37
2017-11-22T11:13:54.481Z,15.40
2017-11-22T11:16:21.930Z,15.48
2017-11-22T11:18:49.384Z,15.47
2017-11-22T11:21:17.006Z,15.42
2017-11-22T11:23:44.463Z,15.44
2017-11-22T11:26:11.965Z,15.49
2017-11-22T11:28:39.433Z,15.55
2017-11-22T11:31:06.931Z,15.54
2017-11-22T11:33:34.377Z,15.47
2017-11-22T11:39:06.052Z,15.56
2017-11-22T11:41:33.531Z,15.61
2017-11-22T11:44:01.005Z,15.68
2017-11-22T11:46:28.465Z,15.73
2017-11-22T11:48:55.925Z,15.71
2017-11-22T11:51:23.417Z,15.81
2017-11-22T11:53:50.869Z,15.77
2017-11-22T11:56:19.279Z,15.77
2017-11-22T11:58:46.745Z,15.87
2017-11-22T12:01:14.206Z,15.85
2017-11-22T12:03:41.660Z,15.83
2017-11-22T12:06:09.110Z,15.85
2017-11-22T12:08:36.565Z,15.86
2017-11-22T12:11:04.037Z,15.87
2017-11-22T12:13:31.505Z,15.91
2017-11-22T12:15:58.985Z,15.99
2017-11-22T12:18:27.576Z,16.04
2017-11-22T12:21:00.884Z,16.03
2017-11-22T12:23:28.984Z,16.07
2017-11-22T12:25:56.446Z,16.11
2017-11-22T12:28:23.940Z,16.12
2017-11-22T12:30:53.011Z,16.00
2017-11-22T12:33:20.455Z,15.96
2017-11-22T12:35:47.986Z,16.04
2017-11-22T12:38:16.420Z,16.00
2017-11-22T12:40:43.872Z,16.09
2017-11-22T12:43:11.691Z,16.08
2017-11-22T12:45:39.164Z,16.00
2017-11-22T12:48:06.706Z,16.07
2017-11-22T12:50:35.363Z,16.06
2017-11-22T12:53:02.814Z,16.08
2017-11-22T12:55:30.304Z,16.04
2017-11-22T12:58:00.700Z,16.12
2017-11-22T13:00:28.300Z,16.08
2017-11-22T13:02:55.785Z,16.14
2017-11-22T13:05:23.291Z,16.14
2017-11-22T13:07:50.790Z,16.23
2017-11-22T13:10:20.093Z,16.22
2017-11-22T13:12:48.526Z,16.38
2017-11-22T13:15:16.214Z,16.31
2017-11-22T13:17:43.683Z,16.26
2017-11-22T13:20:11.172Z,16.23
2017-11-22T13:22:38.648Z,16.22
2017-11-22T13:25:06.174Z,16.29
2017-11-22T13:27:33.668Z,16.26
2017-11-22T13:30:01.138Z,16.28
2017-11-22T13:32:34.451Z,16.22
2017-11-22T13:35:01.920Z,16.24
2017-11-22T13:37:29.414Z,16.24
2017-11-22T13:39:56.885Z,16.20
2017-11-22T13:42:24.361Z,16.21
2017-11-22T13:44:51.853Z,16.23
2017-11-22T13:47:19.340Z,16.29
2017-11-22T13:49:46.815Z,16.26
2017-11-22T13:52:14.971Z,16.34
2017-11-22T13:54:43.073Z,16.33
2017-11-22T13:57:10.543Z,16.39
2017-11-22T13:59:38.034Z,16.46
2017-11-22T14:02:05.490Z,16.57
2017-11-22T14:04:35.679Z,16.64
2017-11-22T14:07:03.174Z,16.77
2017-11-22T14:09:30.684Z,16.70
2017-11-22T14:11:58.185Z,16.70
2017-11-22T14:14:25.639Z,16.66
2017-11-22T14:16:53.134Z,16.75
2017-11-22T14:19:20.763Z,16.62
2017-11-22T14:21:48.293Z,16.43
2017-11-22T14:24:15.757Z,16.30
2017-11-22T14:26:43.242Z,16.21
2017-11-22T14:29:10.730Z,16.12
2017-11-22T14:31:38.293Z,16.01
2017-11-22T14:34:05.753Z,15.97
2017-11-22T14:36:35.137Z,15.96
2017-11-22T14:39:02.624Z,15.89
2017-11-22T14:41:30.101Z,15.79
2017-11-22T14:43:57.593Z,15.86
2017-11-22T14:46:25.092Z,15.93
2017-11-22T14:48:53.233Z,15.88
2017-11-22T14:51:20.680Z,15.74
2017-11-22T14:53:48.173Z,15.64
2017-11-22T14:56:17.069Z,15.39
2017-11-22T14:58:44.524Z,15.31
2017-11-22T15:01:11.982Z,15.33
2017-11-22T15:03:39.437Z,15.31
2017-11-22T15:06:06.917Z,15.22
2017-11-22T15:08:34.393Z,15.11
2017-11-22T15:11:01.846Z,15.03
2017-11-22T15:13:29.367Z,14.99
2017-11-22T15:15:56.867Z,14.96
2017-11-22T15:18:25.280Z,14.94
2017-11-22T15:20:52.792Z,14.83
2017-11-22T15:23:20.318Z,14.78
2017-11-22T15:25:47.774Z,14.78
2017-11-22T15:28:15.478Z,14.72
2017-11-22T15:30:43.003Z,14.71
2017-11-22T15:33:10.484Z,14.65
2017-11-22T15:35:37.999Z,14.65
2017-11-22T15:38:05.541Z,14.56
2017-11-22T15:40:34.102Z,14.65
2017-11-22T15:43:01.567Z,14.54
2017-11-22T15:45:29.065Z,14.50
2017-11-22T15:47:56.558Z,14.39
2017-11-22T15:50:24.048Z,14.26
2017-11-22T15:52:51.561Z,14.24
2017-11-22T15:55:19.368Z,14.04
2017-11-22T15:57:46.860Z,13.89
2017-11-22T16:00:14.336Z,13.72
2017-11-22T16:02:41.822Z,13.51
2017-11-22T16:05:09.320Z,13.43
2017-11-22T16:07:36.836Z,13.42
2017-11-22T16:10:04.339Z,13.35
2017-11-22T16:12:31.853Z,13.37
2017-11-22T16:14:59.402Z,13.55
2017-11-22T16:17:26.854Z,13.65
2017-11-22T16:19:54.349Z,13.77
2017-11-22T16:22:21.821Z,13.78
2017-11-22T16:24:49.943Z,14.05
2017-11-22T16:27:19.079Z,14.03
2017-11-22T16:29:46.551Z,14.01
2017-11-22T16:32:14.105Z,14.01
2017-11-22T16:34:41.603Z,14.01
2017-11-22T16:37:09.056Z,14.00
2017-11-22T16:39:36.534Z,13.90
2017-11-22T16:42:03.997Z,13.89
2017-11-22T16:44:31.566Z,13.86
2017-11-22T16:46:59.058Z,13.85
2017-11-22T16:49:26.542Z,13.78
2017-11-22T16:51:54.096Z,13.85
2017-11-22T16:54:21.585Z,13.79
2017-11-22T16:56:49.038Z,13.63
2017-11-22T16:59:16.524Z,13.61
2017-11-22T17:01:43.972Z,13.53
2017-11-22T17:04:11.500Z,13.43
2017-11-22T17:06:38.968Z,13.40
2017-11-22T17:09:06.526Z,13.42
2017-11-22T17:14:07.885Z,13.31
2017-11-22T17:16:35.375Z,13.33
2017-11-22T17:19:03.122Z,13.29
2017-11-22T17:21:30.601Z,13.24
2017-11-22T17:23:58.123Z,13.23
2017-11-22T17:26:25.597Z,13.28
2017-11-22T17:28:53.146Z,13.23
2017-11-22T17:31:20.649Z,13.15
2017-11-22T17:33:48.125Z,13.23
2017-11-22T17:36:15.620Z,13.22
2017-11-22T17:38:43.085Z,13.16
2017-11-22T17:41:10.577Z,13.17
2017-11-22T17:43:38.084Z,13.05
2017-11-22T17:46:05.573Z,12.94
2017-11-22T17:48:33.055Z,12.93
2017-11-22T17:51:00.529Z,12.80
2017-11-22T17:53:28.073Z,12.65
2017-11-22T17:55:55.552Z,12.61
2017-11-22T17:58:23.042Z,12.56
2017-11-22T18:00:50.517Z,12.42
2017-11-22T18:03:18.020Z,12.33
2017-11-22T18:05:45.562Z,12.28
2017-11-22T18:08:13.067Z,12.11
2017-11-22T18:10:40.569Z,12.01
2017-11-22T18:13:08.062Z,11.91
2017-11-22T18:15:35.568Z,11.78
2017-11-22T18:18:03.072Z,11.76
2017-11-22T18:20:30.584Z,11.77
2017-11-22T18:22:58.042Z,11.87
2017-11-22T18:25:26.035Z,11.75
2017-11-22T18:27:53.648Z,11.63
2017-11-22T18:32:54.927Z,11.49
2017-11-22T18:35:22.399Z,11.37
2017-11-22T18:37:50.589Z,11.30
2017-11-22T18:40:18.160Z,11.19
2017-11-22T18:42:47.788Z,11.11
2017-11-22T18:45:16.473Z,11.02
2017-11-22T18:47:44.032Z,11.01
2017-11-22T18:50:11.584Z,10.95
2017-11-22T18:52:39.208Z,10.81
2017-11-22T18:55:06.803Z,10.66
2017-11-22T18:57:34.331Z,10.57
2017-11-22T19:00:01.928Z,10.49
2017-11-22T19:02:29.507Z,10.44
2017-11-22T19:04:57.134Z,10.47
2017-11-22T19:07:24.680Z,10.56
2017-11-22T19:09:52.196Z,10.63
2017-11-22T19:12:19.698Z,10.59
2017-11-22T19:14:47.159Z,10.63
2017-11-22T19:17:14.799Z,10.76
2017-11-22T19:19:42.288Z,10.81
2017-11-22T19:22:09.753Z,10.89
2017-11-22T19:24:37.306Z,10.69
2017-11-22T19:27:05.685Z,10.47
2017-11-22T19:29:33.164Z,10.30
2017-11-22T19:32:00.652Z,10.08
2017-11-22T19:34:28.209Z,9.92
2017-11-22T19:36:55.721Z,9.78
2017-11-22T19:39:23.270Z,9.64
2017-11-22T19:41:50.735Z,9.54
2017-11-22T19:44:18.608Z,9.44
2017-11-22T19:46:46.096Z,9.41
2017-11-22T19:49:13.582Z,9.36
2017-11-22T19:51:41.081Z,9.30
2017-11-22T19:54:08.564Z,9.23
2017-11-22T19:56:37.356Z,9.19
2017-11-22T19:59:04.873Z,9.12
2017-11-22T20:01:32.417Z,9.09
2017-11-22T20:03:59.890Z,9.05
2017-11-22T20:06:30.628Z,8.99
2017-11-22T20:09:02.919Z,8.91
2017-11-22T20:11:30.408Z,8.82
2017-11-22T20:13:57.909Z,8.72
2017-11-22T20:16:25.394Z,8.63
2017-11-22T20:18:52.920Z,8.67
2017-11-22T20:21:20.406Z,8.66
2017-11-22T20:23:47.888Z,8.66
2017-11-22T20:26:16.233Z,8.62
2017-11-22T20:28:44.037Z,8.49
2017-11-22T20:31:11.512Z,8.35
2017-11-22T20:33:38.988Z,8.22
2017-11-22T20:36:06.489Z,8.13
2017-11-22T20:38:36.110Z,8.03
2017-11-22T20:41:03.597Z,7.93
2017-11-22T20:43:31.126Z,7.74
2017-11-22T20:45:58.685Z,7.62
2017-11-22T20:48:28.829Z,7.52
2017-11-22T20:50:56.320Z,7.44
2017-11-22T20:53:23.918Z,7.41
2017-11-22T20:55:51.626Z,7.43
2017-11-22T20:58:19.258Z,7.38
2017-11-22T21:00:46.761Z,7.31
2017-11-22T21:03:18.376Z,7.28
2017-11-22T21:05:45.841Z,7.20
2017-11-22T21:08:13.335Z,7.10
2017-11-22T21:10:40.825Z,7.03
2017-11-22T21:13:08.337Z,6.98
2017-11-22T21:15:35.821Z,6.96
2017-11-22T21:18:03.394Z,6.98
2017-11-22T21:20:30.875Z,7.06
2017-11-22T21:22:58.391Z,7.02
2017-11-22T21:25:25.889Z,6.97
2017-11-22T21:27:53.345Z,6.97
2017-11-22T21:30:20.879Z,6.88
2017-11-22T21:32:48.421Z,6.78
2017-11-22T21:35:15.877Z,6.70
2017-11-22T21:37:43.445Z,6.64
2017-11-22T21:40:10.898Z,6.62
2017-11-22T21:42:38.368Z,6.64
2017-11-22T21:45:06.272Z,6.56
2017-11-22T21:47:33.726Z,6.49
2017-11-22T21:50:01.204Z,6.42
2017-11-22T21:52:28.696Z,6.34
2017-11-22T21:54:56.179Z,6.26
2017-11-22T21:57:26.605Z,6.23
2017-11-22T21:59:54.102Z,6.16
2017-11-22T22:02:21.583Z,6.08
2017-11-22T22:04:49.079Z,6.05
2017-11-22T22:07:16.566Z,5.98
2017-11-22T22:09:44.044Z,5.91
2017-11-22T22:12:11.535Z,5.95
2017-11-22T22:14:40.033Z,5.93
2017-11-22T22:17:13.135Z,5.86
2017-11-22T22:19:40.597Z,5.81
2017-11-22T22:22:08.044Z,5.74
2017-11-22T22:24:35.508Z,5.74
2017-11-22T22:27:02.965Z,5.69
2017-11-22T22:29:30.448Z,5.68
2017-11-22T22:31:57.895Z,5.65
2017-11-22T22:34:25.360Z,5.68
2017-11-22T22:36:52.842Z,5.65
2017-11-22T22:39:20.317Z,5.60
2017-11-22T22:41:47.820Z,5.62
2017-11-22T22:44:17.161Z,5.58
2017-11-22T22:46:44.939Z,5.52
2017-11-22T22:49:12.487Z,5.45
2017-11-22T22:51:40.015Z,5.38
2017-11-22T22:54:07.535Z,5.37
2017-11-22T22:56:36.979Z,5.37
2017-11-22T22:59:04.584Z,5.33
2017-11-22T23:01:32.079Z,5.28
2017-11-22T23:03:59.560Z,5.28
2017-11-22T23:06:27.327Z,5.29
2017-11-22T23:08:54.827Z,5.31
2017-11-22T23:11:22.296Z,5.29
2017-11-22T23:13:49.774Z,5.25
2017-11-22T23:16:18.347Z,5.28
2017-11-22T23:18:45.990Z,5.29
2017-11-22T23:21:13.456Z,5.28
2017-11-22T23:23:40.926Z,5.37
2017-11-22T23:26:08.448Z,5.40
2017-11-22T23:28:36.829Z,5.34
2017-11-22T23:31:05.099Z,5.24
2017-11-22T23:33:32.560Z,5.20
2017-11-22T23:36:00.055Z,5.18
2017-11-22T23:38:27.529Z,5.12
2017-11-22T23:40:55.032Z,5.06
2017-11-22T23:43:22.521Z,5.03
2017-11-22T23:45:49.992Z,5.06
2017-11-22T23:48:17.756Z,5.03
2017-11-22T23:50:45.329Z,4.94
2017-11-22T23:53:12.798Z,4.86
2017-11-22T23:55:40.254Z,4.81
2017-11-22T23:58:07.762Z,4.76
