createdAt,value
2019-03-31T00:00:11.098Z,5.40
2019-03-31T00:01:11.068Z,5.31
2019-03-31T00:02:11.041Z,5.18
2019-03-31T00:03:11.003Z,5.13
2019-03-31T00:04:10.940Z,5.25
2019-03-31T00:05:10.939Z,5.48
2019-03-31T00:06:10.885Z,5.38
2019-03-31T00:07:10.845Z,5.33
2019-03-31T00:08:10.812Z,5.35
2019-03-31T00:09:10.754Z,5.40
2019-03-31T00:10:10.775Z,5.40
2019-03-31T00:11:10.717Z,5.39
2019-03-31T00:12:10.650Z,5.33
2019-03-31T00:13:10.605Z,5.25
2019-03-31T00:14:10.547Z,5.25
2019-03-31T00:15:10.538Z,5.40
2019-03-31T00:16:10.485Z,5.56
2019-03-31T00:17:10.441Z,5.56
2019-03-31T00:18:10.403Z,5.54
2019-03-31T00:19:10.426Z,5.35
2019-03-31T00:20:10.349Z,5.39
2019-03-31T00:21:10.267Z,5.27
2019-03-31T00:22:10.265Z,5.30
2019-03-31T00:23:10.201Z,5.28
2019-03-31T00:24:10.171Z,5.30
2019-03-31T00:25:10.138Z,5.42
2019-03-31T00:26:10.067Z,5.39
2019-03-31T00:27:10.039Z,5.48
2019-03-31T00:28:10.029Z,5.38
2019-03-31T00:29:09.993Z,5.33
2019-03-31T00:30:10.033Z,5.28
2019-03-31T00:31:21.585Z,5.42
2019-03-31T00:32:09.842Z,5.31
2019-03-31T00:33:09.808Z,5.20
2019-03-31T00:34:09.775Z,5.21
2019-03-31T00:35:09.723Z,5.12
2019-03-31T00:36:09.724Z,5.21
2019-03-31T00:37:09.695Z,5.10
2019-03-31T00:38:09.631Z,5.13
2019-03-31T00:39:09.575Z,4.92
2019-03-31T00:40:09.523Z,4.73
2019-03-31T00:41:09.505Z,4.60
2019-03-31T00:42:09.437Z,4.55
2019-03-31T00:43:09.415Z,4.55
2019-03-31T00:44:09.379Z,4.65
2019-03-31T00:45:09.323Z,4.67
2019-03-31T00:46:09.288Z,4.66
2019-03-31T00:47:09.274Z,4.65
2019-03-31T00:48:09.232Z,4.75
2019-03-31T00:49:09.304Z,4.66
2019-03-31T00:50:09.115Z,4.86
2019-03-31T00:51:09.089Z,4.70
2019-03-31T00:52:09.066Z,4.58
2019-03-31T00:53:09.111Z,4.52
2019-03-31T00:54:09.001Z,4.50
2019-03-31T00:55:08.918Z,4.41
2019-03-31T00:56:08.875Z,4.42
2019-03-31T00:57:08.827Z,4.40
2019-03-31T00:58:08.805Z,4.41
2019-03-31T00:59:08.771Z,4.36
2019-03-31T01:00:08.712Z,4.27
2019-03-31T01:01:08.750Z,4.18
2019-03-31T01:02:08.646Z,4.02
2019-03-31T01:03:08.616Z,4.05
2019-03-31T01:04:08.589Z,4.00
2019-03-31T01:05:08.550Z,3.98
2019-03-31T01:06:08.507Z,3.98
2019-03-31T01:07:08.442Z,4.05
2019-03-31T01:08:08.428Z,4.33
2019-03-31T01:09:08.354Z,4.42
2019-03-31T01:10:08.309Z,4.37
2019-03-31T01:11:08.283Z,4.42
2019-03-31T01:12:08.252Z,4.29
2019-03-31T01:13:08.216Z,4.29
2019-03-31T01:14:08.871Z,4.36
2019-03-31T01:15:08.114Z,4.41
2019-03-31T01:16:08.065Z,4.37
2019-03-31T01:17:08.045Z,4.32
2019-03-31T01:18:08.004Z,4.37
2019-03-31T01:19:07.977Z,4.48
2019-03-31T01:20:07.921Z,4.58
2019-03-31T01:21:07.877Z,4.65
2019-03-31T01:22:07.842Z,4.75
2019-03-31T01:23:07.794Z,4.82
2019-03-31T01:24:07.747Z,4.72
2019-03-31T01:25:07.739Z,4.69
2019-03-31T01:26:07.685Z,4.73
2019-03-31T01:27:07.625Z,4.66
2019-03-31T01:28:07.594Z,4.63
2019-03-31T01:29:07.548Z,4.62
2019-03-31T01:30:07.539Z,4.65
2019-03-31T01:31:07.463Z,4.65
2019-03-31T01:32:07.442Z,4.72
2019-03-31T01:33:07.378Z,4.84
2019-03-31T01:34:07.375Z,4.84
2019-03-31T01:35:07.312Z,4.82
2019-03-31T01:36:07.265Z,4.84
2019-03-31T01:37:07.230Z,4.84
2019-03-31T01:38:07.885Z,4.78
2019-03-31T01:39:07.151Z,4.67
2019-03-31T01:40:07.127Z,4.80
2019-03-31T01:41:07.070Z,4.80
2019-03-31T01:42:07.050Z,4.91
2019-03-31T01:43:06.977Z,5.06
2019-03-31T01:44:06.950Z,5.02
2019-03-31T01:45:06.932Z,5.09
2019-03-31T01:46:06.899Z,5.09
2019-03-31T01:47:06.838Z,5.00
2019-03-31T01:48:06.800Z,4.99
2019-03-31T01:49:06.790Z,4.97
2019-03-31T01:50:06.733Z,5.02
2019-03-31T01:51:06.695Z,4.94
2019-03-31T01:52:06.636Z,4.97
2019-03-31T01:53:06.595Z,5.07
2019-03-31T01:54:06.541Z,5.04
2019-03-31T01:55:06.495Z,5.03
2019-03-31T01:56:06.501Z,4.88
2019-03-31T01:57:06.415Z,4.84
2019-03-31T01:58:06.575Z,4.72
2019-03-31T01:59:06.363Z,4.67
2019-03-31T02:00:06.312Z,4.65
2019-03-31T02:01:06.891Z,4.54
2019-03-31T02:02:06.228Z,4.54
2019-03-31T02:03:06.233Z,4.55
2019-03-31T02:04:06.156Z,4.41
2019-03-31T02:05:06.100Z,4.40
2019-03-31T02:06:06.088Z,4.37
2019-03-31T02:07:06.024Z,4.44
2019-03-31T02:08:05.978Z,4.42
2019-03-31T02:09:05.949Z,4.36
2019-03-31T02:10:05.892Z,4.20
2019-03-31T02:11:05.855Z,4.15
2019-03-31T02:12:05.851Z,4.02
2019-03-31T02:13:05.792Z,3.98
2019-03-31T02:14:05.789Z,4.05
2019-03-31T02:15:05.733Z,3.96
2019-03-31T02:16:05.663Z,3.87
2019-03-31T02:17:05.625Z,3.87
2019-03-31T02:18:05.587Z,3.80
2019-03-31T02:19:05.547Z,3.88
2019-03-31T02:20:05.512Z,3.80
2019-03-31T02:21:05.464Z,3.91
2019-03-31T02:22:05.431Z,4.04
2019-03-31T02:23:05.415Z,4.12
2019-03-31T02:24:05.348Z,4.14
2019-03-31T02:25:05.317Z,4.30
2019-03-31T02:26:05.257Z,4.32
2019-03-31T02:27:05.218Z,4.16
2019-03-31T02:28:05.213Z,4.27
2019-03-31T02:29:05.137Z,4.41
2019-03-31T02:30:05.111Z,4.41
2019-03-31T02:31:05.051Z,4.24
2019-03-31T02:32:22.093Z,4.08
2019-03-31T02:33:05.024Z,4.16
2019-03-31T02:34:04.951Z,4.05
2019-03-31T02:35:04.911Z,4.05
2019-03-31T02:36:04.903Z,3.94
2019-03-31T02:37:04.820Z,4.02
2019-03-31T02:38:04.786Z,3.96
2019-03-31T02:39:04.743Z,4.02
2019-03-31T02:40:04.721Z,3.98
2019-03-31T02:41:04.657Z,4.04
2019-03-31T02:42:04.604Z,3.97
2019-03-31T02:43:04.607Z,3.94
2019-03-31T02:44:04.532Z,3.87
2019-03-31T02:45:04.494Z,3.84
2019-03-31T02:46:04.444Z,3.84
2019-03-31T02:47:04.423Z,3.96
2019-03-31T02:48:04.387Z,3.94
2019-03-31T02:49:04.360Z,3.98
2019-03-31T02:50:04.302Z,3.98
2019-03-31T02:51:04.269Z,4.11
2019-03-31T02:52:04.206Z,4.32
2019-03-31T02:53:04.180Z,4.40
2019-03-31T02:54:04.193Z,4.50
2019-03-31T02:55:04.087Z,4.50
2019-03-31T02:56:04.059Z,4.59
2019-03-31T02:57:04.107Z,4.52
2019-03-31T02:58:03.994Z,4.30
2019-03-31T02:59:03.952Z,4.05
2019-03-31T03:00:03.919Z,3.98
2019-03-31T03:01:03.862Z,3.96
2019-03-31T03:02:03.820Z,3.88
2019-03-31T03:03:03.797Z,3.79
2019-03-31T03:04:07.733Z,3.97
2019-03-31T03:05:17.699Z,3.97
2019-03-31T03:06:03.729Z,4.02
2019-03-31T03:07:03.619Z,4.00
2019-03-31T03:08:03.563Z,4.00
2019-03-31T03:09:03.528Z,3.87
2019-03-31T03:10:03.473Z,3.79
2019-03-31T03:11:03.454Z,3.70
2019-03-31T03:12:03.411Z,3.70
2019-03-31T03:13:03.364Z,3.51
2019-03-31T03:14:03.355Z,3.55
2019-03-31T03:15:03.287Z,3.61
2019-03-31T03:16:03.341Z,3.55
2019-03-31T03:17:03.244Z,3.54
2019-03-31T03:18:03.166Z,3.43
2019-03-31T03:19:03.152Z,3.43
2019-03-31T03:20:03.067Z,3.47
2019-03-31T03:21:03.046Z,3.35
2019-03-31T03:22:02.998Z,3.36
2019-03-31T03:23:02.989Z,3.29
2019-03-31T03:24:02.955Z,3.20
2019-03-31T03:25:02.929Z,3.20
2019-03-31T03:26:02.859Z,3.18
2019-03-31T03:27:03.405Z,3.31
2019-03-31T03:28:02.775Z,3.23
2019-03-31T03:29:02.698Z,3.42
2019-03-31T03:30:02.710Z,3.42
2019-03-31T03:31:03.009Z,3.55
2019-03-31T03:32:02.640Z,3.55
2019-03-31T03:33:14.964Z,3.72
2019-03-31T03:34:02.504Z,3.72
2019-03-31T03:35:02.471Z,3.76
2019-03-31T03:36:02.456Z,3.76
2019-03-31T03:37:02.384Z,3.69
2019-03-31T03:38:02.347Z,3.57
2019-03-31T03:39:02.293Z,3.54
2019-03-31T03:40:02.289Z,3.55
2019-03-31T03:41:02.226Z,3.50
2019-03-31T03:42:02.256Z,3.52
2019-03-31T03:43:02.176Z,3.58
2019-03-31T03:44:02.807Z,3.73
2019-03-31T03:45:02.129Z,3.68
2019-03-31T03:46:02.159Z,3.72
2019-03-31T03:47:02.909Z,3.66
2019-03-31T03:48:02.912Z,3.55
2019-03-31T03:49:01.956Z,3.51
2019-03-31T03:50:01.881Z,3.50
2019-03-31T03:51:01.812Z,3.47
2019-03-31T03:52:01.756Z,3.43
2019-03-31T03:53:01.736Z,3.43
2019-03-31T03:54:01.738Z,3.39
2019-03-31T03:55:01.645Z,3.43
2019-03-31T03:56:01.653Z,3.33
2019-03-31T03:57:01.594Z,3.20
2019-03-31T03:58:01.518Z,3.20
2019-03-31T03:59:01.468Z,3.26
2019-03-31T04:00:01.461Z,3.36
2019-03-31T04:01:01.389Z,3.29
2019-03-31T04:02:01.407Z,3.32
2019-03-31T04:03:01.307Z,3.43
2019-03-31T04:04:01.303Z,3.39
2019-03-31T04:05:01.264Z,3.24
2019-03-31T04:06:01.208Z,3.23
2019-03-31T04:07:01.167Z,3.26
2019-03-31T04:08:01.147Z,3.29
2019-03-31T04:09:01.158Z,3.32
2019-03-31T04:10:01.068Z,3.23
2019-03-31T04:11:01.011Z,3.36
2019-03-31T04:12:00.960Z,3.29
2019-03-31T04:13:00.927Z,3.20
2019-03-31T04:14:00.865Z,3.21
2019-03-31T04:15:00.836Z,3.24
2019-03-31T04:16:00.817Z,3.21
2019-03-31T04:17:00.751Z,3.13
2019-03-31T04:18:00.711Z,3.02
2019-03-31T04:19:01.417Z,2.85
2019-03-31T04:20:00.653Z,2.81
2019-03-31T04:21:00.639Z,2.64
2019-03-31T04:22:00.600Z,2.63
2019-03-31T04:23:00.500Z,2.77
2019-03-31T04:24:00.474Z,2.95
2019-03-31T04:25:00.724Z,2.96
2019-03-31T04:26:00.440Z,2.96
2019-03-31T04:27:00.325Z,2.99
2019-03-31T04:28:00.287Z,2.93
2019-03-31T04:29:00.245Z,2.95
2019-03-31T04:30:00.753Z,2.95
2019-03-31T04:31:00.158Z,2.96
2019-03-31T04:32:00.130Z,3.10
2019-03-31T04:33:00.116Z,3.02
2019-03-31T04:34:00.071Z,2.90
2019-03-31T04:35:00.004Z,2.96
2019-03-31T04:35:59.952Z,2.99
2019-03-31T04:36:59.920Z,2.85
2019-03-31T04:37:59.909Z,2.87
2019-03-31T04:39:00.476Z,2.89
2019-03-31T04:39:59.796Z,2.96
2019-03-31T04:40:59.829Z,2.99
2019-03-31T04:41:59.731Z,2.97
2019-03-31T04:42:59.670Z,2.93
2019-03-31T04:43:59.624Z,2.71
2019-03-31T04:44:59.598Z,2.61
2019-03-31T04:45:59.543Z,2.46
2019-03-31T04:46:59.538Z,2.45
2019-03-31T04:47:59.479Z,2.43
2019-03-31T04:48:59.489Z,2.35
2019-03-31T04:49:59.386Z,2.28
2019-03-31T04:50:59.374Z,2.27
2019-03-31T04:51:59.293Z,2.27
2019-03-31T04:52:59.253Z,2.30
2019-03-31T04:53:59.225Z,2.28
2019-03-31T04:54:59.176Z,2.42
2019-03-31T04:55:59.147Z,2.49
2019-03-31T04:56:59.094Z,2.67
2019-03-31T04:57:59.154Z,2.71
2019-03-31T04:58:59.003Z,2.87
2019-03-31T04:59:58.961Z,2.75
2019-03-31T05:00:58.915Z,2.71
2019-03-31T05:01:58.898Z,2.52
2019-03-31T05:02:58.865Z,2.35
2019-03-31T05:04:05.011Z,2.30
2019-03-31T05:04:58.760Z,2.36
2019-03-31T05:05:58.757Z,2.53
2019-03-31T05:06:58.687Z,2.46
2019-03-31T05:07:58.645Z,2.64
2019-03-31T05:08:58.625Z,2.72
2019-03-31T05:09:58.606Z,2.77
2019-03-31T05:10:58.530Z,2.81
2019-03-31T05:11:58.477Z,2.66
2019-03-31T05:12:58.462Z,2.59
2019-03-31T05:13:58.385Z,2.78
2019-03-31T05:14:58.405Z,2.67
2019-03-31T05:15:58.309Z,2.75
2019-03-31T05:16:58.337Z,2.77
2019-03-31T05:17:58.223Z,2.93
2019-03-31T05:18:58.202Z,3.08
2019-03-31T05:19:58.153Z,2.93
2019-03-31T05:20:58.144Z,2.79
2019-03-31T05:21:58.066Z,2.74
2019-03-31T05:22:58.016Z,2.69
2019-03-31T05:23:57.977Z,2.63
2019-03-31T05:24:57.960Z,2.69
2019-03-31T05:25:57.912Z,2.87
2019-03-31T05:26:57.854Z,2.84
2019-03-31T05:27:57.810Z,2.71
2019-03-31T05:28:57.765Z,2.75
2019-03-31T05:29:57.731Z,2.72
2019-03-31T05:30:57.729Z,2.67
2019-03-31T05:31:57.643Z,2.59
2019-03-31T05:32:57.612Z,2.72
2019-03-31T05:33:57.565Z,2.74
2019-03-31T05:34:57.528Z,2.82
2019-03-31T05:35:57.489Z,2.77
2019-03-31T05:36:57.444Z,2.92
2019-03-31T05:37:57.396Z,2.93
2019-03-31T05:38:57.357Z,3.02
2019-03-31T05:39:57.330Z,2.97
2019-03-31T05:40:57.282Z,3.02
2019-03-31T05:41:57.268Z,3.06
2019-03-31T05:42:57.211Z,3.18
2019-03-31T05:44:05.536Z,3.43
2019-03-31T05:44:57.163Z,3.43
2019-03-31T05:45:57.072Z,3.42
2019-03-31T05:46:57.089Z,3.28
2019-03-31T05:47:57.001Z,3.24
2019-03-31T05:48:56.970Z,3.24
2019-03-31T05:49:56.898Z,3.29
2019-03-31T05:50:56.915Z,3.43
2019-03-31T05:51:56.834Z,3.45
2019-03-31T05:52:56.808Z,3.45
2019-03-31T05:53:56.790Z,3.68
2019-03-31T05:54:56.800Z,3.78
2019-03-31T05:55:56.730Z,3.83
2019-03-31T05:56:56.674Z,3.88
2019-03-31T05:57:56.619Z,4.04
2019-03-31T05:58:56.524Z,4.18
2019-03-31T05:59:56.546Z,4.32
2019-03-31T06:00:56.473Z,4.29
2019-03-31T06:01:56.464Z,4.37
2019-03-31T06:02:56.375Z,4.11
2019-03-31T06:03:56.357Z,4.12
2019-03-31T06:04:56.288Z,4.27
2019-03-31T06:05:56.284Z,4.36
2019-03-31T06:06:56.216Z,4.44
2019-03-31T06:07:56.206Z,4.42
2019-03-31T06:08:56.143Z,4.40
2019-03-31T06:09:56.084Z,4.48
2019-03-31T06:10:56.097Z,4.55
2019-03-31T06:11:56.037Z,4.65
2019-03-31T06:12:55.986Z,4.75
2019-03-31T06:13:55.939Z,4.67
2019-03-31T06:14:55.920Z,4.65
2019-03-31T06:15:55.860Z,4.70
2019-03-31T06:16:55.810Z,4.92
2019-03-31T06:17:55.855Z,4.99
2019-03-31T06:18:55.786Z,5.07
2019-03-31T06:19:55.704Z,5.02
2019-03-31T06:20:55.678Z,4.96
2019-03-31T06:21:55.718Z,4.91
2019-03-31T06:22:55.594Z,4.96
2019-03-31T06:23:55.558Z,4.94
2019-03-31T06:24:55.496Z,5.13
2019-03-31T06:25:55.480Z,5.30
2019-03-31T06:26:55.587Z,5.28
2019-03-31T06:27:55.390Z,5.39
2019-03-31T06:28:55.365Z,5.49
2019-03-31T06:29:55.496Z,5.57
2019-03-31T06:30:55.269Z,5.75
2019-03-31T06:31:55.236Z,6.22
2019-03-31T06:32:55.549Z,6.52
2019-03-31T06:33:55.163Z,6.54
2019-03-31T06:34:55.093Z,6.49
2019-03-31T06:35:55.105Z,6.55
2019-03-31T06:36:55.046Z,6.64
2019-03-31T06:37:54.996Z,6.84
2019-03-31T06:38:54.974Z,6.85
2019-03-31T06:39:54.936Z,6.67
2019-03-31T06:40:54.878Z,6.70
2019-03-31T06:41:54.826Z,6.71
2019-03-31T06:42:54.819Z,6.80
2019-03-31T06:43:54.766Z,6.94
2019-03-31T06:44:54.722Z,7.25
2019-03-31T06:45:54.730Z,7.57
2019-03-31T06:46:54.664Z,7.86
2019-03-31T06:47:54.628Z,8.01
2019-03-31T06:48:54.575Z,8.29
2019-03-31T06:49:54.622Z,8.40
2019-03-31T06:50:54.514Z,8.58
2019-03-31T06:51:54.503Z,8.87
2019-03-31T06:52:54.443Z,9.23
2019-03-31T06:53:54.386Z,9.58
2019-03-31T06:54:54.346Z,10.14
2019-03-31T06:55:54.329Z,10.73
2019-03-31T06:56:54.278Z,11.44
2019-03-31T06:57:54.231Z,11.47
2019-03-31T06:58:54.198Z,11.52
2019-03-31T06:59:54.167Z,11.47
2019-03-31T07:00:54.137Z,11.75
2019-03-31T07:01:54.157Z,12.05
2019-03-31T07:02:54.065Z,12.47
2019-03-31T07:03:54.043Z,13.10
2019-03-31T07:05:00.818Z,13.45
2019-03-31T07:05:53.970Z,13.45
2019-03-31T07:06:53.962Z,13.57
2019-03-31T07:07:53.919Z,13.66
2019-03-31T07:08:53.864Z,14.07
2019-03-31T07:09:53.855Z,13.99
2019-03-31T07:10:53.832Z,14.17
2019-03-31T07:11:53.780Z,14.70
2019-03-31T07:12:53.739Z,15.19
2019-03-31T07:13:53.705Z,15.35
2019-03-31T07:14:53.694Z,14.92
2019-03-31T07:15:53.647Z,14.69
2019-03-31T07:16:53.641Z,14.92
2019-03-31T07:17:53.632Z,15.02
2019-03-31T07:18:53.566Z,15.50
2019-03-31T07:19:53.524Z,16.08
2019-03-31T07:20:53.528Z,16.48
2019-03-31T07:21:53.548Z,16.91
2019-03-31T07:22:53.461Z,17.19
2019-03-31T07:23:53.436Z,17.52
2019-03-31T07:24:53.422Z,17.86
2019-03-31T07:25:53.393Z,17.89
2019-03-31T07:26:53.360Z,17.99
2019-03-31T07:27:53.327Z,18.20
2019-03-31T07:28:55.077Z,18.37
2019-03-31T07:29:53.272Z,18.51
2019-03-31T07:30:53.267Z,18.39
2019-03-31T07:31:53.310Z,17.86
2019-03-31T07:32:53.178Z,17.51
2019-03-31T07:33:53.177Z,17.06
2019-03-31T07:34:53.117Z,16.49
2019-03-31T07:35:53.098Z,16.50
2019-03-31T07:36:53.074Z,16.60
2019-03-31T07:37:53.043Z,17.22
2019-03-31T07:38:53.192Z,17.70
2019-03-31T07:39:53.032Z,18.18
2019-03-31T07:40:53.344Z,18.42
2019-03-31T07:41:53.268Z,18.63
2019-03-31T07:42:53.137Z,18.65
2019-03-31T07:43:52.911Z,18.67
2019-03-31T07:44:52.920Z,18.78
2019-03-31T07:45:55.685Z,19.16
2019-03-31T07:46:52.850Z,19.61
2019-03-31T07:47:52.819Z,19.73
2019-03-31T07:48:52.794Z,18.65
2019-03-31T07:49:52.768Z,18.35
2019-03-31T07:50:52.746Z,18.47
2019-03-31T07:51:52.740Z,18.12
2019-03-31T07:52:52.710Z,18.11
2019-03-31T07:53:52.715Z,18.15
2019-03-31T07:54:52.635Z,17.74
2019-03-31T07:55:52.607Z,17.81
2019-03-31T07:56:53.190Z,18.33
2019-03-31T07:57:54.538Z,18.80
2019-03-31T07:58:52.607Z,18.94
2019-03-31T07:59:52.517Z,18.33
2019-03-31T08:00:52.526Z,17.97
2019-03-31T08:01:52.462Z,18.35
2019-03-31T08:02:52.458Z,18.73
2019-03-31T08:03:52.432Z,19.36
2019-03-31T08:04:52.401Z,19.23
2019-03-31T08:05:52.393Z,18.36
2019-03-31T08:06:52.367Z,18.45
2019-03-31T08:07:52.337Z,18.37
2019-03-31T08:08:53.469Z,17.90
2019-03-31T08:09:52.316Z,17.28
2019-03-31T08:10:52.259Z,17.25
2019-03-31T08:11:52.237Z,17.15
2019-03-31T08:12:52.269Z,16.64
2019-03-31T08:13:55.124Z,16.86
2019-03-31T08:14:52.192Z,17.23
2019-03-31T08:15:52.153Z,16.93
2019-03-31T08:16:52.158Z,16.94
2019-03-31T08:17:52.092Z,17.07
2019-03-31T08:18:52.151Z,17.00
2019-03-31T08:19:52.079Z,17.18
2019-03-31T08:20:52.164Z,17.36
2019-03-31T08:21:52.166Z,17.62
2019-03-31T08:22:52.007Z,17.89
2019-03-31T08:23:51.988Z,17.87
2019-03-31T08:24:51.952Z,18.05
2019-03-31T08:25:51.958Z,18.47
2019-03-31T08:26:51.983Z,18.82
2019-03-31T08:27:51.879Z,18.88
2019-03-31T08:28:51.859Z,18.87
2019-03-31T08:30:00.137Z,19.08
2019-03-31T08:30:51.808Z,19.54
2019-03-31T08:31:51.789Z,19.65
2019-03-31T08:32:51.773Z,19.66
2019-03-31T08:33:51.728Z,19.87
2019-03-31T08:34:51.698Z,19.29
2019-03-31T08:35:51.669Z,18.81
2019-03-31T08:36:51.651Z,18.29
2019-03-31T08:37:51.627Z,17.93
2019-03-31T08:38:51.603Z,18.17
2019-03-31T08:39:51.640Z,17.81
2019-03-31T08:40:51.583Z,17.58
2019-03-31T08:41:51.541Z,17.19
2019-03-31T08:42:51.492Z,17.74
2019-03-31T08:43:51.490Z,17.77
2019-03-31T08:44:51.450Z,17.90
2019-03-31T08:45:51.439Z,17.63
2019-03-31T08:46:51.422Z,17.93
2019-03-31T08:47:51.391Z,18.29
2019-03-31T08:48:51.404Z,18.30
2019-03-31T08:49:51.334Z,17.75
2019-03-31T08:50:51.411Z,17.63
2019-03-31T08:51:51.299Z,17.28
2019-03-31T08:52:51.286Z,17.30
2019-03-31T08:53:51.289Z,17.74
2019-03-31T08:54:51.230Z,18.15
2019-03-31T08:55:51.208Z,18.58
2019-03-31T08:56:51.180Z,19.58
2019-03-31T08:57:51.219Z,19.47
2019-03-31T08:58:51.132Z,19.16
2019-03-31T08:59:51.130Z,19.10
2019-03-31T09:00:51.127Z,19.43
2019-03-31T09:01:51.077Z,19.58
2019-03-31T09:02:51.036Z,19.47
2019-03-31T09:03:51.021Z,19.36
2019-03-31T09:04:50.989Z,19.18
2019-03-31T09:06:01.711Z,20.01
2019-03-31T09:06:50.959Z,20.79
2019-03-31T09:07:50.953Z,21.19
2019-03-31T09:08:50.908Z,21.24
2019-03-31T09:09:50.881Z,20.89
2019-03-31T09:10:50.895Z,19.81
2019-03-31T09:11:51.526Z,18.91
2019-03-31T09:12:50.822Z,18.47
2019-03-31T09:13:50.838Z,18.36
2019-03-31T09:14:50.814Z,17.58
2019-03-31T09:15:50.766Z,17.03
2019-03-31T09:16:50.715Z,17.11
2019-03-31T09:17:54.011Z,17.33
2019-03-31T09:18:50.676Z,17.19
2019-03-31T09:19:50.681Z,16.63
2019-03-31T09:20:50.676Z,17.26
2019-03-31T09:21:50.621Z,17.30
2019-03-31T09:22:50.611Z,16.98
2019-03-31T09:23:50.591Z,16.63
2019-03-31T09:24:50.560Z,16.34
2019-03-31T09:25:50.531Z,16.14
2019-03-31T09:26:50.528Z,16.08
2019-03-31T09:27:50.493Z,16.83
2019-03-31T09:28:50.467Z,17.87
2019-03-31T09:29:50.435Z,18.92
2019-03-31T09:30:50.414Z,19.37
2019-03-31T09:31:50.390Z,19.63
2019-03-31T09:32:50.341Z,20.11
2019-03-31T09:33:50.333Z,20.08
2019-03-31T09:34:50.307Z,19.77
2019-03-31T09:35:50.291Z,19.06
2019-03-31T09:36:50.256Z,19.29
2019-03-31T09:37:50.222Z,19.32
2019-03-31T09:38:50.202Z,18.72
2019-03-31T09:39:50.178Z,18.75
2019-03-31T09:40:50.187Z,18.50
2019-03-31T09:41:50.136Z,18.00
2019-03-31T09:42:50.132Z,18.08
2019-03-31T09:43:50.128Z,18.48
2019-03-31T09:44:50.125Z,18.76
2019-03-31T09:45:50.112Z,18.33
2019-03-31T09:46:50.248Z,19.04
2019-03-31T09:47:50.011Z,19.63
2019-03-31T09:48:50.011Z,19.29
2019-03-31T09:49:49.948Z,18.80
2019-03-31T09:50:49.989Z,17.89
2019-03-31T09:51:49.929Z,18.12
2019-03-31T09:52:49.873Z,18.27
2019-03-31T09:53:49.851Z,18.20
2019-03-31T09:54:49.860Z,18.52
2019-03-31T09:55:49.801Z,17.87
2019-03-31T09:56:49.792Z,18.02
2019-03-31T09:57:49.764Z,17.75
2019-03-31T09:58:49.763Z,17.63
2019-03-31T09:59:49.751Z,17.90
2019-03-31T10:00:49.715Z,16.48
2019-03-31T10:01:49.693Z,16.17
2019-03-31T10:02:49.654Z,15.80
2019-03-31T10:03:49.627Z,15.34
2019-03-31T10:04:49.607Z,15.02
2019-03-31T10:05:49.592Z,14.54
2019-03-31T10:06:49.550Z,14.47
2019-03-31T10:07:49.537Z,15.13
2019-03-31T10:08:49.496Z,15.50
2019-03-31T10:09:49.493Z,15.83
2019-03-31T10:10:49.469Z,16.20
2019-03-31T10:11:49.428Z,16.39
2019-03-31T10:12:49.403Z,16.12
2019-03-31T10:13:49.361Z,15.75
2019-03-31T10:14:49.358Z,16.60
2019-03-31T10:15:49.336Z,17.03
2019-03-31T10:16:49.307Z,17.86
2019-03-31T10:17:49.284Z,17.25
2019-03-31T10:18:49.285Z,17.08
2019-03-31T10:19:49.297Z,17.55
2019-03-31T10:20:49.185Z,17.34
2019-03-31T10:21:49.165Z,17.52
2019-03-31T10:22:49.191Z,17.48
2019-03-31T10:23:49.112Z,17.36
2019-03-31T10:24:49.097Z,17.56
2019-03-31T10:25:49.060Z,17.63
2019-03-31T10:26:49.047Z,17.72
2019-03-31T10:27:49.125Z,17.54
2019-03-31T10:28:48.975Z,17.30
2019-03-31T10:29:48.967Z,16.81
2019-03-31T10:30:48.955Z,16.61
2019-03-31T10:31:48.938Z,16.57
2019-03-31T10:32:48.906Z,17.19
2019-03-31T10:33:48.878Z,17.37
2019-03-31T10:34:48.895Z,17.33
2019-03-31T10:35:48.830Z,17.41
2019-03-31T10:36:48.834Z,17.33
2019-03-31T10:37:48.831Z,17.59
2019-03-31T10:38:48.786Z,16.68
2019-03-31T10:39:48.742Z,16.75
2019-03-31T10:40:48.760Z,17.30
2019-03-31T10:41:48.661Z,17.31
2019-03-31T10:42:48.624Z,17.15
2019-03-31T10:43:48.643Z,17.03
2019-03-31T10:44:48.595Z,17.15
2019-03-31T10:45:48.621Z,16.91
2019-03-31T10:46:48.606Z,16.31
2019-03-31T10:47:48.533Z,15.93
2019-03-31T10:48:48.494Z,15.67
2019-03-31T10:49:48.476Z,15.72
2019-03-31T10:50:48.503Z,16.24
2019-03-31T10:51:48.399Z,16.75
2019-03-31T10:52:48.407Z,16.75
2019-03-31T10:53:48.349Z,16.64
2019-03-31T10:54:48.365Z,16.70
2019-03-31T10:55:48.288Z,16.71
2019-03-31T10:56:48.272Z,16.78
2019-03-31T10:57:48.254Z,16.52
2019-03-31T10:58:48.226Z,16.31
2019-03-31T10:59:48.189Z,16.20
2019-03-31T11:00:48.176Z,16.41
2019-03-31T11:01:48.173Z,16.43
2019-03-31T11:02:48.115Z,16.50
2019-03-31T11:03:48.205Z,16.20
2019-03-31T11:04:48.076Z,16.17
2019-03-31T11:05:48.098Z,16.41
2019-03-31T11:06:58.351Z,16.66
2019-03-31T11:07:48.040Z,16.70
2019-03-31T11:08:47.941Z,16.81
2019-03-31T11:09:47.930Z,16.75
2019-03-31T11:10:47.899Z,16.56
2019-03-31T11:11:47.912Z,16.12
2019-03-31T11:12:50.720Z,15.96
2019-03-31T11:13:47.820Z,15.75
2019-03-31T11:14:47.794Z,16.41
2019-03-31T11:15:47.756Z,17.08
2019-03-31T11:16:47.728Z,17.30
2019-03-31T11:17:47.698Z,16.93
2019-03-31T11:18:47.675Z,16.67
2019-03-31T11:19:47.650Z,16.23
2019-03-31T11:20:47.686Z,16.02
2019-03-31T11:21:47.595Z,16.05
2019-03-31T11:22:47.597Z,16.28
2019-03-31T11:23:47.632Z,16.28
2019-03-31T11:24:47.568Z,16.27
2019-03-31T11:25:47.520Z,16.24
2019-03-31T11:26:47.501Z,15.72
2019-03-31T11:27:47.470Z,16.04
2019-03-31T11:28:47.417Z,15.78
2019-03-31T11:29:47.383Z,16.05
2019-03-31T11:30:47.351Z,16.05
2019-03-31T11:31:47.338Z,15.78
2019-03-31T11:32:47.328Z,15.28
2019-03-31T11:33:47.381Z,15.10
2019-03-31T11:34:47.265Z,15.71
2019-03-31T11:35:47.373Z,15.92
2019-03-31T11:36:47.225Z,16.21
2019-03-31T11:37:47.192Z,16.83
2019-03-31T11:38:47.207Z,17.18
2019-03-31T11:39:47.138Z,17.64
2019-03-31T11:40:47.122Z,17.86
2019-03-31T11:41:47.085Z,17.70
2019-03-31T11:42:47.028Z,17.71
2019-03-31T11:43:46.991Z,17.34
2019-03-31T11:44:46.984Z,17.78
2019-03-31T11:45:47.039Z,17.78
2019-03-31T11:46:46.987Z,17.55
2019-03-31T11:47:47.082Z,17.16
2019-03-31T11:48:46.896Z,17.58
2019-03-31T11:49:46.858Z,17.31
2019-03-31T11:50:46.862Z,17.23
2019-03-31T11:51:46.776Z,17.28
2019-03-31T11:52:46.770Z,17.63
2019-03-31T11:53:46.735Z,18.00
2019-03-31T11:54:46.762Z,18.02
2019-03-31T11:55:46.710Z,18.12
2019-03-31T11:56:46.692Z,17.36
2019-03-31T11:57:46.647Z,16.64
2019-03-31T11:58:46.624Z,16.43
2019-03-31T11:59:49.535Z,16.38
2019-03-31T12:00:46.537Z,16.89
2019-03-31T12:01:46.522Z,16.71
2019-03-31T12:02:46.480Z,16.42
2019-03-31T12:03:46.453Z,16.08
2019-03-31T12:04:46.461Z,16.23
2019-03-31T12:05:46.403Z,16.41
2019-03-31T12:06:46.367Z,16.09
2019-03-31T12:07:47.482Z,15.83
2019-03-31T12:08:46.367Z,15.64
2019-03-31T12:09:46.318Z,15.74
2019-03-31T12:10:46.271Z,15.97
2019-03-31T12:11:46.285Z,16.00
2019-03-31T12:12:46.211Z,16.21
2019-03-31T12:13:46.200Z,16.00
2019-03-31T12:14:59.583Z,15.57
2019-03-31T12:15:46.145Z,15.74
2019-03-31T12:16:46.216Z,15.76
2019-03-31T12:17:46.100Z,15.93
2019-03-31T12:18:46.059Z,16.02
2019-03-31T12:19:48.741Z,16.09
2019-03-31T12:20:46.005Z,16.20
2019-03-31T12:21:45.990Z,16.12
2019-03-31T12:22:45.939Z,16.50
2019-03-31T12:23:45.947Z,16.42
2019-03-31T12:24:45.914Z,16.52
2019-03-31T12:25:46.019Z,16.71
2019-03-31T12:26:45.890Z,16.66
2019-03-31T12:27:45.993Z,16.46
2019-03-31T12:28:45.923Z,15.60
2019-03-31T12:29:45.941Z,15.34
2019-03-31T12:30:45.903Z,15.35
2019-03-31T12:31:45.828Z,15.69
2019-03-31T12:32:45.978Z,15.80
2019-03-31T12:33:46.087Z,15.74
2019-03-31T12:34:45.681Z,15.27
2019-03-31T12:35:45.648Z,15.02
2019-03-31T12:36:45.680Z,15.31
2019-03-31T12:37:45.601Z,15.68
2019-03-31T12:38:45.591Z,15.75
2019-03-31T12:39:45.633Z,15.36
2019-03-31T12:40:45.669Z,15.19
2019-03-31T12:41:45.488Z,15.43
2019-03-31T12:42:45.427Z,15.59
2019-03-31T12:43:45.513Z,15.02
2019-03-31T12:44:45.552Z,15.69
2019-03-31T12:45:46.128Z,15.93
2019-03-31T12:46:45.527Z,15.67
2019-03-31T12:47:45.392Z,15.68
2019-03-31T12:48:45.247Z,15.82
2019-03-31T12:49:45.331Z,15.29
2019-03-31T12:50:45.268Z,15.09
2019-03-31T12:51:45.301Z,15.10
2019-03-31T12:52:47.306Z,14.95
2019-03-31T12:53:45.273Z,14.72
2019-03-31T12:54:45.228Z,14.54
2019-03-31T12:55:59.197Z,14.95
2019-03-31T12:56:45.079Z,15.27
2019-03-31T12:57:45.088Z,15.32
2019-03-31T12:58:44.998Z,15.25
2019-03-31T12:59:45.095Z,14.84
2019-03-31T13:00:45.011Z,14.91
2019-03-31T13:01:45.120Z,14.98
2019-03-31T13:02:44.898Z,15.21
2019-03-31T13:03:45.749Z,15.28
2019-03-31T13:04:44.801Z,15.51
2019-03-31T13:05:44.757Z,15.80